"DATA/IMG/N20110325T100154261ID30F22.IMG","N20110325T100154261ID30F22.IMG",2019-06-13T09:58:36,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T100154261ID30F22.LBL","N20110325T100154261ID30F22.FIT",2019-06-13T09:58:36,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T100308772ID30F22.LBL","N20110325T100308772ID30F22.FIT",2019-06-13T09:58:46,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T100308772ID30F22.IMG","N20110325T100308772ID30F22.IMG",2019-06-13T09:58:46,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T100523280ID30F22.LBL","N20110325T100523280ID30F22.FIT",2019-06-13T09:58:56,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T100523280ID30F22.IMG","N20110325T100523280ID30F22.IMG",2019-06-13T09:58:56,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T101138008ID30F22.IMG","N20110325T101138008ID30F22.IMG",2019-06-13T09:59:06,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T101138008ID30F22.LBL","N20110325T101138008ID30F22.FIT",2019-06-13T09:59:06,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T102352508ID30F22.LBL","N20110325T102352508ID30F22.FIT",2019-06-13T09:59:16,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T102352508ID30F22.IMG","N20110325T102352508ID30F22.IMG",2019-06-13T09:59:16,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T120154274ID30F22.LBL","N20110325T120154274ID30F22.FIT",2019-06-13T09:59:25,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T120154274ID30F22.IMG","N20110325T120154274ID30F22.IMG",2019-06-13T09:59:25,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T120309009ID30F22.IMG","N20110325T120309009ID30F22.IMG",2019-06-13T09:59:35,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T120309009ID30F22.LBL","N20110325T120309009ID30F22.FIT",2019-06-13T09:59:35,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T120523518ID30F22.LBL","N20110325T120523518ID30F22.FIT",2019-06-13T09:59:45,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T120523518ID30F22.IMG","N20110325T120523518ID30F22.IMG",2019-06-13T09:59:45,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T122353183ID30F22.LBL","N20110325T122353183ID30F22.FIT",2019-06-13T09:59:59,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T122353183ID30F22.IMG","N20110325T122353183ID30F22.IMG",2019-06-13T09:59:59,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T140155212ID30F22.IMG","N20110325T140155212ID30F22.IMG",2019-06-13T10:00:09,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T140155212ID30F22.LBL","N20110325T140155212ID30F22.FIT",2019-06-13T10:00:09,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T140309726ID30F22.IMG","N20110325T140309726ID30F22.IMG",2019-06-13T10:00:19,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T140309726ID30F22.LBL","N20110325T140309726ID30F22.FIT",2019-06-13T10:00:19,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T140524462ID30F22.IMG","N20110325T140524462ID30F22.IMG",2019-06-13T10:00:29,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T140524462ID30F22.LBL","N20110325T140524462ID30F22.FIT",2019-06-13T10:00:29,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T141138973ID30F22.IMG","N20110325T141138973ID30F22.IMG",2019-06-13T10:00:39,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T141138973ID30F22.LBL","N20110325T141138973ID30F22.FIT",2019-06-13T10:00:39,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T142353480ID30F22.IMG","N20110325T142353480ID30F22.IMG",2019-06-13T10:00:49,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T142353480ID30F22.LBL","N20110325T142353480ID30F22.FIT",2019-06-13T10:00:49,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T160155185ID30F22.LBL","N20110325T160155185ID30F22.FIT",2019-06-13T10:00:59,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T160155185ID30F22.IMG","N20110325T160155185ID30F22.IMG",2019-06-13T10:00:59,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T160309703ID30F22.IMG","N20110325T160309703ID30F22.IMG",2019-06-13T10:01:10,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T160309703ID30F22.LBL","N20110325T160309703ID30F22.FIT",2019-06-13T10:01:10,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T160524214ID30F22.IMG","N20110325T160524214ID30F22.IMG",2019-06-13T10:01:20,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T160524214ID30F22.LBL","N20110325T160524214ID30F22.FIT",2019-06-13T10:01:20,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T161138950ID30F22.IMG","N20110325T161138950ID30F22.IMG",2019-06-13T10:01:30,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T161138950ID30F22.LBL","N20110325T161138950ID30F22.FIT",2019-06-13T10:01:30,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T162353453ID30F22.LBL","N20110325T162353453ID30F22.FIT",2019-06-13T10:01:40,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T162353453ID30F22.IMG","N20110325T162353453ID30F22.IMG",2019-06-13T10:01:40,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T180155193ID30F22.LBL","N20110325T180155193ID30F22.FIT",2019-06-13T10:01:50,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T180155193ID30F22.IMG","N20110325T180155193ID30F22.IMG",2019-06-13T10:01:50,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T180309924ID30F22.LBL","N20110325T180309924ID30F22.FIT",2019-06-13T10:02:00,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T180309924ID30F22.IMG","N20110325T180309924ID30F22.IMG",2019-06-13T10:02:00,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T180524438ID30F22.IMG","N20110325T180524438ID30F22.IMG",2019-06-13T10:02:10,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T180524438ID30F22.LBL","N20110325T180524438ID30F22.FIT",2019-06-13T10:02:10,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T181138951ID30F22.IMG","N20110325T181138951ID30F22.IMG",2019-06-13T10:02:19,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T181138951ID30F22.LBL","N20110325T181138951ID30F22.FIT",2019-06-13T10:02:19,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T182353690ID30F22.IMG","N20110325T182353690ID30F22.IMG",2019-06-13T10:02:29,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T182353690ID30F22.LBL","N20110325T182353690ID30F22.FIT",2019-06-13T10:02:29,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T200155215ID30F22.LBL","N20110325T200155215ID30F22.FIT",2019-06-13T10:02:39,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T200155215ID30F22.IMG","N20110325T200155215ID30F22.IMG",2019-06-13T10:02:39,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T200309730ID30F22.IMG","N20110325T200309730ID30F22.IMG",2019-06-13T10:02:49,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T200309730ID30F22.LBL","N20110325T200309730ID30F22.FIT",2019-06-13T10:02:49,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T200524463ID30F22.LBL","N20110325T200524463ID30F22.FIT",2019-06-13T10:02:59,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T200524463ID30F22.IMG","N20110325T200524463ID30F22.IMG",2019-06-13T10:02:59,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T201139186ID30F22.LBL","N20110325T201139186ID30F22.FIT",2019-06-13T10:03:09,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T201139186ID30F22.IMG","N20110325T201139186ID30F22.IMG",2019-06-13T10:03:09,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T202353686ID30F22.IMG","N20110325T202353686ID30F22.IMG",2019-06-13T10:03:18,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T202353686ID30F22.LBL","N20110325T202353686ID30F22.FIT",2019-06-13T10:03:18,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T223410739ID30F21.IMG","N20110325T223410739ID30F21.IMG",2019-06-13T10:03:27,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T223410739ID30F21.LBL","N20110325T223410739ID30F21.FIT",2019-06-13T10:03:27,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T223520315ID30F21.IMG","N20110325T223520315ID30F21.IMG",2019-06-13T10:03:38,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T223520315ID30F21.LBL","N20110325T223520315ID30F21.FIT",2019-06-13T10:03:38,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T224029891ID30F21.LBL","N20110325T224029891ID30F21.FIT",2019-06-13T10:03:48,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
