MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-01 22:30:54 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-29 00:01:09.399 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-29 00:01:10.401, 2022-08-29 00:01:11.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06137036905, -0.32039746642,  0.49966347218,  0.80244350433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
2, H, 0, 2022-08-29 00:01:11.401, 2022-08-29 00:01:12.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06136104837, -0.32036966085,  0.49967053533,  0.80245089531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
3, H, 0, 2022-08-29 00:01:12.401, 2022-08-29 00:01:13.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06135016307, -0.32034507394,  0.49967473745,  0.80245894194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
4, H, 0, 2022-08-29 00:01:13.401, 2022-08-29 00:01:14.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06134162843, -0.32032239437,  0.49968528748,  0.80246204138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
5, H, 0, 2022-08-29 00:01:14.401, 2022-08-29 00:01:15.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06132925302, -0.32029592991,  0.49968802929,  0.80247187614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
6, H, 0, 2022-08-29 00:01:15.401, 2022-08-29 00:01:16.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06131124869, -0.32027512789,  0.49968922138,  0.80248081684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
7, H, 0, 2022-08-29 00:01:16.401, 2022-08-29 00:01:17.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06130548939, -0.32025346160,  0.49969232082,  0.80248796940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
8, H, 0, 2022-08-29 00:01:17.401, 2022-08-29 00:01:18.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06128882989, -0.32023313642,  0.49969878793,  0.80249333382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
9, H, 0, 2022-08-29 00:01:18.401, 2022-08-29 00:01:19.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06126834825, -0.32020944357,  0.49969878793,  0.80250436068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
10, H, 0, 2022-08-29 00:01:19.401, 2022-08-29 00:01:20.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06125326082, -0.32018589973,  0.49970510602,  0.80251097679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
11, H, 0, 2022-08-29 00:01:20.401, 2022-08-29 00:01:21.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06123364344, -0.32016864419,  0.49970218539,  0.80252116919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
12, H, 0, 2022-08-29 00:01:21.401, 2022-08-29 00:01:22.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06120655313, -0.32015025616,  0.49970197678,  0.80253070593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
13, H, 0, 2022-08-29 00:01:22.401, 2022-08-29 00:01:23.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06119799241, -0.32012704015,  0.49970296025,  0.80254000425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
14, H, 0, 2022-08-29 00:01:23.401, 2022-08-29 00:01:24.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06119282916, -0.32009911537,  0.49971404672,  0.80254459381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
15, H, 0, 2022-08-29 00:01:24.401, 2022-08-29 00:01:25.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06116760150, -0.32008141279,  0.49971511960,  0.80255293846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
16, H, 0, 2022-08-29 00:01:25.401, 2022-08-29 00:01:26.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06115113944, -0.32005959749,  0.49971944094,  0.80256021023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
17, H, 0, 2022-08-29 00:01:26.401, 2022-08-29 00:01:27.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06114144996, -0.32003384829,  0.49972513318,  0.80256766081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
18, H, 0, 2022-08-29 00:01:27.401, 2022-08-29 00:01:28.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06112980470, -0.32000941038,  0.49972662330,  0.80257737637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
19, H, 0, 2022-08-29 00:01:28.401, 2022-08-29 00:01:29.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06112556159, -0.31998649240,  0.49973273277,  0.80258303881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
20, H, 0, 2022-08-29 00:01:29.401, 2022-08-29 00:01:30.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06111164764, -0.31996062398,  0.49973401427,  0.80259358883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
21, H, 0, 2022-08-29 00:01:30.401, 2022-08-29 00:01:31.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06108738855, -0.31994023919,  0.49973830581,  0.80260092020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
22, H, 0, 2022-08-29 00:01:31.401, 2022-08-29 00:01:32.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06107998267, -0.31991586089,  0.49974423647,  0.80260747671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
23, H, 0, 2022-08-29 00:01:32.401, 2022-08-29 00:01:33.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06107042357, -0.31989258528,  0.49974927306,  0.80261433125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
24, H, 0, 2022-08-29 00:01:33.401, 2022-08-29 00:01:34.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06106275693, -0.31986501813,  0.49975135922,  0.80262464285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
25, H, 0, 2022-08-29 00:01:34.401, 2022-08-29 00:01:35.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06104537845, -0.31985232234,  0.49975082278,  0.80263131857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
26, H, 0, 2022-08-29 00:01:35.401, 2022-08-29 00:01:36.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06101699546, -0.31982809305,  0.49975267053,  0.80264198780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
27, H, 0, 2022-08-29 00:01:36.401, 2022-08-29 00:01:37.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06100356951, -0.31980654597,  0.49975612760,  0.80264943838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
28, H, 0, 2022-08-29 00:01:37.401, 2022-08-29 00:01:38.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06099547073, -0.31977668405,  0.49976828694,  0.80265438557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
29, H, 0, 2022-08-29 00:01:38.401, 2022-08-29 00:01:39.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06098150089, -0.31975638866,  0.49976754189,  0.80266398191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
30, H, 0, 2022-08-29 00:01:39.401, 2022-08-29 00:01:40.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06096971780, -0.31973201036,  0.49977192283,  0.80267190933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
31, H, 0, 2022-08-29 00:01:40.401, 2022-08-29 00:01:41.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06094392762, -0.31971642375,  0.49976804852,  0.80268245935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
32, H, 0, 2022-08-29 00:01:41.401, 2022-08-29 00:01:42.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06093282625, -0.31969383359,  0.49977320433,  0.80268907547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
33, H, 0, 2022-08-29 00:01:42.401, 2022-08-29 00:01:43.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06091631204, -0.31967273355,  0.49977752566,  0.80269604921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
34, H, 0, 2022-08-29 00:01:43.401, 2022-08-29 00:01:44.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06091169268, -0.31964963675,  0.49978131056,  0.80270326138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
35, H, 0, 2022-08-29 00:01:44.401, 2022-08-29 00:01:45.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06089227274, -0.31962260604,  0.49978625774,  0.80271238089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
36, H, 0, 2022-08-29 00:01:45.401, 2022-08-29 00:01:46.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06087290868, -0.31959950924,  0.49978759885,  0.80272221565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
37, H, 0, 2022-08-29 00:01:46.401, 2022-08-29 00:01:47.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06086559221, -0.31957745552,  0.49979284406,  0.80272829533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
38, H, 0, 2022-08-29 00:01:47.401, 2022-08-29 00:01:48.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06085633487, -0.31955477595,  0.49979704618,  0.80273544788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
39, H, 0, 2022-08-29 00:01:48.401, 2022-08-29 00:01:49.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06084729359, -0.31952950358,  0.49980106950,  0.80274367332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
40, H, 0, 2022-08-29 00:01:49.401, 2022-08-29 00:01:50.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06083719432, -0.31950876117,  0.49980893731,  0.80274778605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
41, H, 0, 2022-08-29 00:01:50.401, 2022-08-29 00:01:51.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06082369760, -0.31948250532,  0.49981153011,  0.80275762081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
42, H, 0, 2022-08-29 00:01:51.401, 2022-08-29 00:01:52.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06080309302, -0.31946423650,  0.49981033802,  0.80276721716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
43, H, 0, 2022-08-29 00:01:52.401, 2022-08-29 00:01:53.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06078970060, -0.31944331527,  0.49981564283,  0.80277323723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
44, H, 0, 2022-08-29 00:01:53.401, 2022-08-29 00:01:54.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06077863649, -0.31941959262,  0.49981907010,  0.80278140306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
45, H, 0, 2022-08-29 00:01:54.401, 2022-08-29 00:01:55.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06077001244, -0.31939190626,  0.49982669950,  0.80278831720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
46, H, 0, 2022-08-29 00:01:55.401, 2022-08-29 00:01:56.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06076151878, -0.31936681271,  0.49983534217,  0.80279356241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
47, H, 0, 2022-08-29 00:01:56.401, 2022-08-29 00:01:57.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06074564904, -0.31934651732,  0.49983233213,  0.80280470848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
48, H, 0, 2022-08-29 00:01:57.401, 2022-08-29 00:01:58.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06073460355, -0.31932270527,  0.49983668327,  0.80281233788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
49, H, 0, 2022-08-29 00:01:58.401, 2022-08-29 00:01:59.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06072420627, -0.31929636002,  0.49983954430,  0.80282181501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
50, H, 0, 2022-08-29 00:01:59.401, 2022-08-29 00:02:00.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06071523204, -0.31927424669,  0.49984580278,  0.80282735825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
51, H, 0, 2022-08-29 00:02:00.401, 2022-08-29 00:02:01.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06069787219, -0.31925350428,  0.49985313416,  0.80283236504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
52, H, 0, 2022-08-29 00:02:01.401, 2022-08-29 00:02:02.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06068634614, -0.31922543049,  0.49985939264,  0.80284053087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
53, H, 0, 2022-08-29 00:02:02.401, 2022-08-29 00:02:03.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06068466976, -0.31920313835,  0.49986451864,  0.80284631252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
54, H, 0, 2022-08-29 00:02:03.401, 2022-08-29 00:02:04.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06065773219, -0.31918898225,  0.49986043572,  0.80285650492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
55, H, 0, 2022-08-29 00:02:04.401, 2022-08-29 00:02:05.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06063440070, -0.31916943192,  0.49985685945,  0.80286830664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
56, H, 0, 2022-08-29 00:02:05.401, 2022-08-29 00:02:06.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06060799956, -0.31914317608,  0.49986165762,  0.80287772417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
57, H, 0, 2022-08-29 00:02:06.401, 2022-08-29 00:02:07.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06059922278, -0.31912001967,  0.49986514449,  0.80288541317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
58, H, 0, 2022-08-29 00:02:07.401, 2022-08-29 00:02:08.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06058891490, -0.31909629703,  0.49987322092,  0.80289059877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
59, H, 0, 2022-08-29 00:02:08.401, 2022-08-29 00:02:09.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06059266627, -0.31907221675,  0.49987959862,  0.80289590359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
60, H, 0, 2022-08-29 00:02:09.401, 2022-08-29 00:02:10.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06057265773, -0.31904786825,  0.49988552928,  0.80290341377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
61, H, 0, 2022-08-29 00:02:10.401, 2022-08-29 00:02:11.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06056289002, -0.31902745366,  0.49989020824,  0.80290931463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
62, H, 0, 2022-08-29 00:02:11.401, 2022-08-29 00:02:12.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06054413691, -0.31900563836,  0.49988615513,  0.80292195082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
63, H, 0, 2022-08-29 00:02:12.401, 2022-08-29 00:02:13.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06052004918, -0.31898444891,  0.49988836050,  0.80293077230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
64, H, 0, 2022-08-29 00:02:13.401, 2022-08-29 00:02:14.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06050519645, -0.31896239519,  0.49989238381,  0.80293816328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
65, H, 0, 2022-08-29 00:02:14.401, 2022-08-29 00:02:15.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06050466374, -0.31893610954,  0.49990251660,  0.80294233561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
66, H, 0, 2022-08-29 00:02:15.401, 2022-08-29 00:02:16.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06048737094, -0.31891351938,  0.49990656972,  0.80295008421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
67, H, 0, 2022-08-29 00:02:16.401, 2022-08-29 00:02:17.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06045866385, -0.31889346242,  0.49990162253,  0.80296331644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
68, H, 0, 2022-08-29 00:02:17.401, 2022-08-29 00:02:18.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06044464186, -0.31886947155,  0.49990355968,  0.80297267437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
69, H, 0, 2022-08-29 00:02:18.401, 2022-08-29 00:02:19.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06043235213, -0.31884539127,  0.49990352988,  0.80298322439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
70, H, 0, 2022-08-29 00:02:19.401, 2022-08-29 00:02:20.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06041784585, -0.31882464886,  0.49990946054,  0.80298882723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
71, H, 0, 2022-08-29 00:02:20.401, 2022-08-29 00:02:21.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06040845066, -0.31880289316,  0.49992126226,  0.80299079418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349306, 930107.141040, 594.816306
