MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-04-11 17:34:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-08 00:01:09.637 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-08 00:01:10.635, 2022-04-08 00:01:11.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62077945471, -0.11234731227, -0.62920433283, -0.45399659872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
2, H, 0, 2022-04-08 00:01:11.635, 2022-04-08 00:01:12.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62075656652, -0.11232743412, -0.62922602892, -0.45400267839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
3, H, 0, 2022-04-08 00:01:12.635, 2022-04-08 00:01:13.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62073147297, -0.11231932789, -0.62924963236, -0.45400634408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
4, H, 0, 2022-04-08 00:01:13.635, 2022-04-08 00:01:14.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62070214748, -0.11230433732, -0.62926757336, -0.45402523875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
5, H, 0, 2022-04-08 00:01:14.635, 2022-04-08 00:01:15.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62067449093, -0.11228556186, -0.62929087877, -0.45403540134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
6, H, 0, 2022-04-08 00:01:15.635, 2022-04-08 00:01:16.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62064987421, -0.11226830631, -0.62931108475, -0.45404535532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
7, H, 0, 2022-04-08 00:01:16.635, 2022-04-08 00:01:17.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62062603235, -0.11225230992, -0.62933325768, -0.45405107737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
8, H, 0, 2022-04-08 00:01:17.635, 2022-04-08 00:01:18.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62059599161, -0.11224251240, -0.62935566902, -0.45406353474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
9, H, 0, 2022-04-08 00:01:18.635, 2022-04-08 00:01:19.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62057507038, -0.11221996695, -0.62937974930, -0.45406427979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
10, H, 0, 2022-04-08 00:01:19.635, 2022-04-08 00:01:20.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62055808306, -0.11220155656, -0.62939560413, -0.45407009125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
11, H, 0, 2022-04-08 00:01:20.635, 2022-04-08 00:01:21.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62053871155, -0.11218127608, -0.62941849232, -0.45406988263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
12, H, 0, 2022-04-08 00:01:21.635, 2022-04-08 00:01:22.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62051975727, -0.11215616763, -0.62943834066, -0.45407450199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
13, H, 0, 2022-04-08 00:01:22.635, 2022-04-08 00:01:23.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62049704790, -0.11213131994, -0.62946212292, -0.45407867432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
14, H, 0, 2022-04-08 00:01:23.635, 2022-04-08 00:01:24.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62047314644, -0.11211927235, -0.62948006392, -0.45408940315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
15, H, 0, 2022-04-08 00:01:24.635, 2022-04-08 00:01:25.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62044107914, -0.11210829765, -0.62950491905, -0.45410153270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
16, H, 0, 2022-04-08 00:01:25.635, 2022-04-08 00:01:26.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62042254210, -0.11208109558, -0.62952852249, -0.45410075784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
17, H, 0, 2022-04-08 00:01:26.635, 2022-04-08 00:01:27.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62040352821, -0.11206290871, -0.62954747677, -0.45410501957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
18, H, 0, 2022-04-08 00:01:27.635, 2022-04-08 00:01:28.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62036913633, -0.11204636842, -0.62957292795, -0.45412069559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
19, H, 0, 2022-04-08 00:01:28.635, 2022-04-08 00:01:29.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62033325434, -0.11203642935, -0.62959474325, -0.45414197445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
20, H, 0, 2022-04-08 00:01:29.635, 2022-04-08 00:01:30.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62031948566, -0.11201989651, -0.62961059809, -0.45414289832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
21, H, 0, 2022-04-08 00:01:30.635, 2022-04-08 00:01:31.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62030410767, -0.11199272424, -0.62963175774, -0.45414125919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
22, H, 0, 2022-04-08 00:01:31.635, 2022-04-08 00:01:32.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62028390169, -0.11197191477, -0.62965410948, -0.45414307714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
23, H, 0, 2022-04-08 00:01:32.635, 2022-04-08 00:01:33.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62026053667, -0.11195264757, -0.62967461348, -0.45415130258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
24, H, 0, 2022-04-08 00:01:33.635, 2022-04-08 00:01:34.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62023746967, -0.11193317920, -0.62969791889, -0.45415523648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
25, H, 0, 2022-04-08 00:01:34.635, 2022-04-08 00:01:35.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62020802498, -0.11191877723, -0.62971860170, -0.45417028666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
26, H, 0, 2022-04-08 00:01:35.635, 2022-04-08 00:01:36.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62018251419, -0.11190479249, -0.62974309921, -0.45417463779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
27, H, 0, 2022-04-08 00:01:36.635, 2022-04-08 00:01:37.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62015694380, -0.11188878119, -0.62977015972, -0.45417603850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
28, H, 0, 2022-04-08 00:01:37.635, 2022-04-08 00:01:38.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62013155222, -0.11185969412, -0.62979012728, -0.45419010520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
29, H, 0, 2022-04-08 00:01:38.635, 2022-04-08 00:01:39.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62011373043, -0.11184352636, -0.62980675697, -0.45419543982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
30, H, 0, 2022-04-08 00:01:39.635, 2022-04-08 00:01:40.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62008619308, -0.11183278263, -0.62982928753, -0.45420432091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
31, H, 0, 2022-04-08 00:01:40.635, 2022-04-08 00:01:41.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62006062269, -0.11180666089, -0.62985438108, -0.45421090722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
32, H, 0, 2022-04-08 00:01:41.635, 2022-04-08 00:01:42.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62004387379, -0.11178859323, -0.62987136841, -0.45421466231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
33, H, 0, 2022-04-08 00:01:42.635, 2022-04-08 00:01:43.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62001669407, -0.11177089065, -0.62989455462, -0.45422393084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
34, H, 0, 2022-04-08 00:01:43.635, 2022-04-08 00:01:44.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61998879910, -0.11175884306, -0.62991780043, -0.45423278213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
35, H, 0, 2022-04-08 00:01:44.635, 2022-04-08 00:01:45.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61996859312, -0.11173657328, -0.62993645668, -0.45423996449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
36, H, 0, 2022-04-08 00:01:45.635, 2022-04-08 00:01:46.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61994647980, -0.11171813309, -0.62995928526, -0.45424297452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
37, H, 0, 2022-04-08 00:01:46.635, 2022-04-08 00:01:47.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61992442608, -0.11169880629, -0.62998026609, -0.45424875617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
38, H, 0, 2022-04-08 00:01:47.635, 2022-04-08 00:01:48.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61989867687, -0.11168068647, -0.63000398874, -0.45425546169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
39, H, 0, 2022-04-08 00:01:48.635, 2022-04-08 00:01:49.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61987507343, -0.11166055501, -0.63002836704, -0.45425882936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
40, H, 0, 2022-04-08 00:01:49.635, 2022-04-08 00:01:50.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61984395981, -0.11164858937, -0.63005053997, -0.45427346230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
41, H, 0, 2022-04-08 00:01:50.635, 2022-04-08 00:01:51.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61981242895, -0.11164011061, -0.63007193804, -0.45428887010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
42, H, 0, 2022-04-08 00:01:51.635, 2022-04-08 00:01:52.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61978942156, -0.11162111163, -0.63009345531, -0.45429509878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
43, H, 0, 2022-04-08 00:01:52.635, 2022-04-08 00:01:53.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61975890398, -0.11160291731, -0.63011735678, -0.45430800319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
44, H, 0, 2022-04-08 00:01:53.635, 2022-04-08 00:01:54.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61974114180, -0.11157611758, -0.63013470173, -0.45431479812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
45, H, 0, 2022-04-08 00:01:54.635, 2022-04-08 00:01:55.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61973041296, -0.11155422777, -0.63015365601, -0.45430850983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
46, H, 0, 2022-04-08 00:01:55.635, 2022-04-08 00:01:56.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61971354485, -0.11153379828, -0.63017344475, -0.45430904627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
47, H, 0, 2022-04-08 00:01:56.635, 2022-04-08 00:01:57.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61969679594, -0.11151163280, -0.63019490242, -0.45430761576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
48, H, 0, 2022-04-08 00:01:57.635, 2022-04-08 00:01:58.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61966794729, -0.11149387062, -0.63021898270, -0.45431798697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
49, H, 0, 2022-04-08 00:01:58.635, 2022-04-08 00:01:59.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61964100599, -0.11147792637, -0.63024055958, -0.45432865620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
50, H, 0, 2022-04-08 00:01:59.635, 2022-04-08 00:02:00.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61961591244, -0.11145710945, -0.63026398420, -0.45433551073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
51, H, 0, 2022-04-08 00:02:00.635, 2022-04-08 00:02:01.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61960214376, -0.11144197732, -0.63027679920, -0.45434013009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
52, H, 0, 2022-04-08 00:02:01.635, 2022-04-08 00:02:02.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61958342791, -0.11141698062, -0.63029950857, -0.45434036851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
53, H, 0, 2022-04-08 00:02:02.635, 2022-04-08 00:02:03.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61955130100, -0.11139828712, -0.63032752275, -0.45434993505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
54, H, 0, 2022-04-08 00:02:03.635, 2022-04-08 00:02:04.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61951965094, -0.11138406396, -0.63035345078, -0.45436054468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
55, H, 0, 2022-04-08 00:02:04.635, 2022-04-08 00:02:05.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61949259043, -0.11137235165, -0.63037055731, -0.45437657833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
56, H, 0, 2022-04-08 00:02:05.635, 2022-04-08 00:02:06.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61946237087, -0.11135698855, -0.63039714098, -0.45438468456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
57, H, 0, 2022-04-08 00:02:06.635, 2022-04-08 00:02:07.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61944049597, -0.11134015024, -0.63041460514, -0.45439440012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
58, H, 0, 2022-04-08 00:02:07.635, 2022-04-08 00:02:08.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61940443516, -0.11132642627, -0.63044101000, -0.45441031456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
59, H, 0, 2022-04-08 00:02:08.635, 2022-04-08 00:02:09.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61937433481, -0.11131373793, -0.63046187162, -0.45442551374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
60, H, 0, 2022-04-08 00:02:09.635, 2022-04-08 00:02:10.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61935853958, -0.11128700525, -0.63048315048, -0.45442399383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
61, H, 0, 2022-04-08 00:02:10.635, 2022-04-08 00:02:11.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61934852600, -0.11126174033, -0.63049930334, -0.45442149043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
62, H, 0, 2022-04-08 00:02:11.635, 2022-04-08 00:02:12.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61933165789, -0.11124282330, -0.63052386045, -0.45441505313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
63, H, 0, 2022-04-08 00:02:12.635, 2022-04-08 00:02:13.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61929744482, -0.11122997850, -0.63054764271, -0.45443174243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
64, H, 0, 2022-04-08 00:02:13.635, 2022-04-08 00:02:14.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61926841736, -0.11121669412, -0.63056719303, -0.45444741845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
65, H, 0, 2022-04-08 00:02:14.635, 2022-04-08 00:02:15.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61924707890, -0.11119654030, -0.63059186935, -0.45444723964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
66, H, 0, 2022-04-08 00:02:15.635, 2022-04-08 00:02:16.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61923032999, -0.11117415130, -0.63061106205, -0.45444884896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
67, H, 0, 2022-04-08 00:02:16.635, 2022-04-08 00:02:17.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61919790506, -0.11116266251, -0.63063293695, -0.45446553826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
68, H, 0, 2022-04-08 00:02:17.635, 2022-04-08 00:02:18.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61916989088, -0.11114268005, -0.63065493107, -0.45447811484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
69, H, 0, 2022-04-08 00:02:18.635, 2022-04-08 00:02:19.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61914670467, -0.11112429202, -0.63067650795, -0.45448419452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
70, H, 0, 2022-04-08 00:02:19.635, 2022-04-08 00:02:20.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61912029982, -0.11110619456, -0.63069802523, -0.45449471474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
71, H, 0, 2022-04-08 00:02:20.635, 2022-04-08 00:02:21.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61909174919, -0.11109097302, -0.63072383404, -0.45450153947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.394062, 1808991.257000, 605.861084
