MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:48:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-20 00:01:09.574 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-20 00:01:10.573, 2022-05-20 00:01:11.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973609805,  0.10019457340, -0.55901831388, -0.69576704502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
2, H, 0, 2022-05-20 00:01:11.573, 2022-05-20 00:01:12.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973553181,  0.10019639134, -0.55901795626, -0.69576740265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
3, H, 0, 2022-05-20 00:01:12.573, 2022-05-20 00:01:13.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973451853,  0.10019498318, -0.55901747942, -0.69576859474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
4, H, 0, 2022-05-20 00:01:13.573, 2022-05-20 00:01:14.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973454833,  0.10019811243, -0.55901730061, -0.69576829672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
5, H, 0, 2022-05-20 00:01:14.573, 2022-05-20 00:01:15.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973541260,  0.10020144284, -0.55901437998, -0.69576960802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
6, H, 0, 2022-05-20 00:01:15.573, 2022-05-20 00:01:16.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973669410,  0.10020378977, -0.55901199579, -0.69577038288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
7, H, 0, 2022-05-20 00:01:16.573, 2022-05-20 00:01:17.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973571062,  0.10020184517, -0.55901616812, -0.69576793909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
8, H, 0, 2022-05-20 00:01:17.573, 2022-05-20 00:01:18.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973359466,  0.10020211339, -0.55901330709, -0.69577151537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
9, H, 0, 2022-05-20 00:01:18.573, 2022-05-20 00:01:19.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974345922,  0.10020887852, -0.55900561810, -0.69577050209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
10, H, 0, 2022-05-20 00:01:19.573, 2022-05-20 00:01:20.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974459171,  0.10020881891, -0.55900359154, -0.69577139616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
11, H, 0, 2022-05-20 00:01:20.573, 2022-05-20 00:01:21.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974274397,  0.10020902753, -0.55900788307, -0.69576913118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
12, H, 0, 2022-05-20 00:01:21.573, 2022-05-20 00:01:22.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974104524,  0.10021288693, -0.55900031328, -0.69577568769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
13, H, 0, 2022-05-20 00:01:22.573, 2022-05-20 00:01:23.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974497914,  0.10021445900, -0.55900037289, -0.69577294588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
14, H, 0, 2022-05-20 00:01:23.573, 2022-05-20 00:01:24.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974420428,  0.10021825880, -0.55900186300, -0.69577169418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
15, H, 0, 2022-05-20 00:01:24.573, 2022-05-20 00:01:25.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973961473,  0.10021634400, -0.55900073051, -0.69577580690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
16, H, 0, 2022-05-20 00:01:25.573, 2022-05-20 00:01:26.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973734975,  0.10021729767, -0.55900198221, -0.69577604532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
17, H, 0, 2022-05-20 00:01:26.573, 2022-05-20 00:01:27.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973952532,  0.10021749139, -0.55899852514, -0.69577741623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
18, H, 0, 2022-05-20 00:01:27.573, 2022-05-20 00:01:28.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974295259,  0.10021910816, -0.55899608135, -0.69577699900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
19, H, 0, 2022-05-20 00:01:28.573, 2022-05-20 00:01:29.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973898888,  0.10022318363, -0.55899596214, -0.69577902555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
20, H, 0, 2022-05-20 00:01:29.573, 2022-05-20 00:01:30.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973866105,  0.10022197664, -0.55899775028, -0.69577795267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
21, H, 0, 2022-05-20 00:01:30.573, 2022-05-20 00:01:31.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974334002,  0.10022489727, -0.55899274349, -0.69577860832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
22, H, 0, 2022-05-20 00:01:31.573, 2022-05-20 00:01:32.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973997235,  0.10022622347, -0.55899131298, -0.69578170776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
23, H, 0, 2022-05-20 00:01:32.573, 2022-05-20 00:01:33.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973761797,  0.10022553056, -0.55899435282, -0.69578087330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
24, H, 0, 2022-05-20 00:01:33.573, 2022-05-20 00:01:34.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973618746,  0.10022559762, -0.55899095535, -0.69578444958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
25, H, 0, 2022-05-20 00:01:34.573, 2022-05-20 00:01:35.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973383307,  0.10022625327, -0.55899059772, -0.69578611851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
26, H, 0, 2022-05-20 00:01:35.573, 2022-05-20 00:01:36.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973481655,  0.10022968054, -0.55899059772, -0.69578498602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
27, H, 0, 2022-05-20 00:01:36.573, 2022-05-20 00:01:37.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973818421,  0.10023138672, -0.55898374319, -0.69578814507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
28, H, 0, 2022-05-20 00:01:37.573, 2022-05-20 00:01:38.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973764777,  0.10023250431, -0.55898535252, -0.69578707218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
29, H, 0, 2022-05-20 00:01:38.573, 2022-05-20 00:01:39.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973621726,  0.10023547709, -0.55898344517, -0.69578909874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
30, H, 0, 2022-05-20 00:01:39.573, 2022-05-20 00:01:40.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973156810,  0.10023716092, -0.55898356438, -0.69579166174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
31, H, 0, 2022-05-20 00:01:40.573, 2022-05-20 00:01:41.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973553181,  0.10023688525, -0.55898284912, -0.69578975439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
32, H, 0, 2022-05-20 00:01:41.573, 2022-05-20 00:01:42.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973448873,  0.10023961216, -0.55898052454, -0.69579190016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
33, H, 0, 2022-05-20 00:01:42.573, 2022-05-20 00:01:43.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973779678,  0.10023586452, -0.55897796154, -0.69579237700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
34, H, 0, 2022-05-20 00:01:43.573, 2022-05-20 00:01:44.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973550200,  0.10024334490, -0.55897694826, -0.69579362869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
35, H, 0, 2022-05-20 00:01:44.573, 2022-05-20 00:01:45.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973773718,  0.10024189204, -0.55897772312, -0.69579178095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
36, H, 0, 2022-05-20 00:01:45.573, 2022-05-20 00:01:46.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973898888,  0.10024553537, -0.55897408724, -0.69579339027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
37, H, 0, 2022-05-20 00:01:46.573, 2022-05-20 00:01:47.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974888325,  0.10025442392, -0.55896884203, -0.69579005241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
38, H, 0, 2022-05-20 00:01:47.573, 2022-05-20 00:01:48.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974933028,  0.10025053471, -0.55896931887, -0.69578993320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
39, H, 0, 2022-05-20 00:01:48.573, 2022-05-20 00:01:49.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974331021,  0.10025517642, -0.55896967649, -0.69579285383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
40, H, 0, 2022-05-20 00:01:49.573, 2022-05-20 00:01:50.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974542618,  0.10025491565, -0.55896681547, -0.69579380751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
41, H, 0, 2022-05-20 00:01:50.573, 2022-05-20 00:01:51.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974456191,  0.10025750846, -0.55896490812, -0.69579553604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
42, H, 0, 2022-05-20 00:01:51.573, 2022-05-20 00:01:52.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974247575,  0.10025823116, -0.55896264315, -0.69579857588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
43, H, 0, 2022-05-20 00:01:52.573, 2022-05-20 00:01:53.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973800540,  0.10025630146, -0.55896705389, -0.69579809904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
44, H, 0, 2022-05-20 00:01:53.573, 2022-05-20 00:01:54.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974339962,  0.10026177019, -0.55896091461, -0.69579881430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
45, H, 0, 2022-05-20 00:01:54.573, 2022-05-20 00:01:55.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974375725,  0.10026085377, -0.55895864964, -0.69580054283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
46, H, 0, 2022-05-20 00:01:55.573, 2022-05-20 00:01:56.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974378705,  0.10026475042, -0.55895805359, -0.69580048323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
47, H, 0, 2022-05-20 00:01:56.573, 2022-05-20 00:01:57.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43975093961,  0.10026760399, -0.55895459652, -0.69579827785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
48, H, 0, 2022-05-20 00:01:57.573, 2022-05-20 00:01:58.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974855542,  0.10026847571, -0.55895423889, -0.69579994678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
49, H, 0, 2022-05-20 00:01:58.573, 2022-05-20 00:01:59.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974965811,  0.10027142614, -0.55895358324, -0.69579941034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
50, H, 0, 2022-05-20 00:01:59.573, 2022-05-20 00:02:00.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974533677,  0.10026991367, -0.55895090103, -0.69580447674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
51, H, 0, 2022-05-20 00:02:00.573, 2022-05-20 00:02:01.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974590302,  0.10027088970, -0.55895102024, -0.69580388069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
52, H, 0, 2022-05-20 00:02:01.573, 2022-05-20 00:02:02.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43975269794,  0.10027072579, -0.55894899368, -0.69580119848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
53, H, 0, 2022-05-20 00:02:02.573, 2022-05-20 00:02:03.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43975135684,  0.10028011352, -0.55894595385, -0.69580316544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
54, H, 0, 2022-05-20 00:02:03.573, 2022-05-20 00:02:04.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974992633,  0.10027739406, -0.55894958973, -0.69580155611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
55, H, 0, 2022-05-20 00:02:04.573, 2022-05-20 00:02:05.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43975472450,  0.10028120130, -0.55894416571, -0.69580233097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
56, H, 0, 2022-05-20 00:02:05.573, 2022-05-20 00:02:06.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974962831,  0.10028232634, -0.55894207954, -0.69580709934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
57, H, 0, 2022-05-20 00:02:06.573, 2022-05-20 00:02:07.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974614143,  0.10028157383, -0.55894362926, -0.69580811262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
58, H, 0, 2022-05-20 00:02:07.573, 2022-05-20 00:02:08.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43975335360,  0.10028664768, -0.55893796682, -0.69580739737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
59, H, 0, 2022-05-20 00:02:08.573, 2022-05-20 00:02:09.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43975281715,  0.10028947145, -0.55893933773, -0.69580620527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
60, H, 0, 2022-05-20 00:02:09.573, 2022-05-20 00:02:10.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43975293636,  0.10028652102, -0.55893748999, -0.69580805302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
61, H, 0, 2022-05-20 00:02:10.573, 2022-05-20 00:02:11.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43975070119,  0.10028538853, -0.55893623829, -0.69581067562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
62, H, 0, 2022-05-20 00:02:11.573, 2022-05-20 00:02:12.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974718451,  0.10028776526, -0.55893856287, -0.69581067562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
63, H, 0, 2022-05-20 00:02:12.573, 2022-05-20 00:02:13.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974363804,  0.10029236227, -0.55893611908, -0.69581419230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
64, H, 0, 2022-05-20 00:02:13.573, 2022-05-20 00:02:14.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974658847,  0.10029279441, -0.55893337727, -0.69581443071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
65, H, 0, 2022-05-20 00:02:14.573, 2022-05-20 00:02:15.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974000216,  0.10028903931, -0.55893725157, -0.69581604004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
66, H, 0, 2022-05-20 00:02:15.573, 2022-05-20 00:02:16.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974199891,  0.10029014200, -0.55893099308, -0.69581967592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
67, H, 0, 2022-05-20 00:02:16.573, 2022-05-20 00:02:17.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973600864,  0.10028969496, -0.55893510580, -0.69582021236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
68, H, 0, 2022-05-20 00:02:17.573, 2022-05-20 00:02:18.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973416090,  0.10028956085, -0.55893367529, -0.69582253695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
69, H, 0, 2022-05-20 00:02:18.573, 2022-05-20 00:02:19.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973505497,  0.10029242188, -0.55892997980, -0.69582456350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
70, H, 0, 2022-05-20 00:02:19.573, 2022-05-20 00:02:20.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973818421,  0.10029426962, -0.55892723799, -0.69582450390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
71, H, 0, 2022-05-20 00:02:20.573, 2022-05-20 00:02:21.573,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973466754,  0.10029662400, -0.55892920494, -0.69582480192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280150, 1089217.751160, 596.747150
