MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 17:38:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-15 00:01:09.264 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-15 00:01:10.265, 2022-07-15 00:01:11.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06543983519,  0.37980839610, -0.42720922828, -0.81789696217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
2, H, 0, 2022-07-15 00:01:11.265, 2022-07-15 00:01:12.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06543590873,  0.37981054187, -0.42721155286, -0.81789511442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
3, H, 0, 2022-07-15 00:01:12.265, 2022-07-15 00:01:13.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06543532014,  0.37981760502, -0.42721086740, -0.81789219379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
4, H, 0, 2022-07-15 00:01:13.265, 2022-07-15 00:01:14.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06542900205,  0.37982511520, -0.42721080780, -0.81788927317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
5, H, 0, 2022-07-15 00:01:14.265, 2022-07-15 00:01:15.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06543388218,  0.37983196974, -0.42720788717, -0.81788724661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
6, H, 0, 2022-07-15 00:01:15.265, 2022-07-15 00:01:16.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06543006748,  0.37983903289, -0.42720866203, -0.81788384914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
7, H, 0, 2022-07-15 00:01:16.265, 2022-07-15 00:01:17.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06543733925,  0.37985017896, -0.42720425129, -0.81788039207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
8, H, 0, 2022-07-15 00:01:17.265, 2022-07-15 00:01:18.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06543621421,  0.37985357642, -0.42720487714, -0.81787854433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
9, H, 0, 2022-07-15 00:01:18.265, 2022-07-15 00:01:19.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06543708593,  0.37986561656, -0.42720350623, -0.81787365675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
10, H, 0, 2022-07-15 00:01:19.265, 2022-07-15 00:01:20.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06543792039,  0.37986469269, -0.42720413208, -0.81787365675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
11, H, 0, 2022-07-15 00:01:20.265, 2022-07-15 00:01:21.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06543097645,  0.37987327576, -0.42720589042, -0.81786930561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
12, H, 0, 2022-07-15 00:01:21.265, 2022-07-15 00:01:22.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06543140858,  0.37987977266, -0.42720413208, -0.81786715984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
13, H, 0, 2022-07-15 00:01:22.265, 2022-07-15 00:01:23.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06542770565,  0.37988799810, -0.42720395327, -0.81786376238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
14, H, 0, 2022-07-15 00:01:23.265, 2022-07-15 00:01:24.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06542833149,  0.37989211082, -0.42720350623, -0.81786203384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
15, H, 0, 2022-07-15 00:01:24.265, 2022-07-15 00:01:25.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06542322785,  0.37989732623, -0.42720595002, -0.81785869598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
16, H, 0, 2022-07-15 00:01:25.265, 2022-07-15 00:01:26.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06542502344,  0.37990498543, -0.42720714211, -0.81785440445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
17, H, 0, 2022-07-15 00:01:26.265, 2022-07-15 00:01:27.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06541724503,  0.37990751863, -0.42720562220, -0.81785464287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
18, H, 0, 2022-07-15 00:01:27.265, 2022-07-15 00:01:28.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06540920585,  0.37991163135, -0.42721199989, -0.81785005331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
19, H, 0, 2022-07-15 00:01:28.265, 2022-07-15 00:01:29.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06540448219,  0.37991917133, -0.42720931768, -0.81784832478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
20, H, 0, 2022-07-15 00:01:29.265, 2022-07-15 00:01:30.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06540589780,  0.37993258238, -0.42720672488, -0.81784331799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
21, H, 0, 2022-07-15 00:01:30.265, 2022-07-15 00:01:31.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06540746242,  0.37993764877, -0.42720651627, -0.81784099340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
22, H, 0, 2022-07-15 00:01:31.265, 2022-07-15 00:01:32.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06540291756,  0.37994331121, -0.42720842361, -0.81783771515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
23, H, 0, 2022-07-15 00:01:32.265, 2022-07-15 00:01:33.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06539777666,  0.37994712591, -0.42721167207, -0.81783461571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
24, H, 0, 2022-07-15 00:01:33.265, 2022-07-15 00:01:34.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06539122760,  0.37995752692, -0.42721223831, -0.81783002615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
25, H, 0, 2022-07-15 00:01:34.265, 2022-07-15 00:01:35.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06539326161,  0.37995845079, -0.42721179128, -0.81782966852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
26, H, 0, 2022-07-15 00:01:35.265, 2022-07-15 00:01:36.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06539762765,  0.37997090816, -0.42720794678, -0.81782555580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
27, H, 0, 2022-07-15 00:01:36.265, 2022-07-15 00:01:37.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06539253145,  0.37997114658, -0.42721185088, -0.81782382727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
28, H, 0, 2022-07-15 00:01:37.265, 2022-07-15 00:01:38.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06538473815,  0.37997731566, -0.42720961571, -0.81782275438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
29, H, 0, 2022-07-15 00:01:38.265, 2022-07-15 00:01:39.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06538531184,  0.37997940183, -0.42721405625, -0.81781941652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
30, H, 0, 2022-07-15 00:01:39.265, 2022-07-15 00:01:40.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06538376957,  0.37999016047, -0.42721441388, -0.81781435013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
31, H, 0, 2022-07-15 00:01:40.265, 2022-07-15 00:01:41.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06538086385,  0.37999317050, -0.42721533775, -0.81781268120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
32, H, 0, 2022-07-15 00:01:41.265, 2022-07-15 00:01:42.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06538213044,  0.37999796867, -0.42721167207, -0.81781226397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
33, H, 0, 2022-07-15 00:01:42.265, 2022-07-15 00:01:43.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06538410485,  0.38001298904, -0.42720711231, -0.81780749559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
34, H, 0, 2022-07-15 00:01:43.265, 2022-07-15 00:01:44.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06538376212,  0.38001900911, -0.42720955610, -0.81780344248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
35, H, 0, 2022-07-15 00:01:44.265, 2022-07-15 00:01:45.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06538238376,  0.38002139330, -0.42720934749, -0.81780254841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
36, H, 0, 2022-07-15 00:01:45.265, 2022-07-15 00:01:46.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06537926197,  0.38002967834, -0.42720925808, -0.81779903173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
37, H, 0, 2022-07-15 00:01:46.265, 2022-07-15 00:01:47.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06537169963,  0.38003247976, -0.42721009254, -0.81779789925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
38, H, 0, 2022-07-15 00:01:47.265, 2022-07-15 00:01:48.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06537435204,  0.38004106283, -0.42721337080, -0.81779199839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
39, H, 0, 2022-07-15 00:01:48.265, 2022-07-15 00:01:49.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06537333131,  0.38004732132, -0.42720890045, -0.81779146194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
40, H, 0, 2022-07-15 00:01:49.265, 2022-07-15 00:01:50.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06536619365,  0.38004747033, -0.42721179128, -0.81779044867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
41, H, 0, 2022-07-15 00:01:50.265, 2022-07-15 00:01:51.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06535952538,  0.38005983829, -0.42721071839, -0.81778585911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
42, H, 0, 2022-07-15 00:01:51.265, 2022-07-15 00:01:52.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06535572559,  0.38006114960, -0.42721551657, -0.81778299809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
43, H, 0, 2022-07-15 00:01:52.265, 2022-07-15 00:01:53.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06535658240,  0.38007357717, -0.42721456289, -0.81777769327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
44, H, 0, 2022-07-15 00:01:53.265, 2022-07-15 00:01:54.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06534799188,  0.38007760048, -0.42721366882, -0.81777697802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
45, H, 0, 2022-07-15 00:01:54.265, 2022-07-15 00:01:55.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06534551084,  0.38008296490, -0.42721739411, -0.81777274609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
46, H, 0, 2022-07-15 00:01:55.265, 2022-07-15 00:01:56.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06535003334,  0.38008782268, -0.42721810937, -0.81776970625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
47, H, 0, 2022-07-15 00:01:56.265, 2022-07-15 00:01:57.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06534401327,  0.38009330630, -0.42721864581, -0.81776738167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
48, H, 0, 2022-07-15 00:01:57.265, 2022-07-15 00:01:58.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06533832848,  0.38010025024, -0.42721652985, -0.81776571274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
49, H, 0, 2022-07-15 00:01:58.265, 2022-07-15 00:01:59.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06533061713,  0.38010469079, -0.42722231150, -0.81776124239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
50, H, 0, 2022-07-15 00:01:59.265, 2022-07-15 00:02:00.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06533146650,  0.38011094928, -0.42722198367, -0.81775844097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
51, H, 0, 2022-07-15 00:02:00.265, 2022-07-15 00:02:01.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06532791257,  0.38011923432, -0.42722010612, -0.81775581837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
52, H, 0, 2022-07-15 00:02:01.265, 2022-07-15 00:02:02.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06532337517,  0.38012203574, -0.42722013593, -0.81775486469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
53, H, 0, 2022-07-15 00:02:02.265, 2022-07-15 00:02:03.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06532566249,  0.38013133407, -0.42721694708, -0.81775200367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
54, H, 0, 2022-07-15 00:02:03.265, 2022-07-15 00:02:04.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06531909108,  0.38013625145, -0.42721998692, -0.81774872541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
55, H, 0, 2022-07-15 00:02:04.265, 2022-07-15 00:02:05.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06531552970,  0.38014391065, -0.42721822858, -0.81774634123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
56, H, 0, 2022-07-15 00:02:05.265, 2022-07-15 00:02:06.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06531017274,  0.38014784455, -0.42721995711, -0.81774401665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
57, H, 0, 2022-07-15 00:02:06.265, 2022-07-15 00:02:07.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06530181319,  0.38015407324, -0.42722627521, -0.81773847342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
58, H, 0, 2022-07-15 00:02:07.265, 2022-07-15 00:02:08.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06530584395,  0.38016214967, -0.42722234130, -0.81773650646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
59, H, 0, 2022-07-15 00:02:08.265, 2022-07-15 00:02:09.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06529954821,  0.38016679883, -0.42721924186, -0.81773644686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
60, H, 0, 2022-07-15 00:02:09.265, 2022-07-15 00:02:10.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06530752778,  0.38017633557, -0.42722052336, -0.81773072481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
61, H, 0, 2022-07-15 00:02:10.265, 2022-07-15 00:02:11.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06529866159,  0.38018003106, -0.42722439766, -0.81772768497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
62, H, 0, 2022-07-15 00:02:11.265, 2022-07-15 00:02:12.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06529489905,  0.38018655777, -0.42722603679, -0.81772410870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
63, H, 0, 2022-07-15 00:02:12.265, 2022-07-15 00:02:13.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06529197097,  0.38019061089, -0.42722511292, -0.81772291660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
64, H, 0, 2022-07-15 00:02:13.265, 2022-07-15 00:02:14.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06529369205,  0.38020065427, -0.42722451687, -0.81771844625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
65, H, 0, 2022-07-15 00:02:14.265, 2022-07-15 00:02:15.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06528697908,  0.38020706177, -0.42722940445, -0.81771343946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
66, H, 0, 2022-07-15 00:02:15.265, 2022-07-15 00:02:16.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06528437138,  0.38020971417, -0.42722636461, -0.81771397591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
67, H, 0, 2022-07-15 00:02:16.265, 2022-07-15 00:02:17.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06527793407,  0.38021472096, -0.42723321915, -0.81770855188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
68, H, 0, 2022-07-15 00:02:17.265, 2022-07-15 00:02:18.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06527223438,  0.38021817803, -0.42723628879, -0.81770581007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
69, H, 0, 2022-07-15 00:02:18.265, 2022-07-15 00:02:19.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06526768953,  0.38022553921, -0.42723199725, -0.81770503521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
70, H, 0, 2022-07-15 00:02:19.265, 2022-07-15 00:02:20.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06525751203,  0.38023158908, -0.42723566294, -0.81770110130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
71, H, 0, 2022-07-15 00:02:20.265, 2022-07-15 00:02:21.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06525769830,  0.38023722172, -0.42723652720, -0.81769800186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789684, 1000822.967760, 594.256684
