MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:23:44 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-12 00:01:09.729 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-12 00:01:10.729, 2022-01-12 00:01:11.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37396648526, -0.40124884248, -0.78423577547,  0.29003903270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
2, H, 0, 2022-01-12 00:01:11.729, 2022-01-12 00:01:12.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37397488952, -0.40124955773, -0.78423047066,  0.29004171491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
3, H, 0, 2022-01-12 00:01:12.729, 2022-01-12 00:01:13.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37397372723, -0.40125390887, -0.78422629833,  0.29004836082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
4, H, 0, 2022-01-12 00:01:13.729, 2022-01-12 00:01:14.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37397515774, -0.40125513077, -0.78422516584,  0.29004785419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
5, H, 0, 2022-01-12 00:01:14.729, 2022-01-12 00:01:15.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37397703528, -0.40125218034, -0.78422224522,  0.29005739093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
6, H, 0, 2022-01-12 00:01:15.729, 2022-01-12 00:01:16.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37397477031, -0.40124833584, -0.78422105312,  0.29006892443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
7, H, 0, 2022-01-12 00:01:16.729, 2022-01-12 00:01:17.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37397593260, -0.40125700831, -0.78421545029,  0.29007065296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
8, H, 0, 2022-01-12 00:01:17.729, 2022-01-12 00:01:18.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37397509813, -0.40124887228, -0.78421700001,  0.29007881880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
9, H, 0, 2022-01-12 00:01:18.729, 2022-01-12 00:01:19.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37397679687, -0.40125462413, -0.78421044350,  0.29008626938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
10, H, 0, 2022-01-12 00:01:19.729, 2022-01-12 00:01:20.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37397667766, -0.40125930309, -0.78420728445,  0.29008853436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
11, H, 0, 2022-01-12 00:01:20.729, 2022-01-12 00:01:21.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37397900224, -0.40126070380, -0.78420311213,  0.29009488225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
12, H, 0, 2022-01-12 00:01:21.729, 2022-01-12 00:01:22.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37397637963, -0.40126299858, -0.78419965506,  0.29010444880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
13, H, 0, 2022-01-12 00:01:22.729, 2022-01-12 00:01:23.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37397900224, -0.40127333999, -0.78419125080,  0.29010951519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
14, H, 0, 2022-01-12 00:01:23.729, 2022-01-12 00:01:24.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37398028374, -0.40127471089, -0.78418898582,  0.29011198878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
15, H, 0, 2022-01-12 00:01:24.729, 2022-01-12 00:01:25.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37398532033, -0.40126714110, -0.78418833017,  0.29011771083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
16, H, 0, 2022-01-12 00:01:25.729, 2022-01-12 00:01:26.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37398150563, -0.40127438307, -0.78418511152,  0.29012134671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
17, H, 0, 2022-01-12 00:01:26.729, 2022-01-12 00:01:27.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37398239970, -0.40127351880, -0.78418076038,  0.29013326764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
18, H, 0, 2022-01-12 00:01:27.729, 2022-01-12 00:01:28.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37398275733, -0.40127596259, -0.78417700529,  0.29013955593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
19, H, 0, 2022-01-12 00:01:28.729, 2022-01-12 00:01:29.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37398806214, -0.40127050877, -0.78417527676,  0.29014483094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
20, H, 0, 2022-01-12 00:01:29.729, 2022-01-12 00:01:30.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37398350239, -0.40127378702, -0.78417408466,  0.29014942050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
21, H, 0, 2022-01-12 00:01:30.729, 2022-01-12 00:01:31.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37398749590, -0.40128493309, -0.78416442871,  0.29015493393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
22, H, 0, 2022-01-12 00:01:31.729, 2022-01-12 00:01:32.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37398684025, -0.40128418803, -0.78416329622,  0.29015994072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
23, H, 0, 2022-01-12 00:01:32.729, 2022-01-12 00:01:33.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399068475, -0.40128353238, -0.78416019678,  0.29016417265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
24, H, 0, 2022-01-12 00:01:33.729, 2022-01-12 00:01:34.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37398645282, -0.40127626061, -0.78416228294,  0.29017415643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
25, H, 0, 2022-01-12 00:01:34.729, 2022-01-12 00:01:35.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37398689985, -0.40128067136, -0.78415614367,  0.29018408060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
26, H, 0, 2022-01-12 00:01:35.729, 2022-01-12 00:01:36.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37398970127, -0.40127784014, -0.78415530920,  0.29018649459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
27, H, 0, 2022-01-12 00:01:36.729, 2022-01-12 00:01:37.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37398919463, -0.40128555894, -0.78415024281,  0.29019030929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
28, H, 0, 2022-01-12 00:01:37.729, 2022-01-12 00:01:38.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399160862, -0.40128779411, -0.78414511681,  0.29019793868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
29, H, 0, 2022-01-12 00:01:38.729, 2022-01-12 00:01:39.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37398785353, -0.40129056573, -0.78414368629,  0.29020279646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
30, H, 0, 2022-01-12 00:01:39.729, 2022-01-12 00:01:40.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399047613, -0.40128973126, -0.78414011002,  0.29021018744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
31, H, 0, 2022-01-12 00:01:40.729, 2022-01-12 00:01:41.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399134040, -0.40129047632, -0.78413724899,  0.29021579027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
32, H, 0, 2022-01-12 00:01:41.729, 2022-01-12 00:01:42.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399429083, -0.40127530694, -0.78413814306,  0.29023054242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
33, H, 0, 2022-01-12 00:01:42.729, 2022-01-12 00:01:43.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399154902, -0.40126514435, -0.78414022923,  0.29024255276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
34, H, 0, 2022-01-12 00:01:43.729, 2022-01-12 00:01:44.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37398889661, -0.40129056573, -0.78413110971,  0.29023545980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
35, H, 0, 2022-01-12 00:01:44.729, 2022-01-12 00:01:45.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399166822, -0.40130278468, -0.78412294388,  0.29023703933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
36, H, 0, 2022-01-12 00:01:45.729, 2022-01-12 00:01:46.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399363518, -0.40129992366, -0.78412055969,  0.29024484754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
37, H, 0, 2022-01-12 00:01:46.729, 2022-01-12 00:01:47.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399131060, -0.40129473805, -0.78412163258,  0.29025217891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
38, H, 0, 2022-01-12 00:01:47.729, 2022-01-12 00:01:48.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399530411, -0.40129271150, -0.78411829472,  0.29025870562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
39, H, 0, 2022-01-12 00:01:48.729, 2022-01-12 00:01:49.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399604917, -0.40129134059, -0.78411740065,  0.29026219249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
40, H, 0, 2022-01-12 00:01:49.729, 2022-01-12 00:01:50.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399864197, -0.40130481124, -0.78410822153,  0.29026499391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
41, H, 0, 2022-01-12 00:01:50.729, 2022-01-12 00:01:51.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399530411, -0.40129435062, -0.78410977125,  0.29027950764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
42, H, 0, 2022-01-12 00:01:51.729, 2022-01-12 00:01:52.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399742007, -0.40130111575, -0.78410273790,  0.29028651118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
43, H, 0, 2022-01-12 00:01:52.729, 2022-01-12 00:01:53.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399849296, -0.40130242705, -0.78409940004,  0.29029238224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
44, H, 0, 2022-01-12 00:01:53.729, 2022-01-12 00:01:54.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399780750, -0.40130859613, -0.78409451246,  0.29029777646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
45, H, 0, 2022-01-12 00:01:54.729, 2022-01-12 00:01:55.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399822474, -0.40130874515, -0.78409314156,  0.29030078650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
46, H, 0, 2022-01-12 00:01:55.729, 2022-01-12 00:01:56.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399694324, -0.40131264925, -0.78408807516,  0.29031068087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
47, H, 0, 2022-01-12 00:01:56.729, 2022-01-12 00:01:57.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399673462, -0.40132001042, -0.78408330679,  0.29031378031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
48, H, 0, 2022-01-12 00:01:57.729, 2022-01-12 00:01:58.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399521470, -0.40131500363, -0.78408336639,  0.29032242298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
49, H, 0, 2022-01-12 00:01:58.729, 2022-01-12 00:01:59.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399727106, -0.40131500363, -0.78407955170,  0.29033005238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
50, H, 0, 2022-01-12 00:01:59.729, 2022-01-12 00:02:00.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399756908, -0.40131637454, -0.78407651186,  0.29033595324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
51, H, 0, 2022-01-12 00:02:00.729, 2022-01-12 00:02:01.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399664521, -0.40131554008, -0.78407371044,  0.29034596682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
52, H, 0, 2022-01-12 00:02:01.729, 2022-01-12 00:02:02.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37400212884, -0.40132224560, -0.78406661749,  0.29034876823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
53, H, 0, 2022-01-12 00:02:02.729, 2022-01-12 00:02:03.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37400138378, -0.40132719278, -0.78406453133,  0.29034852982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
54, H, 0, 2022-01-12 00:02:03.729, 2022-01-12 00:02:04.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399822474, -0.40133199096, -0.78406137228,  0.29035449028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
55, H, 0, 2022-01-12 00:02:04.729, 2022-01-12 00:02:05.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37400069833, -0.40133211017, -0.78405821323,  0.29035961628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
56, H, 0, 2022-01-12 00:02:05.729, 2022-01-12 00:02:06.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37400209904, -0.40133711696, -0.78405332565,  0.29036417603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
57, H, 0, 2022-01-12 00:02:06.729, 2022-01-12 00:02:07.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37399891019, -0.40133363008, -0.78405237198,  0.29037567973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
58, H, 0, 2022-01-12 00:02:07.729, 2022-01-12 00:02:08.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37400367856, -0.40132805705, -0.78405028582,  0.29038292170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
59, H, 0, 2022-01-12 00:02:08.729, 2022-01-12 00:02:09.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37400132418, -0.40133270621, -0.78404718637,  0.29038771987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
60, H, 0, 2022-01-12 00:02:09.729, 2022-01-12 00:02:10.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37400269508, -0.40133166313, -0.78404700756,  0.29038792849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
61, H, 0, 2022-01-12 00:02:10.729, 2022-01-12 00:02:11.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37400311232, -0.40133461356, -0.78404080868,  0.29040005803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
62, H, 0, 2022-01-12 00:02:11.729, 2022-01-12 00:02:12.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37400376797, -0.40133565664, -0.78403788805,  0.29040563107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
63, H, 0, 2022-01-12 00:02:12.729, 2022-01-12 00:02:13.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37400454283, -0.40132740140, -0.78403830528,  0.29041492939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
64, H, 0, 2022-01-12 00:02:13.729, 2022-01-12 00:02:14.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37400233746, -0.40133213997, -0.78403502703,  0.29042002559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
65, H, 0, 2022-01-12 00:02:14.729, 2022-01-12 00:02:15.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37400707603, -0.40132683516, -0.78403300047,  0.29042676091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
66, H, 0, 2022-01-12 00:02:15.729, 2022-01-12 00:02:16.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37400346994, -0.40132901073, -0.78403103352,  0.29043382406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
67, H, 0, 2022-01-12 00:02:16.729, 2022-01-12 00:02:17.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37400519848, -0.40133985877, -0.78402268887,  0.29043909907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
68, H, 0, 2022-01-12 00:02:17.729, 2022-01-12 00:02:18.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37400808930, -0.40135043859, -0.78401625156,  0.29043799639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
69, H, 0, 2022-01-12 00:02:18.729, 2022-01-12 00:02:19.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37400805950, -0.40135505795, -0.78401201963,  0.29044321179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
70, H, 0, 2022-01-12 00:02:19.729, 2022-01-12 00:02:20.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37400928140, -0.40135917068, -0.78400683403,  0.29044985771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
71, H, 0, 2022-01-12 00:02:20.729, 2022-01-12 00:02:21.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37400665879, -0.40135568380, -0.78400713205,  0.29045724869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922987, 1945384.367520, 609.389987
