MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 14:17:41 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-12 00:01:09.738 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-12 00:01:10.738, 2022-06-12 00:01:11.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30299285054,  0.20318761468, -0.49525910616, -0.78843420744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
2, H, 0, 2022-06-12 00:01:11.738, 2022-06-12 00:01:12.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30300363898,  0.20316334069, -0.49525383115, -0.78843969107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
3, H, 0, 2022-06-12 00:01:12.738, 2022-06-12 00:01:13.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30301922560,  0.20313712955, -0.49524646997, -0.78844505548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
4, H, 0, 2022-06-12 00:01:13.738, 2022-06-12 00:01:14.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30303624272,  0.20311495662, -0.49524369836, -0.78844594955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
5, H, 0, 2022-06-12 00:01:14.738, 2022-06-12 00:01:15.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30304017663,  0.20309428871, -0.49524500966, -0.78844892979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
6, H, 0, 2022-06-12 00:01:15.738, 2022-06-12 00:01:16.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30305361748,  0.20307303965, -0.49524170160, -0.78845131397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
7, H, 0, 2022-06-12 00:01:16.738, 2022-06-12 00:01:17.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30306446552,  0.20304910839, -0.49524024129, -0.78845423460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
8, H, 0, 2022-06-12 00:01:17.738, 2022-06-12 00:01:18.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30308136344,  0.20302873850, -0.49523457885, -0.78845655918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
9, H, 0, 2022-06-12 00:01:18.738, 2022-06-12 00:01:19.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30308920145,  0.20299932361, -0.49523487687, -0.78846091032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
10, H, 0, 2022-06-12 00:01:19.738, 2022-06-12 00:01:20.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30309689045,  0.20297931135, -0.49523079395, -0.78846567869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
11, H, 0, 2022-06-12 00:01:20.738, 2022-06-12 00:01:21.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30312326550,  0.20295459032, -0.49522683024, -0.78846442699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
12, H, 0, 2022-06-12 00:01:21.738, 2022-06-12 00:01:22.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30313748121,  0.20293688774, -0.49522030354, -0.78846758604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
13, H, 0, 2022-06-12 00:01:22.738, 2022-06-12 00:01:23.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30315473676,  0.20291610062, -0.49521905184, -0.78846710920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
14, H, 0, 2022-06-12 00:01:23.738, 2022-06-12 00:01:24.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30317193270,  0.20289456844, -0.49521449208, -0.78846889734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
15, H, 0, 2022-06-12 00:01:24.738, 2022-06-12 00:01:25.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30318298936,  0.20287407935, -0.49521592259, -0.78846901655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
16, H, 0, 2022-06-12 00:01:25.738, 2022-06-12 00:01:26.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30319312215,  0.20285558701, -0.49520951509, -0.78847390413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
17, H, 0, 2022-06-12 00:01:26.738, 2022-06-12 00:01:27.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30320400000,  0.20283143222, -0.49520468712, -0.78847897053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
18, H, 0, 2022-06-12 00:01:27.738, 2022-06-12 00:01:28.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30322095752,  0.20281076431, -0.49519777298, -0.78848206997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
19, H, 0, 2022-06-12 00:01:28.738, 2022-06-12 00:01:29.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30324792862,  0.20278872550, -0.49519333243, -0.78848016262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
20, H, 0, 2022-06-12 00:01:29.738, 2022-06-12 00:01:30.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30327349901,  0.20277221501, -0.49518293142, -0.78848111629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
21, H, 0, 2022-06-12 00:01:30.738, 2022-06-12 00:01:31.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30328011513,  0.20274992287, -0.49518519640, -0.78848290443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
22, H, 0, 2022-06-12 00:01:31.738, 2022-06-12 00:01:32.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30329704285,  0.20273227990, -0.49517512321, -0.78848725557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
23, H, 0, 2022-06-12 00:01:32.738, 2022-06-12 00:01:33.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30331397057,  0.20270803571, -0.49517446756, -0.78848737478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
24, H, 0, 2022-06-12 00:01:33.738, 2022-06-12 00:01:34.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30332025886,  0.20268337429, -0.49516931176, -0.78849452734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
25, H, 0, 2022-06-12 00:01:34.738, 2022-06-12 00:01:35.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30333307385,  0.20265749097, -0.49516898394, -0.78849643469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
26, H, 0, 2022-06-12 00:01:35.738, 2022-06-12 00:01:36.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30333378911,  0.20263458788, -0.49517074227, -0.78850096464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
27, H, 0, 2022-06-12 00:01:36.738, 2022-06-12 00:01:37.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30334916711,  0.20260792971, -0.49516761303, -0.78850382566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
28, H, 0, 2022-06-12 00:01:37.738, 2022-06-12 00:01:38.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30335766077,  0.20258852839, -0.49516704679, -0.78850597143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
29, H, 0, 2022-06-12 00:01:38.738, 2022-06-12 00:01:39.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30337300897,  0.20256476104, -0.49516424537, -0.78850787878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
30, H, 0, 2022-06-12 00:01:39.738, 2022-06-12 00:01:40.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30338358879,  0.20254167914, -0.49516037107, -0.78851217031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
31, H, 0, 2022-06-12 00:01:40.738, 2022-06-12 00:01:41.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30339804292,  0.20251996815, -0.49515596032, -0.78851497173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
32, H, 0, 2022-06-12 00:01:41.738, 2022-06-12 00:01:42.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30341684818,  0.20250077546, -0.49515452981, -0.78851354122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
33, H, 0, 2022-06-12 00:01:42.738, 2022-06-12 00:01:43.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30344015360,  0.20248214900, -0.49514654279, -0.78851437569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
34, H, 0, 2022-06-12 00:01:43.738, 2022-06-12 00:01:44.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30346113443,  0.20246246457, -0.49513903260, -0.78851610422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
35, H, 0, 2022-06-12 00:01:44.738, 2022-06-12 00:01:45.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30348658562,  0.20244129002, -0.49513345957, -0.78851521015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
36, H, 0, 2022-06-12 00:01:45.738, 2022-06-12 00:01:46.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30349883437,  0.20242258906, -0.49512913823, -0.78851801157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
37, H, 0, 2022-06-12 00:01:46.738, 2022-06-12 00:01:47.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30351126194,  0.20239987969, -0.49512672424, -0.78852057457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
38, H, 0, 2022-06-12 00:01:47.738, 2022-06-12 00:01:48.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30353748798,  0.20238128304, -0.49512332678, -0.78851741552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
39, H, 0, 2022-06-12 00:01:48.738, 2022-06-12 00:01:49.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30354622006,  0.20235618949, -0.49511471391, -0.78852587938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
40, H, 0, 2022-06-12 00:01:49.738, 2022-06-12 00:01:50.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30354586244,  0.20232962072, -0.49511471391, -0.78853285313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
41, H, 0, 2022-06-12 00:01:50.738, 2022-06-12 00:01:51.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30355626345,  0.20231096447, -0.49511137605, -0.78853571415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
42, H, 0, 2022-06-12 00:01:51.738, 2022-06-12 00:01:52.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30357149243,  0.20228745043, -0.49510973692, -0.78853690624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
43, H, 0, 2022-06-12 00:01:52.738, 2022-06-12 00:01:53.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30358031392,  0.20226524770, -0.49510776997, -0.78854048252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
44, H, 0, 2022-06-12 00:01:53.738, 2022-06-12 00:01:54.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30358627439,  0.20224083960, -0.49510630965, -0.78854537010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
45, H, 0, 2022-06-12 00:01:54.738, 2022-06-12 00:01:55.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30359265208,  0.20220977068, -0.49510565400, -0.78855127096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
46, H, 0, 2022-06-12 00:01:55.738, 2022-06-12 00:01:56.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30361908674,  0.20219534636, -0.49510237575, -0.78854686022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
47, H, 0, 2022-06-12 00:01:56.738, 2022-06-12 00:01:57.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30363881588,  0.20217242837, -0.49509817362, -0.78854775429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
48, H, 0, 2022-06-12 00:01:57.738, 2022-06-12 00:01:58.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30365520716,  0.20214855671, -0.49509435892, -0.78854995966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
49, H, 0, 2022-06-12 00:01:58.738, 2022-06-12 00:01:59.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30366584659,  0.20212920010, -0.49508929253, -0.78855401278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
50, H, 0, 2022-06-12 00:01:59.738, 2022-06-12 00:02:00.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30368080735,  0.20210881531, -0.49508288503, -0.78855752945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
51, H, 0, 2022-06-12 00:02:00.738, 2022-06-12 00:02:01.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30369773507,  0.20208874345, -0.49508005381, -0.78855788708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
52, H, 0, 2022-06-12 00:02:01.738, 2022-06-12 00:02:02.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30371040106,  0.20206576586, -0.49507972598, -0.78855913877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
53, H, 0, 2022-06-12 00:02:02.738, 2022-06-12 00:02:03.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30372262001,  0.20204435289, -0.49507403374, -0.78856348991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
54, H, 0, 2022-06-12 00:02:03.738, 2022-06-12 00:02:04.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30373883247,  0.20202703774, -0.49506631494, -0.78856652975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
55, H, 0, 2022-06-12 00:02:04.738, 2022-06-12 00:02:05.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30375599861,  0.20199979842, -0.49506404996, -0.78856831789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
56, H, 0, 2022-06-12 00:02:05.738, 2022-06-12 00:02:06.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30376020074,  0.20197816193, -0.49506366253, -0.78857249022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
57, H, 0, 2022-06-12 00:02:06.738, 2022-06-12 00:02:07.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30376315117,  0.20195572078, -0.49506089091, -0.78857880831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
58, H, 0, 2022-06-12 00:02:07.738, 2022-06-12 00:02:08.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30377009511,  0.20193183422, -0.49506127834, -0.78858202696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
59, H, 0, 2022-06-12 00:02:08.738, 2022-06-12 00:02:09.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30379238725,  0.20191079378, -0.49505370855, -0.78858357668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
60, H, 0, 2022-06-12 00:02:09.738, 2022-06-12 00:02:10.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30380943418,  0.20189164579, -0.49505540729, -0.78858083487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
61, H, 0, 2022-06-12 00:02:10.738, 2022-06-12 00:02:11.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30381673574,  0.20186704397, -0.49505004287, -0.78858768940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
62, H, 0, 2022-06-12 00:02:11.738, 2022-06-12 00:02:12.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30383852124,  0.20184719563, -0.49504771829, -0.78858584166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
63, H, 0, 2022-06-12 00:02:12.738, 2022-06-12 00:02:13.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30384647846,  0.20182701945, -0.49504062533, -0.78859239817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
64, H, 0, 2022-06-12 00:02:13.738, 2022-06-12 00:02:14.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30387601256,  0.20180664957, -0.49503552914, -0.78858941793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
65, H, 0, 2022-06-12 00:02:14.738, 2022-06-12 00:02:15.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30389904976,  0.20178045332, -0.49503085017, -0.78859019279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
66, H, 0, 2022-06-12 00:02:15.738, 2022-06-12 00:02:16.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30390605330,  0.20176377892, -0.49502849579, -0.78859323263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
67, H, 0, 2022-06-12 00:02:16.738, 2022-06-12 00:02:17.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30392381549,  0.20173704624, -0.49502369761, -0.78859621286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
68, H, 0, 2022-06-12 00:02:17.738, 2022-06-12 00:02:18.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30393302441,  0.20172022283, -0.49501976371, -0.78859943151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
69, H, 0, 2022-06-12 00:02:18.738, 2022-06-12 00:02:19.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30394220352,  0.20169641078, -0.49501863122, -0.78860270977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
70, H, 0, 2022-06-12 00:02:19.738, 2022-06-12 00:02:20.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30395838618,  0.20167289674, -0.49501562119, -0.78860437870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
71, H, 0, 2022-06-12 00:02:20.738, 2022-06-12 00:02:21.738,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30397292972,  0.20165354013, -0.49501013756, -0.78860718012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011524, 1035339.026040, 595.478524
