MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:41:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-21 00:01:09.812 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-21 00:01:10.811, 2022-03-21 00:01:11.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62381905317, -0.18989162147, -0.69031167030, -0.31346568465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
2, H, 0, 2022-03-21 00:01:11.811, 2022-03-21 00:01:12.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62379455566, -0.18989184499, -0.69032794237, -0.31347846985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
3, H, 0, 2022-03-21 00:01:12.811, 2022-03-21 00:01:13.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62378263474, -0.18987670541, -0.69034528732, -0.31347325444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
4, H, 0, 2022-03-21 00:01:13.811, 2022-03-21 00:01:14.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62376368046, -0.18986880779, -0.69036173820, -0.31347951293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
5, H, 0, 2022-03-21 00:01:14.811, 2022-03-21 00:01:15.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62374854088, -0.18985518813, -0.69037634134, -0.31348562241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
6, H, 0, 2022-03-21 00:01:15.811, 2022-03-21 00:01:16.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62373077869, -0.18984641135, -0.69039201736, -0.31349182129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
7, H, 0, 2022-03-21 00:01:16.811, 2022-03-21 00:01:17.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62370651960, -0.18984837830, -0.69040662050, -0.31350678205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
8, H, 0, 2022-03-21 00:01:17.811, 2022-03-21 00:01:18.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62368446589, -0.18984927237, -0.69042080641, -0.31351894140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
9, H, 0, 2022-03-21 00:01:18.811, 2022-03-21 00:01:19.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62366402149, -0.18984106183, -0.69043350220, -0.31353646517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
10, H, 0, 2022-03-21 00:01:19.811, 2022-03-21 00:01:20.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62364333868, -0.18983186781, -0.69045108557, -0.31354451180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
11, H, 0, 2022-03-21 00:01:20.811, 2022-03-21 00:01:21.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62363415956, -0.18981339037, -0.69046360254, -0.31354635954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
12, H, 0, 2022-03-21 00:01:21.811, 2022-03-21 00:01:22.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62362104654, -0.18980287015, -0.69048070908, -0.31354108453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
13, H, 0, 2022-03-21 00:01:22.811, 2022-03-21 00:01:23.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62360382080, -0.18978799880, -0.69049507380, -0.31355276704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
14, H, 0, 2022-03-21 00:01:23.811, 2022-03-21 00:01:24.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62358725071, -0.18978407979, -0.69050931931, -0.31355667114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
15, H, 0, 2022-03-21 00:01:24.811, 2022-03-21 00:01:25.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62357264757, -0.18977163732, -0.69052320719, -0.31356269121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
16, H, 0, 2022-03-21 00:01:25.811, 2022-03-21 00:01:26.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62355399132, -0.18975996971, -0.69054245949, -0.31356447935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
17, H, 0, 2022-03-21 00:01:26.811, 2022-03-21 00:01:27.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62353855371, -0.18975359201, -0.69055187702, -0.31357836723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
18, H, 0, 2022-03-21 00:01:27.811, 2022-03-21 00:01:28.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62351638079, -0.18974642456, -0.69057035446, -0.31358602643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
19, H, 0, 2022-03-21 00:01:28.811, 2022-03-21 00:01:29.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62349957228, -0.18974420428, -0.69058156013, -0.31359618902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
20, H, 0, 2022-03-21 00:01:29.811, 2022-03-21 00:01:30.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62348055840, -0.18973819911, -0.69059777260, -0.31360176206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
21, H, 0, 2022-03-21 00:01:30.811, 2022-03-21 00:01:31.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62346154451, -0.18972739577, -0.69061207771, -0.31361466646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
22, H, 0, 2022-03-21 00:01:31.811, 2022-03-21 00:01:32.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62343835831, -0.18973211944, -0.69062566757, -0.31362801790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
23, H, 0, 2022-03-21 00:01:32.811, 2022-03-21 00:01:33.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62341797352, -0.18972691894, -0.69064146280, -0.31363680959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
24, H, 0, 2022-03-21 00:01:33.811, 2022-03-21 00:01:34.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62339472771, -0.18971644342, -0.69066011906, -0.31364843249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
25, H, 0, 2022-03-21 00:01:34.811, 2022-03-21 00:01:35.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62337917089, -0.18970927596, -0.69067519903, -0.31365036964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
26, H, 0, 2022-03-21 00:01:35.811, 2022-03-21 00:01:36.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62336236238, -0.18970376253, -0.69068640471, -0.31366243958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
27, H, 0, 2022-03-21 00:01:36.811, 2022-03-21 00:01:37.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62335336208, -0.18967904150, -0.69070321321, -0.31365817785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
28, H, 0, 2022-03-21 00:01:37.811, 2022-03-21 00:01:38.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62333244085, -0.18967956305, -0.69071692228, -0.31366938353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
29, H, 0, 2022-03-21 00:01:38.811, 2022-03-21 00:01:39.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62331265211, -0.18966802955, -0.69073104858, -0.31368458271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
30, H, 0, 2022-03-21 00:01:39.811, 2022-03-21 00:01:40.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62329167128, -0.18966117501, -0.69074916840, -0.31369048357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
31, H, 0, 2022-03-21 00:01:40.811, 2022-03-21 00:01:41.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62327063084, -0.18966282904, -0.69076120853, -0.31370484829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
32, H, 0, 2022-03-21 00:01:41.811, 2022-03-21 00:01:42.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62325245142, -0.18965247273, -0.69077724218, -0.31371179223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
33, H, 0, 2022-03-21 00:01:42.811, 2022-03-21 00:01:43.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62324053049, -0.18963651359, -0.69079095125, -0.31371498108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
34, H, 0, 2022-03-21 00:01:43.811, 2022-03-21 00:01:44.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62322658300, -0.18962228298, -0.69080811739, -0.31371355057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
35, H, 0, 2022-03-21 00:01:44.811, 2022-03-21 00:01:45.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62320894003, -0.18961393833, -0.69082152843, -0.31372404099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
36, H, 0, 2022-03-21 00:01:45.811, 2022-03-21 00:01:46.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62318766117, -0.18960501254, -0.69083857536, -0.31373423338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
37, H, 0, 2022-03-21 00:01:46.811, 2022-03-21 00:01:47.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62317174673, -0.18959619105, -0.69085347652, -0.31373834610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
38, H, 0, 2022-03-21 00:01:47.811, 2022-03-21 00:01:48.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62315624952, -0.18958368897, -0.69086730480, -0.31374624372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
39, H, 0, 2022-03-21 00:01:48.811, 2022-03-21 00:01:49.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62313622236, -0.18957574666, -0.69088524580, -0.31375122070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
40, H, 0, 2022-03-21 00:01:49.811, 2022-03-21 00:01:50.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62312686443, -0.18956296146, -0.69089478254, -0.31375655532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
41, H, 0, 2022-03-21 00:01:50.811, 2022-03-21 00:01:51.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62310677767, -0.18956160545, -0.69091099501, -0.31376150250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
42, H, 0, 2022-03-21 00:01:51.811, 2022-03-21 00:01:52.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62308228016, -0.18955545127, -0.69092714787, -0.31377840042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
43, H, 0, 2022-03-21 00:01:52.811, 2022-03-21 00:01:53.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62306249142, -0.18955035508, -0.69094240665, -0.31378722191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
44, H, 0, 2022-03-21 00:01:53.811, 2022-03-21 00:01:54.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62303084135, -0.18955598772, -0.69095909595, -0.31380984187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
45, H, 0, 2022-03-21 00:01:54.811, 2022-03-21 00:01:55.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62300306559, -0.18956418335, -0.69097107649, -0.31383365393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
46, H, 0, 2022-03-21 00:01:55.811, 2022-03-21 00:01:56.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62298280001, -0.18956188858, -0.69098687172, -0.31384047866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
47, H, 0, 2022-03-21 00:01:56.811, 2022-03-21 00:01:57.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62296563387, -0.18955449760, -0.69099920988, -0.31385189295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
48, H, 0, 2022-03-21 00:01:57.811, 2022-03-21 00:01:58.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62294894457, -0.18955013156, -0.69101351500, -0.31385624409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
49, H, 0, 2022-03-21 00:01:58.811, 2022-03-21 00:01:59.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62292957306, -0.18954059482, -0.69102901220, -0.31386622787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
50, H, 0, 2022-03-21 00:01:59.811, 2022-03-21 00:02:00.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62291228771, -0.18952155113, -0.69104892015, -0.31386819482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
51, H, 0, 2022-03-21 00:02:00.811, 2022-03-21 00:02:01.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62289369106, -0.18952243030, -0.69106137753, -0.31387707591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
52, H, 0, 2022-03-21 00:02:01.811, 2022-03-21 00:02:02.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62287431955, -0.18951795995, -0.69107311964, -0.31389251351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
53, H, 0, 2022-03-21 00:02:02.811, 2022-03-21 00:02:03.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62285840511, -0.18950660527, -0.69109028578, -0.31389307976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
54, H, 0, 2022-03-21 00:02:03.811, 2022-03-21 00:02:04.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62284064293, -0.18949504197, -0.69110465050, -0.31390371919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
55, H, 0, 2022-03-21 00:02:04.811, 2022-03-21 00:02:05.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62282061577, -0.18948838115, -0.69111955166, -0.31391465664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
56, H, 0, 2022-03-21 00:02:05.811, 2022-03-21 00:02:06.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62281161547, -0.18946921825, -0.69113433361, -0.31391149759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
57, H, 0, 2022-03-21 00:02:06.811, 2022-03-21 00:02:07.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62279927731, -0.18945492804, -0.69114911556, -0.31391203403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
58, H, 0, 2022-03-21 00:02:07.811, 2022-03-21 00:02:08.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62278342247, -0.18944352865, -0.69116526842, -0.31391486526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
59, H, 0, 2022-03-21 00:02:08.811, 2022-03-21 00:02:09.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62276560068, -0.18942874670, -0.69118201733, -0.31392219663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
60, H, 0, 2022-03-21 00:02:09.811, 2022-03-21 00:02:10.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62274146080, -0.18942396343, -0.69120055437, -0.31393226981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
61, H, 0, 2022-03-21 00:02:10.811, 2022-03-21 00:02:11.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62272429466, -0.18941663206, -0.69121241570, -0.31394457817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
62, H, 0, 2022-03-21 00:02:11.811, 2022-03-21 00:02:12.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62270498276, -0.18941636384, -0.69122374058, -0.31395807862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
63, H, 0, 2022-03-21 00:02:12.811, 2022-03-21 00:02:13.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62268596888, -0.18941514194, -0.69123739004, -0.31396654248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
64, H, 0, 2022-03-21 00:02:13.811, 2022-03-21 00:02:14.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62266647816, -0.18940712512, -0.69125568867, -0.31396958232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
65, H, 0, 2022-03-21 00:02:14.811, 2022-03-21 00:02:15.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62264496088, -0.18940123916, -0.69127249718, -0.31397899985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
66, H, 0, 2022-03-21 00:02:15.811, 2022-03-21 00:02:16.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62261497974, -0.18940256536, -0.69129031897, -0.31399837136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
67, H, 0, 2022-03-21 00:02:16.811, 2022-03-21 00:02:17.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62259656191, -0.18940043449, -0.69130128622, -0.31401196122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
68, H, 0, 2022-03-21 00:02:17.811, 2022-03-21 00:02:18.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62257802486, -0.18938814104, -0.69131934643, -0.31401637197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
69, H, 0, 2022-03-21 00:02:18.811, 2022-03-21 00:02:19.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62256652117, -0.18937811255, -0.69132846594, -0.31402516365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
70, H, 0, 2022-03-21 00:02:19.811, 2022-03-21 00:02:20.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62255042791, -0.18937413394, -0.69134175777, -0.31403023005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
71, H, 0, 2022-03-21 00:02:20.811, 2022-03-21 00:02:21.811,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62253063917, -0.18936438859, -0.69135898352, -0.31403741241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454031, 1523614.972440, 605.921031
