MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 17:41:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-17 00:01:09.357 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-17 00:01:10.357, 2022-07-17 00:01:11.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05783650279,  0.30617704988, -0.41968297958, -0.85251200199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
2, H, 0, 2022-07-17 00:01:11.357, 2022-07-17 00:01:12.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05783394724,  0.30618810654, -0.41967961192, -0.85250985622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
3, H, 0, 2022-07-17 00:01:12.357, 2022-07-17 00:01:13.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05783867836,  0.30620384216, -0.41967439651, -0.85250645876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
4, H, 0, 2022-07-17 00:01:13.357, 2022-07-17 00:01:14.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05784622580,  0.30621647835, -0.41967326403, -0.85250198841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
5, H, 0, 2022-07-17 00:01:14.357, 2022-07-17 00:01:15.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05784733593,  0.30623063445, -0.41966727376, -0.85249978304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
6, H, 0, 2022-07-17 00:01:15.357, 2022-07-17 00:01:16.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05785048753,  0.30624428391, -0.41966366768, -0.85249644518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
7, H, 0, 2022-07-17 00:01:16.357, 2022-07-17 00:01:17.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05785674229,  0.30625554919, -0.41966056824, -0.85249346495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
8, H, 0, 2022-07-17 00:01:17.357, 2022-07-17 00:01:18.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05785735697,  0.30626815557, -0.41965755820, -0.85249036551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
9, H, 0, 2022-07-17 00:01:18.357, 2022-07-17 00:01:19.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05785406381,  0.30628049374, -0.41965678334, -0.85248655081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
10, H, 0, 2022-07-17 00:01:19.357, 2022-07-17 00:01:20.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05785456300,  0.30629467964, -0.41965502501, -0.85248231888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
11, H, 0, 2022-07-17 00:01:20.357, 2022-07-17 00:01:21.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05784339830,  0.30630469322, -0.41965603828, -0.85247898102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
12, H, 0, 2022-07-17 00:01:21.357, 2022-07-17 00:01:22.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05783392861,  0.30631291866, -0.41965597868, -0.85247665644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
13, H, 0, 2022-07-17 00:01:22.357, 2022-07-17 00:01:23.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05781628564,  0.30632182956, -0.41966122389, -0.85247206688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
14, H, 0, 2022-07-17 00:01:23.357, 2022-07-17 00:01:24.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05782095715,  0.30633491278, -0.41965988278, -0.85246771574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
15, H, 0, 2022-07-17 00:01:24.357, 2022-07-17 00:01:25.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05781759322,  0.30634525418, -0.41965442896, -0.85246694088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
16, H, 0, 2022-07-17 00:01:25.357, 2022-07-17 00:01:26.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05781390518,  0.30635595322, -0.41965451837, -0.85246330500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
17, H, 0, 2022-07-17 00:01:26.357, 2022-07-17 00:01:27.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05780301988,  0.30636802316, -0.41965594888, -0.85245895386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
18, H, 0, 2022-07-17 00:01:27.357, 2022-07-17 00:01:28.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05779183656,  0.30637881160, -0.41965892911, -0.85245442390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
19, H, 0, 2022-07-17 00:01:28.357, 2022-07-17 00:01:29.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05778555945,  0.30638960004, -0.41965690255, -0.85245192051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
20, H, 0, 2022-07-17 00:01:29.357, 2022-07-17 00:01:30.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05778273568,  0.30640116334, -0.41965663433, -0.85244810581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
21, H, 0, 2022-07-17 00:01:30.357, 2022-07-17 00:01:31.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05777228624,  0.30641123652, -0.41965499520, -0.85244601965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
22, H, 0, 2022-07-17 00:01:31.357, 2022-07-17 00:01:32.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05777778476,  0.30642563105, -0.41965496540, -0.85244047642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
23, H, 0, 2022-07-17 00:01:32.357, 2022-07-17 00:01:33.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05778092891,  0.30643802881, -0.41964814067, -0.85243916512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
24, H, 0, 2022-07-17 00:01:33.357, 2022-07-17 00:01:34.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05777237937,  0.30644854903, -0.41965439916, -0.85243290663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
25, H, 0, 2022-07-17 00:01:34.357, 2022-07-17 00:01:35.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05776561424,  0.30645942688, -0.41965138912, -0.85243093967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
26, H, 0, 2022-07-17 00:01:35.357, 2022-07-17 00:01:36.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05775019154,  0.30646845698, -0.41965404153, -0.85242742300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
27, H, 0, 2022-07-17 00:01:36.357, 2022-07-17 00:01:37.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05774667859,  0.30648240447, -0.41965132952, -0.85242396593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
28, H, 0, 2022-07-17 00:01:37.357, 2022-07-17 00:01:38.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05774660781,  0.30649054050, -0.41965043545, -0.85242146254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
29, H, 0, 2022-07-17 00:01:38.357, 2022-07-17 00:01:39.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05774203688,  0.30650138855, -0.41964739561, -0.85241937637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
30, H, 0, 2022-07-17 00:01:39.357, 2022-07-17 00:01:40.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05774137750,  0.30651423335, -0.41964325309, -0.85241687298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
31, H, 0, 2022-07-17 00:01:40.357, 2022-07-17 00:01:41.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05773923174,  0.30652707815, -0.41964608431, -0.85241097212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
32, H, 0, 2022-07-17 00:01:41.357, 2022-07-17 00:01:42.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05772801489,  0.30653619766, -0.41964811087, -0.85240745544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
33, H, 0, 2022-07-17 00:01:42.357, 2022-07-17 00:01:43.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05772314221,  0.30654978752, -0.41964551806, -0.85240417719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
34, H, 0, 2022-07-17 00:01:43.357, 2022-07-17 00:01:44.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05772279575,  0.30656009912, -0.41964498162, -0.85240077972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
35, H, 0, 2022-07-17 00:01:44.357, 2022-07-17 00:01:45.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05771932751,  0.30657339096, -0.41964665055, -0.85239541531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
36, H, 0, 2022-07-17 00:01:45.357, 2022-07-17 00:01:46.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05771230161,  0.30658501387, -0.41964137554, -0.85239428282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
37, H, 0, 2022-07-17 00:01:46.357, 2022-07-17 00:01:47.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05772360414,  0.30660441518, -0.41963911057, -0.85238766670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
38, H, 0, 2022-07-17 00:01:47.357, 2022-07-17 00:01:48.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05773286149,  0.30662158132, -0.41962492466, -0.85238784552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
39, H, 0, 2022-07-17 00:01:48.357, 2022-07-17 00:01:49.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05773765594,  0.30663478374, -0.41962194443, -0.85238426924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
40, H, 0, 2022-07-17 00:01:49.357, 2022-07-17 00:01:50.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05773757026,  0.30664604902, -0.41962146759, -0.85238045454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
41, H, 0, 2022-07-17 00:01:50.357, 2022-07-17 00:01:51.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05772832781,  0.30665662885, -0.41962248087, -0.85237675905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
42, H, 0, 2022-07-17 00:01:51.357, 2022-07-17 00:01:52.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05771790072,  0.30666592717, -0.41962513328, -0.85237282515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
43, H, 0, 2022-07-17 00:01:52.357, 2022-07-17 00:01:53.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05771755427,  0.30667817593, -0.41962099075, -0.85237044096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
44, H, 0, 2022-07-17 00:01:53.357, 2022-07-17 00:01:54.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05772438645,  0.30669331551, -0.41961356997, -0.85236817598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
45, H, 0, 2022-07-17 00:01:54.357, 2022-07-17 00:01:55.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05772409961,  0.30670732260, -0.41961041093, -0.85236471891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
46, H, 0, 2022-07-17 00:01:55.357, 2022-07-17 00:01:56.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05772339925,  0.30672112107, -0.41961359978, -0.85235822201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
47, H, 0, 2022-07-17 00:01:56.357, 2022-07-17 00:01:57.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05772681534,  0.30673438311, -0.41960281134, -0.85235857964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
48, H, 0, 2022-07-17 00:01:57.357, 2022-07-17 00:01:58.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05772367865,  0.30674648285, -0.41960400343, -0.85235381126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
49, H, 0, 2022-07-17 00:01:58.357, 2022-07-17 00:01:59.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05772428215,  0.30676096678, -0.41960409284, -0.85234850645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
50, H, 0, 2022-07-17 00:01:59.357, 2022-07-17 00:02:00.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05772316456,  0.30677211285, -0.41960290074, -0.85234516859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
51, H, 0, 2022-07-17 00:02:00.357, 2022-07-17 00:02:01.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05771359801,  0.30678641796, -0.41960176826, -0.85234123468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
52, H, 0, 2022-07-17 00:02:01.357, 2022-07-17 00:02:02.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05770843849,  0.30679741502, -0.41959971189, -0.85233861208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
53, H, 0, 2022-07-17 00:02:02.357, 2022-07-17 00:02:03.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05769908056,  0.30680561066, -0.41960698366, -0.85233271122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
54, H, 0, 2022-07-17 00:02:03.357, 2022-07-17 00:02:04.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05769525841,  0.30681568384, -0.41960638762, -0.85232967138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
55, H, 0, 2022-07-17 00:02:04.357, 2022-07-17 00:02:05.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05768039450,  0.30682817101, -0.41960877180, -0.85232502222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
56, H, 0, 2022-07-17 00:02:05.357, 2022-07-17 00:02:06.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05768498778,  0.30683714151, -0.41960287094, -0.85232436657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
57, H, 0, 2022-07-17 00:02:06.357, 2022-07-17 00:02:07.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05767951533,  0.30684965849, -0.41960507631, -0.85231918097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
58, H, 0, 2022-07-17 00:02:07.357, 2022-07-17 00:02:08.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05766773224,  0.30685958266, -0.41960510612, -0.85231637955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
59, H, 0, 2022-07-17 00:02:08.357, 2022-07-17 00:02:09.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05766421184,  0.30687409639, -0.41960462928, -0.85231161118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
60, H, 0, 2022-07-17 00:02:09.357, 2022-07-17 00:02:10.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05766055733,  0.30688783526, -0.41960066557, -0.85230886936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
61, H, 0, 2022-07-17 00:02:10.357, 2022-07-17 00:02:11.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05765663087,  0.30690062046, -0.41959995031, -0.85230487585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
62, H, 0, 2022-07-17 00:02:11.357, 2022-07-17 00:02:12.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05765875801,  0.30691301823, -0.41959989071, -0.85230028629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
63, H, 0, 2022-07-17 00:02:12.357, 2022-07-17 00:02:13.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05765192211,  0.30692443252, -0.41959807277, -0.85229754448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
64, H, 0, 2022-07-17 00:02:13.357, 2022-07-17 00:02:14.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05764551461,  0.30693855882, -0.41959476471, -0.85229450464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
65, H, 0, 2022-07-17 00:02:14.357, 2022-07-17 00:02:15.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05765225738,  0.30694845319, -0.41959556937, -0.85229009390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
66, H, 0, 2022-07-17 00:02:15.357, 2022-07-17 00:02:16.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05765237287,  0.30696037412, -0.41958698630, -0.85229003429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
67, H, 0, 2022-07-17 00:02:16.357, 2022-07-17 00:02:17.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05765438452,  0.30697700381, -0.41958114505, -0.85228675604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
68, H, 0, 2022-07-17 00:02:17.357, 2022-07-17 00:02:18.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05764975026,  0.30699142814, -0.41957610846, -0.85228437185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
69, H, 0, 2022-07-17 00:02:18.357, 2022-07-17 00:02:19.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05764974654,  0.30700275302, -0.41957789660, -0.85227942467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
70, H, 0, 2022-07-17 00:02:19.357, 2022-07-17 00:02:20.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05764535442,  0.30701184273, -0.41957557201, -0.85227757692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
71, H, 0, 2022-07-17 00:02:20.357, 2022-07-17 00:02:21.357,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05763315782,  0.30702468753, -0.41957798600, -0.85227257013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.683167, 999981.112680, 594.150167
