MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-04-14 12:02:18 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-12 00:01:09.820 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-12 00:01:10.819, 2022-04-12 00:01:11.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61546605825, -0.08450219035, -0.61695182323, -0.48314741254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
2, H, 0, 2022-04-12 00:01:11.819, 2022-04-12 00:01:12.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61546170712, -0.08449682593, -0.61695444584, -0.48315048218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
3, H, 0, 2022-04-12 00:01:12.819, 2022-04-12 00:01:13.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61546701193, -0.08449391276, -0.61695379019, -0.48314511776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
4, H, 0, 2022-04-12 00:01:13.819, 2022-04-12 00:01:14.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61546957493, -0.08449167758, -0.61695528030, -0.48314025998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
5, H, 0, 2022-04-12 00:01:14.819, 2022-04-12 00:01:15.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61546701193, -0.08448829502, -0.61695742607, -0.48314139247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
6, H, 0, 2022-04-12 00:01:15.819, 2022-04-12 00:01:16.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61546891928, -0.08448591828, -0.61695611477, -0.48314106464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
7, H, 0, 2022-04-12 00:01:16.819, 2022-04-12 00:01:17.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61546766758, -0.08447974175, -0.61695706844, -0.48314252496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
8, H, 0, 2022-04-12 00:01:17.819, 2022-04-12 00:01:18.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61546730995, -0.08447922021, -0.61696046591, -0.48313874006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
9, H, 0, 2022-04-12 00:01:18.819, 2022-04-12 00:01:19.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61546355486, -0.08448366821, -0.61696124077, -0.48314180970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
10, H, 0, 2022-04-12 00:01:19.819, 2022-04-12 00:01:20.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61546748877, -0.08447605371, -0.61695963144, -0.48314011097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
11, H, 0, 2022-04-12 00:01:20.819, 2022-04-12 00:01:21.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61546987295, -0.08447220922, -0.61696010828, -0.48313719034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
12, H, 0, 2022-04-12 00:01:21.819, 2022-04-12 00:01:22.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61546659470, -0.08446736634, -0.61696177721, -0.48314002156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
13, H, 0, 2022-04-12 00:01:22.819, 2022-04-12 00:01:23.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61546540260, -0.08446103334, -0.61696326733, -0.48314082623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
14, H, 0, 2022-04-12 00:01:23.819, 2022-04-12 00:01:24.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61547070742, -0.08446092159, -0.61696499586, -0.48313185573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
15, H, 0, 2022-04-12 00:01:24.819, 2022-04-12 00:01:25.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61546504498, -0.08446335793, -0.61696666479, -0.48313644528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
16, H, 0, 2022-04-12 00:01:25.819, 2022-04-12 00:01:26.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61546707153, -0.08445572853, -0.61696916819, -0.48313203454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
17, H, 0, 2022-04-12 00:01:26.819, 2022-04-12 00:01:27.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61545675993, -0.08446099609, -0.61696976423, -0.48314353824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
18, H, 0, 2022-04-12 00:01:27.819, 2022-04-12 00:01:28.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61545687914, -0.08446110040, -0.61697214842, -0.48314028978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
19, H, 0, 2022-04-12 00:01:28.819, 2022-04-12 00:01:29.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61545586586, -0.08446016163, -0.61697268486, -0.48314100504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
20, H, 0, 2022-04-12 00:01:29.819, 2022-04-12 00:01:30.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61546117067, -0.08445458859, -0.61697238684, -0.48313564062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
21, H, 0, 2022-04-12 00:01:30.819, 2022-04-12 00:01:31.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61545544863, -0.08445017785, -0.61697769165, -0.48313689232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
22, H, 0, 2022-04-12 00:01:31.819, 2022-04-12 00:01:32.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61545336246, -0.08445336670, -0.61697477102, -0.48314273357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
23, H, 0, 2022-04-12 00:01:32.819, 2022-04-12 00:01:33.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61544990540, -0.08444539458, -0.61698037386, -0.48314139247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
24, H, 0, 2022-04-12 00:01:33.819, 2022-04-12 00:01:34.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61545813084, -0.08444350213, -0.61697810888, -0.48313415051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
25, H, 0, 2022-04-12 00:01:34.819, 2022-04-12 00:01:35.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61545842886, -0.08443618566, -0.61697787046, -0.48313531280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
26, H, 0, 2022-04-12 00:01:35.819, 2022-04-12 00:01:36.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61546027660, -0.08443522453, -0.61698138714, -0.48312863708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
27, H, 0, 2022-04-12 00:01:36.819, 2022-04-12 00:01:37.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61545121670, -0.08443307132, -0.61698752642, -0.48313274980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
28, H, 0, 2022-04-12 00:01:37.819, 2022-04-12 00:01:38.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61546045542, -0.08442837000, -0.61698573828, -0.48312413692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
29, H, 0, 2022-04-12 00:01:38.819, 2022-04-12 00:01:39.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61546021700, -0.08442210406, -0.61698263884, -0.48312944174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
30, H, 0, 2022-04-12 00:01:39.819, 2022-04-12 00:01:40.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61545777321, -0.08442055434, -0.61698806286, -0.48312589526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
31, H, 0, 2022-04-12 00:01:40.819, 2022-04-12 00:01:41.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61545610428, -0.08442097157, -0.61698782444, -0.48312830925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
32, H, 0, 2022-04-12 00:01:41.819, 2022-04-12 00:01:42.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61545091867, -0.08441817760, -0.61698865891, -0.48313423991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
33, H, 0, 2022-04-12 00:01:42.819, 2022-04-12 00:01:43.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61544406414, -0.08442156762, -0.61698997021, -0.48314073682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
34, H, 0, 2022-04-12 00:01:43.819, 2022-04-12 00:01:44.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61543715000, -0.08442169428, -0.61699354649, -0.48314490914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
35, H, 0, 2022-04-12 00:01:44.819, 2022-04-12 00:01:45.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61544525623, -0.08441916853, -0.61699312925, -0.48313561082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
36, H, 0, 2022-04-12 00:01:45.819, 2022-04-12 00:01:46.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61543774605, -0.08441397548, -0.61699461937, -0.48314416409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
37, H, 0, 2022-04-12 00:01:46.819, 2022-04-12 00:01:47.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61543720961, -0.08441437036, -0.61699879169, -0.48313945532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
38, H, 0, 2022-04-12 00:01:47.819, 2022-04-12 00:01:48.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61543607712, -0.08440899849, -0.61699897051, -0.48314157128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
39, H, 0, 2022-04-12 00:01:48.819, 2022-04-12 00:01:49.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61543041468, -0.08441364765, -0.61700266600, -0.48314332962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
40, H, 0, 2022-04-12 00:01:49.819, 2022-04-12 00:01:50.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61542975903, -0.08441621065, -0.61700308323, -0.48314315081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
41, H, 0, 2022-04-12 00:01:50.819, 2022-04-12 00:01:51.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61543321609, -0.08440715075, -0.61700397730, -0.48313918710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
42, H, 0, 2022-04-12 00:01:51.819, 2022-04-12 00:01:52.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61543250084, -0.08440371603, -0.61700254679, -0.48314255476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
43, H, 0, 2022-04-12 00:01:52.819, 2022-04-12 00:01:53.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61543327570, -0.08440487087, -0.61700308323, -0.48314061761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
44, H, 0, 2022-04-12 00:01:53.819, 2022-04-12 00:01:54.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61542427540, -0.08440675586, -0.61700934172, -0.48314386606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
45, H, 0, 2022-04-12 00:01:54.819, 2022-04-12 00:01:55.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61542314291, -0.08440109342, -0.61700999737, -0.48314544559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
46, H, 0, 2022-04-12 00:01:55.819, 2022-04-12 00:01:56.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61540895700, -0.08440509439, -0.61701399088, -0.48315772414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
47, H, 0, 2022-04-12 00:01:56.819, 2022-04-12 00:01:57.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61541050673, -0.08440923691, -0.61701643467, -0.48315182328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
48, H, 0, 2022-04-12 00:01:57.819, 2022-04-12 00:01:58.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61541211605, -0.08439717442, -0.61701357365, -0.48315551877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
49, H, 0, 2022-04-12 00:01:58.819, 2022-04-12 00:01:59.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61540722847, -0.08440183848, -0.61701339483, -0.48316121101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
50, H, 0, 2022-04-12 00:01:59.819, 2022-04-12 00:02:00.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61541330814, -0.08439633250, -0.61701583862, -0.48315128684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
51, H, 0, 2022-04-12 00:02:00.819, 2022-04-12 00:02:01.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61541503668, -0.08438889682, -0.61701887846, -0.48314654827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
52, H, 0, 2022-04-12 00:02:01.819, 2022-04-12 00:02:02.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61541521549, -0.08438616246, -0.61701804399, -0.48314779997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
53, H, 0, 2022-04-12 00:02:02.819, 2022-04-12 00:02:03.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61540555954, -0.08438652754, -0.61702209711, -0.48315486312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
54, H, 0, 2022-04-12 00:02:03.819, 2022-04-12 00:02:04.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61541610956, -0.08438288420, -0.61702060699, -0.48314404488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
55, H, 0, 2022-04-12 00:02:04.819, 2022-04-12 00:02:05.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61541205645, -0.08437678963, -0.61702126265, -0.48314934969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
56, H, 0, 2022-04-12 00:02:05.819, 2022-04-12 00:02:06.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61539965868, -0.08438385278, -0.61702275276, -0.48316201568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
57, H, 0, 2022-04-12 00:02:06.819, 2022-04-12 00:02:07.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61539769173, -0.08438613266, -0.61702424288, -0.48316222429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
58, H, 0, 2022-04-12 00:02:07.819, 2022-04-12 00:02:08.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61539405584, -0.08438165486, -0.61702829599, -0.48316249251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
59, H, 0, 2022-04-12 00:02:08.819, 2022-04-12 00:02:09.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61538696289, -0.08438607305, -0.61703205109, -0.48316594958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
60, H, 0, 2022-04-12 00:02:09.819, 2022-04-12 00:02:10.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61538797617, -0.08438503742, -0.61703211069, -0.48316478729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
61, H, 0, 2022-04-12 00:02:10.819, 2022-04-12 00:02:11.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61538720131, -0.08438511938, -0.61703288555, -0.48316472769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
62, H, 0, 2022-04-12 00:02:11.819, 2022-04-12 00:02:12.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61538910866, -0.08437495679, -0.61703306437, -0.48316383362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
63, H, 0, 2022-04-12 00:02:12.819, 2022-04-12 00:02:13.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61538773775, -0.08437566459, -0.61703234911, -0.48316636682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
64, H, 0, 2022-04-12 00:02:13.819, 2022-04-12 00:02:14.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61538994312, -0.08437126130, -0.61703747511, -0.48315781355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
65, H, 0, 2022-04-12 00:02:14.819, 2022-04-12 00:02:15.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61538797617, -0.08436948806, -0.61703586578, -0.48316264153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
66, H, 0, 2022-04-12 00:02:15.819, 2022-04-12 00:02:16.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61538356543, -0.08436803520, -0.61703979969, -0.48316353559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
67, H, 0, 2022-04-12 00:02:16.819, 2022-04-12 00:02:17.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61538302898, -0.08436500281, -0.61703878641, -0.48316603899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
68, H, 0, 2022-04-12 00:02:17.819, 2022-04-12 00:02:18.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61537820101, -0.08436611295, -0.61704170704, -0.48316827416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
69, H, 0, 2022-04-12 00:02:18.819, 2022-04-12 00:02:19.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61538004875, -0.08436365426, -0.61704617739, -0.48316064477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
70, H, 0, 2022-04-12 00:02:19.819, 2022-04-12 00:02:20.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61537635326, -0.08436454087, -0.61704325676, -0.48316887021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
71, H, 0, 2022-04-12 00:02:20.819, 2022-04-12 00:02:21.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61537617445, -0.08435871452, -0.61704564095, -0.48316711187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353676, 1808991.257000, 605.820679
