MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 13:07:46 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-05 00:01:09.414 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-05 00:01:10.414, 2022-06-05 00:01:11.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33298912644,  0.18187171221, -0.51690101624, -0.76736837626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
2, H, 0, 2022-06-05 00:01:11.414, 2022-06-05 00:01:12.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33295047283,  0.18192075193, -0.51691800356, -0.76736211777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
3, H, 0, 2022-06-05 00:01:12.414, 2022-06-05 00:01:13.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33290523291,  0.18197035789, -0.51693421602, -0.76735907793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
4, H, 0, 2022-06-05 00:01:13.414, 2022-06-05 00:01:14.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33286610246,  0.18202513456, -0.51694923639, -0.76735293865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
5, H, 0, 2022-06-05 00:01:14.414, 2022-06-05 00:01:15.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33284735680,  0.18208135664, -0.51695281267, -0.76734530926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
6, H, 0, 2022-06-05 00:01:15.414, 2022-06-05 00:01:16.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33282944560,  0.18214690685, -0.51696038246, -0.76733237505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
7, H, 0, 2022-06-05 00:01:16.414, 2022-06-05 00:01:17.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33278742433,  0.18220274150, -0.51697045565, -0.76733058691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
8, H, 0, 2022-06-05 00:01:17.414, 2022-06-05 00:01:18.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33275046945,  0.18225409091, -0.51698374748, -0.76732546091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
9, H, 0, 2022-06-05 00:01:18.414, 2022-06-05 00:01:19.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33270707726,  0.18230700493, -0.51699656248, -0.76732307673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
10, H, 0, 2022-06-05 00:01:19.414, 2022-06-05 00:01:20.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33267617226,  0.18236054480, -0.51701259613, -0.76731294394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
11, H, 0, 2022-06-05 00:01:20.414, 2022-06-05 00:01:21.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33264219761,  0.18242044747, -0.51701825857, -0.76730960608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
12, H, 0, 2022-06-05 00:01:21.414, 2022-06-05 00:01:22.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33262318373,  0.18248419464, -0.51702487469, -0.76729828119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
13, H, 0, 2022-06-05 00:01:22.414, 2022-06-05 00:01:23.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33259099722,  0.18253928423, -0.51703482866, -0.76729243994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
14, H, 0, 2022-06-05 00:01:23.414, 2022-06-05 00:01:24.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33256503940,  0.18259960413, -0.51704365015, -0.76728338003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
15, H, 0, 2022-06-05 00:01:24.414, 2022-06-05 00:01:25.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33252355456,  0.18265010417, -0.51705682278, -0.76728045940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
16, H, 0, 2022-06-05 00:01:25.414, 2022-06-05 00:01:26.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33250063658,  0.18270760775, -0.51706784964, -0.76726925373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
17, H, 0, 2022-06-05 00:01:26.414, 2022-06-05 00:01:27.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33246925473,  0.18276651204, -0.51707452536, -0.76726430655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
18, H, 0, 2022-06-05 00:01:27.414, 2022-06-05 00:01:28.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33243122697,  0.18281811476, -0.51708704233, -0.76726007462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
19, H, 0, 2022-06-05 00:01:28.414, 2022-06-05 00:01:29.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33238914609,  0.18287357688, -0.51709836721, -0.76725745201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
20, H, 0, 2022-06-05 00:01:29.414, 2022-06-05 00:01:30.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33236765862,  0.18293504417, -0.51710689068, -0.76724636555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
21, H, 0, 2022-06-05 00:01:30.414, 2022-06-05 00:01:31.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33232524991,  0.18298371136, -0.51711934805, -0.76724469662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
22, H, 0, 2022-06-05 00:01:31.414, 2022-06-05 00:01:32.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33230510354,  0.18304260075, -0.51712930202, -0.76723271608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
23, H, 0, 2022-06-05 00:01:32.414, 2022-06-05 00:01:33.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33227810264,  0.18309915066, -0.51713770628, -0.76722526550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
24, H, 0, 2022-06-05 00:01:33.414, 2022-06-05 00:01:34.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33223387599,  0.18315242231, -0.51715362072, -0.76722091436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
25, H, 0, 2022-06-05 00:01:34.414, 2022-06-05 00:01:35.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33219307661,  0.18320947886, -0.51716202497, -0.76721930504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
26, H, 0, 2022-06-05 00:01:35.414, 2022-06-05 00:01:36.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33215883374,  0.18326129019, -0.51717698574, -0.76721167564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
27, H, 0, 2022-06-05 00:01:36.414, 2022-06-05 00:01:37.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33213168383,  0.18331772089, -0.51718455553, -0.76720482111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
28, H, 0, 2022-06-05 00:01:37.414, 2022-06-05 00:01:38.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33210545778,  0.18337951601, -0.51719594002, -0.76719373465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
29, H, 0, 2022-06-05 00:01:38.414, 2022-06-05 00:01:39.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33206379414,  0.18342711031, -0.51720911264, -0.76719152927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
30, H, 0, 2022-06-05 00:01:39.414, 2022-06-05 00:01:40.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33201983571,  0.18348601460, -0.51721906662, -0.76718974113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
31, H, 0, 2022-06-05 00:01:40.414, 2022-06-05 00:01:41.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33199137449,  0.18354219198, -0.51723039150, -0.76718103886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
32, H, 0, 2022-06-05 00:01:41.414, 2022-06-05 00:01:42.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33195930719,  0.18359866738, -0.51723939180, -0.76717531681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
33, H, 0, 2022-06-05 00:01:42.414, 2022-06-05 00:01:43.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33191907406,  0.18364799023, -0.51725292206, -0.76717180014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
34, H, 0, 2022-06-05 00:01:43.414, 2022-06-05 00:01:44.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33189550042,  0.18371026218, -0.51726007462, -0.76716226339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
35, H, 0, 2022-06-05 00:01:44.414, 2022-06-05 00:01:45.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33186501265,  0.18376421928, -0.51727247238, -0.76715415716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
36, H, 0, 2022-06-05 00:01:45.414, 2022-06-05 00:01:46.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33183181286,  0.18382459879, -0.51728415489, -0.76714622974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
37, H, 0, 2022-06-05 00:01:46.414, 2022-06-05 00:01:47.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33180323243,  0.18388111889, -0.51729291677, -0.76713907719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
38, H, 0, 2022-06-05 00:01:47.414, 2022-06-05 00:01:48.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33177369833,  0.18393816054, -0.51729887724, -0.76713413000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
39, H, 0, 2022-06-05 00:01:48.414, 2022-06-05 00:01:49.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33172988892,  0.18398904800, -0.51731580496, -0.76712948084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
40, H, 0, 2022-06-05 00:01:49.414, 2022-06-05 00:01:50.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33170059323,  0.18404637277, -0.51732486486, -0.76712232828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
41, H, 0, 2022-06-05 00:01:50.414, 2022-06-05 00:01:51.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33167719841,  0.18410055339, -0.51733422279, -0.76711308956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
42, H, 0, 2022-06-05 00:01:51.414, 2022-06-05 00:01:52.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33162534237,  0.18415352702, -0.51735389233, -0.76710957289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
43, H, 0, 2022-06-05 00:01:52.414, 2022-06-05 00:01:53.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33159327507,  0.18421213329, -0.51735943556, -0.76710563898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
44, H, 0, 2022-06-05 00:01:53.414, 2022-06-05 00:01:54.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33158218861,  0.18427301943, -0.51736265421, -0.76709359884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
45, H, 0, 2022-06-05 00:01:54.414, 2022-06-05 00:01:55.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33155074716,  0.18433360755, -0.51737362146, -0.76708525419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
46, H, 0, 2022-06-05 00:01:55.414, 2022-06-05 00:01:56.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33152452111,  0.18439054489, -0.51738548279, -0.76707488298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
47, H, 0, 2022-06-05 00:01:56.414, 2022-06-05 00:01:57.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33149665594,  0.18444414437, -0.51739263535, -0.76706922054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
48, H, 0, 2022-06-05 00:01:57.414, 2022-06-05 00:01:58.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33144763112,  0.18449851871, -0.51740628481, -0.76706814766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
49, H, 0, 2022-06-05 00:01:58.414, 2022-06-05 00:01:59.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33141538501,  0.18455667794, -0.51741713285, -0.76706075668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
50, H, 0, 2022-06-05 00:01:59.414, 2022-06-05 00:02:00.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33139070868,  0.18461401761, -0.51742684841, -0.76705104113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
51, H, 0, 2022-06-05 00:02:00.414, 2022-06-05 00:02:01.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33135741949,  0.18467172980, -0.51743596792, -0.76704537868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
52, H, 0, 2022-06-05 00:02:01.414, 2022-06-05 00:02:02.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33132597804,  0.18472793698, -0.51744449139, -0.76703971624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
53, H, 0, 2022-06-05 00:02:02.414, 2022-06-05 00:02:03.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33128803968,  0.18477736413, -0.51745998859, -0.76703369617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
54, H, 0, 2022-06-05 00:02:03.414, 2022-06-05 00:02:04.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33125281334,  0.18483492732, -0.51747083664, -0.76702773571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
55, H, 0, 2022-06-05 00:02:04.414, 2022-06-05 00:02:05.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33121538162,  0.18488745391, -0.51748293638, -0.76702308655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
56, H, 0, 2022-06-05 00:02:05.414, 2022-06-05 00:02:06.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33119258285,  0.18494682014, -0.51749026775, -0.76701366901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
57, H, 0, 2022-06-05 00:02:06.414, 2022-06-05 00:02:07.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33116334677,  0.18500857055, -0.51749813557, -0.76700609922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
58, H, 0, 2022-06-05 00:02:07.414, 2022-06-05 00:02:08.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33114436269,  0.18506844342, -0.51750493050, -0.76699525118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
59, H, 0, 2022-06-05 00:02:08.414, 2022-06-05 00:02:09.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33109489083,  0.18511635065, -0.51751905680, -0.76699554920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
60, H, 0, 2022-06-05 00:02:09.414, 2022-06-05 00:02:10.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33105495572,  0.18516790867, -0.51753324270, -0.76699078083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
61, H, 0, 2022-06-05 00:02:10.414, 2022-06-05 00:02:11.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33101594448,  0.18522281945, -0.51754236221, -0.76698815823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
62, H, 0, 2022-06-05 00:02:11.414, 2022-06-05 00:02:12.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33099013567,  0.18527904153, -0.51755410433, -0.76697778702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
63, H, 0, 2022-06-05 00:02:12.414, 2022-06-05 00:02:13.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33094644547,  0.18533556163, -0.51756662130, -0.76697456837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
64, H, 0, 2022-06-05 00:02:13.414, 2022-06-05 00:02:14.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33091217279,  0.18538671732, -0.51757740974, -0.76696968079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
65, H, 0, 2022-06-05 00:02:14.414, 2022-06-05 00:02:15.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33088883758,  0.18544827402, -0.51758801937, -0.76695775986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
66, H, 0, 2022-06-05 00:02:15.414, 2022-06-05 00:02:16.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33085417747,  0.18550266325, -0.51760184765, -0.76695019007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
67, H, 0, 2022-06-05 00:02:16.414, 2022-06-05 00:02:17.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33081731200,  0.18555435538, -0.51760953665, -0.76694840193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
68, H, 0, 2022-06-05 00:02:17.414, 2022-06-05 00:02:18.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33079233766,  0.18561822176, -0.51761657000, -0.76693898439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
69, H, 0, 2022-06-05 00:02:18.414, 2022-06-05 00:02:19.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33075806499,  0.18567673862, -0.51762884855, -0.76693129539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
70, H, 0, 2022-06-05 00:02:19.414, 2022-06-05 00:02:20.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33072298765,  0.18572406471, -0.51763945818, -0.76692777872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
71, H, 0, 2022-06-05 00:02:20.414, 2022-06-05 00:02:21.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33068522811,  0.18578396738, -0.51765322685, -0.76692026854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369492, 1045441.287000, 595.836492
