MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 15:21:58 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-28 00:01:10.044 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-28 00:01:11.043, 2022-05-28 00:01:12.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39365234971,  0.10547713190, -0.51116681099, -0.75671720505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
2, H, 0, 2022-05-28 00:01:12.043, 2022-05-28 00:01:13.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39365637302,  0.10544180125, -0.51115626097, -0.75672709942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
3, H, 0, 2022-05-28 00:01:13.043, 2022-05-28 00:01:14.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39366286993,  0.10541237891, -0.51114410162, -0.75673604012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
4, H, 0, 2022-05-28 00:01:14.043, 2022-05-28 00:01:15.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39367312193,  0.10538291931, -0.51113051176, -0.75674402714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
5, H, 0, 2022-05-28 00:01:15.043, 2022-05-28 00:01:16.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39367935061,  0.10535448045, -0.51111704111, -0.75675386190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
6, H, 0, 2022-05-28 00:01:16.043, 2022-05-28 00:01:17.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39368763566,  0.10532148927, -0.51110827923, -0.75676000118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
7, H, 0, 2022-05-28 00:01:17.043, 2022-05-28 00:01:18.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39369863272,  0.10529477894, -0.51109319925, -0.75676822662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
8, H, 0, 2022-05-28 00:01:18.043, 2022-05-28 00:01:19.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39371627569,  0.10526209325, -0.51107662916, -0.75677478313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
9, H, 0, 2022-05-28 00:01:19.043, 2022-05-28 00:01:20.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39373746514,  0.10524181277, -0.51106137037, -0.75677686930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
10, H, 0, 2022-05-28 00:01:20.043, 2022-05-28 00:01:21.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39375066757,  0.10521317273, -0.51104855537, -0.75678265095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
11, H, 0, 2022-05-28 00:01:21.043, 2022-05-28 00:01:22.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39377582073,  0.10518527776, -0.51103222370, -0.75678443909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
12, H, 0, 2022-05-28 00:01:22.043, 2022-05-28 00:01:23.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39377725124,  0.10515515506, -0.51102006435, -0.75679612160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
13, H, 0, 2022-05-28 00:01:23.043, 2022-05-28 00:01:24.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39378854632,  0.10512732714, -0.51100939512, -0.75680130720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
14, H, 0, 2022-05-28 00:01:24.043, 2022-05-28 00:01:25.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39379954338,  0.10509606451, -0.51099479198, -0.75680977106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
15, H, 0, 2022-05-28 00:01:25.043, 2022-05-28 00:01:26.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39381888509,  0.10507316887, -0.51097792387, -0.75681430101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
16, H, 0, 2022-05-28 00:01:26.043, 2022-05-28 00:01:27.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39383256435,  0.10504148155, -0.51096415520, -0.75682085752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
17, H, 0, 2022-05-28 00:01:27.043, 2022-05-28 00:01:28.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39385044575,  0.10501937568, -0.51094716787, -0.75682610273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
18, H, 0, 2022-05-28 00:01:28.043, 2022-05-28 00:01:29.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39387780428,  0.10499341786, -0.51093101501, -0.75682640076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
19, H, 0, 2022-05-28 00:01:29.043, 2022-05-28 00:01:30.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39390528202,  0.10497311503, -0.51091241837, -0.75682741404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
20, H, 0, 2022-05-28 00:01:30.043, 2022-05-28 00:01:31.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39391258359,  0.10493653268, -0.51090413332, -0.75683432817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
21, H, 0, 2022-05-28 00:01:31.043, 2022-05-28 00:01:32.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39392763376,  0.10491000861, -0.51088857651, -0.75684064627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
22, H, 0, 2022-05-28 00:01:32.043, 2022-05-28 00:01:33.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39392906427,  0.10487397760, -0.51087713242, -0.75685262680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
23, H, 0, 2022-05-28 00:01:33.043, 2022-05-28 00:01:34.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39395353198,  0.10485284030, -0.51086115837, -0.75685358047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
24, H, 0, 2022-05-28 00:01:34.043, 2022-05-28 00:01:35.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39396977425,  0.10482691228, -0.51084774733, -0.75685781240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
25, H, 0, 2022-05-28 00:01:35.043, 2022-05-28 00:01:36.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39397254586,  0.10479218513, -0.51083254814, -0.75687140226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
26, H, 0, 2022-05-28 00:01:36.043, 2022-05-28 00:01:37.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39398854971,  0.10476785153, -0.51081913710, -0.75687545538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
27, H, 0, 2022-05-28 00:01:37.043, 2022-05-28 00:01:38.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39401358366,  0.10474804044, -0.51080012321, -0.75687801838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
28, H, 0, 2022-05-28 00:01:38.043, 2022-05-28 00:01:39.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39401718974,  0.10470762104, -0.51079303026, -0.75688654184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
29, H, 0, 2022-05-28 00:01:39.043, 2022-05-28 00:01:40.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39401695132,  0.10467552394, -0.51077854633, -0.75690090656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
30, H, 0, 2022-05-28 00:01:40.043, 2022-05-28 00:01:41.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39401781559,  0.10463984311, -0.51077109575, -0.75691044331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
31, H, 0, 2022-05-28 00:01:41.043, 2022-05-28 00:01:42.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39402505755,  0.10461165011, -0.51075643301, -0.75692039728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
32, H, 0, 2022-05-28 00:01:42.043, 2022-05-28 00:01:43.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39403319359,  0.10458133370, -0.51074600220, -0.75692743063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
33, H, 0, 2022-05-28 00:01:43.043, 2022-05-28 00:01:44.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39405080676,  0.10455461591, -0.51073330641, -0.75693053007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
34, H, 0, 2022-05-28 00:01:44.043, 2022-05-28 00:01:45.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39407020807,  0.10452926904, -0.51071488857, -0.75693631172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
35, H, 0, 2022-05-28 00:01:45.043, 2022-05-28 00:01:46.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39409199357,  0.10451027751, -0.51069915295, -0.75693821907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
36, H, 0, 2022-05-28 00:01:46.043, 2022-05-28 00:01:47.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39411312342,  0.10448137671, -0.51068216562, -0.75694268942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
37, H, 0, 2022-05-28 00:01:47.043, 2022-05-28 00:01:48.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39413592219,  0.10445588827, -0.51066416502, -0.75694650412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
38, H, 0, 2022-05-28 00:01:48.043, 2022-05-28 00:01:49.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39415219426,  0.10442724079, -0.51065218449, -0.75695002079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
39, H, 0, 2022-05-28 00:01:49.043, 2022-05-28 00:01:50.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39415898919,  0.10439702123, -0.51063758135, -0.75696051121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
40, H, 0, 2022-05-28 00:01:50.043, 2022-05-28 00:01:51.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39416873455,  0.10436734557, -0.51062506437, -0.75696796179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
41, H, 0, 2022-05-28 00:01:51.043, 2022-05-28 00:01:52.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39417576790,  0.10433559865, -0.51061391830, -0.75697624683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
42, H, 0, 2022-05-28 00:01:52.043, 2022-05-28 00:01:53.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39418715239,  0.10430262983, -0.51059991121, -0.75698429346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
43, H, 0, 2022-05-28 00:01:53.043, 2022-05-28 00:01:54.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39420250058,  0.10427817702, -0.51058459282, -0.75699001551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
44, H, 0, 2022-05-28 00:01:54.043, 2022-05-28 00:01:55.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39422196150,  0.10425175726, -0.51057356596, -0.75699090958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
45, H, 0, 2022-05-28 00:01:55.043, 2022-05-28 00:01:56.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39423117042,  0.10422222316, -0.51055973768, -0.75699955225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
46, H, 0, 2022-05-28 00:01:56.043, 2022-05-28 00:01:57.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39424720407,  0.10419587046, -0.51054471731, -0.75700491667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
47, H, 0, 2022-05-28 00:01:57.043, 2022-05-28 00:01:58.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39425525069,  0.10416590422, -0.51053041220, -0.75701451302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
48, H, 0, 2022-05-28 00:01:58.043, 2022-05-28 00:01:59.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39427655935,  0.10413704813, -0.51051545143, -0.75701743364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
49, H, 0, 2022-05-28 00:01:59.043, 2022-05-28 00:02:00.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39429888129,  0.10411610454, -0.51049858332, -0.75702011585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
50, H, 0, 2022-05-28 00:02:00.043, 2022-05-28 00:02:01.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39431425929,  0.10408779979, -0.51048505306, -0.75702506304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
51, H, 0, 2022-05-28 00:02:01.043, 2022-05-28 00:02:02.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39432644844,  0.10405803472, -0.51047098637, -0.75703233480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
52, H, 0, 2022-05-28 00:02:02.043, 2022-05-28 00:02:03.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39434427023,  0.10403017700, -0.51045560837, -0.75703722239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
53, H, 0, 2022-05-28 00:02:03.043, 2022-05-28 00:02:04.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39435294271,  0.10400050133, -0.51044207811, -0.75704592466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
54, H, 0, 2022-05-28 00:02:04.043, 2022-05-28 00:02:05.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39435943961,  0.10396991670, -0.51043003798, -0.75705486536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
55, H, 0, 2022-05-28 00:02:05.043, 2022-05-28 00:02:06.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39436542988,  0.10393998027, -0.51041930914, -0.75706309080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
56, H, 0, 2022-05-28 00:02:06.043, 2022-05-28 00:02:07.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39438876510,  0.10391589254, -0.51040202379, -0.75706589222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
57, H, 0, 2022-05-28 00:02:07.043, 2022-05-28 00:02:08.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39440366626,  0.10388731211, -0.51038360596, -0.75707447529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
58, H, 0, 2022-05-28 00:02:08.043, 2022-05-28 00:02:09.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39441156387,  0.10385795683, -0.51037132740, -0.75708264112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
59, H, 0, 2022-05-28 00:02:09.043, 2022-05-28 00:02:10.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39442595840,  0.10382797569, -0.51036089659, -0.75708633661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
60, H, 0, 2022-05-28 00:02:10.043, 2022-05-28 00:02:11.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39444288611,  0.10380291194, -0.51034635305, -0.75709074736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
61, H, 0, 2022-05-28 00:02:11.043, 2022-05-28 00:02:12.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39445742965,  0.10377821326, -0.51033228636, -0.75709599257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
62, H, 0, 2022-05-28 00:02:12.043, 2022-05-28 00:02:13.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39447495341,  0.10374995321, -0.51031619310, -0.75710159540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
63, H, 0, 2022-05-28 00:02:13.043, 2022-05-28 00:02:14.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39448598027,  0.10371884704, -0.51029896736, -0.75711172819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
64, H, 0, 2022-05-28 00:02:14.043, 2022-05-28 00:02:15.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39450147748,  0.10369366407, -0.51028794050, -0.75711452961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
65, H, 0, 2022-05-28 00:02:15.043, 2022-05-28 00:02:16.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39452925324,  0.10367140174, -0.51027143002, -0.75711423159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
66, H, 0, 2022-05-28 00:02:16.043, 2022-05-28 00:02:17.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39453715086,  0.10363987088, -0.51025688648, -0.75712424517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
67, H, 0, 2022-05-28 00:02:17.043, 2022-05-28 00:02:18.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39453989267,  0.10360722989, -0.51024514437, -0.75713521242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
68, H, 0, 2022-05-28 00:02:18.043, 2022-05-28 00:02:19.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39455565810,  0.10357471555, -0.51023244858, -0.75713998079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
69, H, 0, 2022-05-28 00:02:19.043, 2022-05-28 00:02:20.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39456933737,  0.10354741663, -0.51021891832, -0.75714570284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
70, H, 0, 2022-05-28 00:02:20.043, 2022-05-28 00:02:21.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39459049702,  0.10352480412, -0.51020365953, -0.75714802742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
71, H, 0, 2022-05-28 00:02:21.043, 2022-05-28 00:02:22.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39460095763,  0.10349806398, -0.51018935442, -0.75715589523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935611, 1067329.519080, 596.402611
