MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:29:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-11 00:01:09.158 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-11 00:01:10.157, 2022-05-11 00:01:11.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45074635744,  0.06287565827, -0.58028227091, -0.67538642883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
2, H, 0, 2022-05-11 00:01:11.157, 2022-05-11 00:01:12.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45071652532,  0.06288040429, -0.58029317856, -0.67539656162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
3, H, 0, 2022-05-11 00:01:12.157, 2022-05-11 00:01:13.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45070582628,  0.06288028508, -0.58030128479, -0.67539674044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
4, H, 0, 2022-05-11 00:01:13.157, 2022-05-11 00:01:14.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45069718361,  0.06289047003, -0.58030372858, -0.67539948225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
5, H, 0, 2022-05-11 00:01:14.157, 2022-05-11 00:01:15.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45068913698,  0.06290570647, -0.58031070232, -0.67539739609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
6, H, 0, 2022-05-11 00:01:15.157, 2022-05-11 00:01:16.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45069107413,  0.06291919947, -0.58030712605, -0.67539793253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
7, H, 0, 2022-05-11 00:01:16.157, 2022-05-11 00:01:17.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45068612695,  0.06293102354, -0.58031231165, -0.67539572716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
8, H, 0, 2022-05-11 00:01:17.157, 2022-05-11 00:01:18.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45068410039,  0.06294014305, -0.58031368256, -0.67539501190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
9, H, 0, 2022-05-11 00:01:18.157, 2022-05-11 00:01:19.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45068296790,  0.06295213103, -0.58031833172, -0.67539066076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
10, H, 0, 2022-05-11 00:01:19.157, 2022-05-11 00:01:20.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45067751408,  0.06295941025, -0.58032160997, -0.67539077997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
11, H, 0, 2022-05-11 00:01:20.157, 2022-05-11 00:01:21.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45067253709,  0.06297569722, -0.58032584190, -0.67538893223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
12, H, 0, 2022-05-11 00:01:21.157, 2022-05-11 00:01:22.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45066800714,  0.06298566610, -0.58032643795, -0.67539054155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
13, H, 0, 2022-05-11 00:01:22.157, 2022-05-11 00:01:23.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45066308975,  0.06299420446, -0.58033579588, -0.67538499832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
14, H, 0, 2022-05-11 00:01:23.157, 2022-05-11 00:01:24.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45065054297,  0.06300909817, -0.58033776283, -0.67539024353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
15, H, 0, 2022-05-11 00:01:24.157, 2022-05-11 00:01:25.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45063218474,  0.06300785393, -0.58034217358, -0.67539882660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
16, H, 0, 2022-05-11 00:01:25.157, 2022-05-11 00:01:26.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45062214136,  0.06301890314, -0.58034646511, -0.67540079355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
17, H, 0, 2022-05-11 00:01:26.157, 2022-05-11 00:01:27.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45061388612,  0.06303150952, -0.58035182953, -0.67540055513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
18, H, 0, 2022-05-11 00:01:27.157, 2022-05-11 00:01:28.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45060664415,  0.06303566694, -0.58035773039, -0.67539995909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
19, H, 0, 2022-05-11 00:01:28.157, 2022-05-11 00:01:29.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45060211420,  0.06304848194, -0.58035933971, -0.67540037632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
20, H, 0, 2022-05-11 00:01:29.157, 2022-05-11 00:01:30.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45060160756,  0.06305884570, -0.58036106825, -0.67539829016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
21, H, 0, 2022-05-11 00:01:30.157, 2022-05-11 00:01:31.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45059236884,  0.06307237595, -0.58036637306, -0.67539858818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
22, H, 0, 2022-05-11 00:01:31.157, 2022-05-11 00:01:32.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45057833195,  0.06307682395, -0.58037233353, -0.67540246248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
23, H, 0, 2022-05-11 00:01:32.157, 2022-05-11 00:01:33.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45056819916,  0.06308329850, -0.58037626743, -0.67540520430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
24, H, 0, 2022-05-11 00:01:33.157, 2022-05-11 00:01:34.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45055031776,  0.06309139729, -0.58038383722, -0.67540985346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
25, H, 0, 2022-05-11 00:01:34.157, 2022-05-11 00:01:35.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45053946972,  0.06309832633, -0.58039027452, -0.67541092634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
26, H, 0, 2022-05-11 00:01:35.157, 2022-05-11 00:01:36.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45052701235,  0.06310302019, -0.58039605618, -0.67541384697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
27, H, 0, 2022-05-11 00:01:36.157, 2022-05-11 00:01:37.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45052576065,  0.06311099976, -0.58039844036, -0.67541188002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
28, H, 0, 2022-05-11 00:01:37.157, 2022-05-11 00:01:38.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45051684976,  0.06312522292, -0.58040177822, -0.67541360855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
29, H, 0, 2022-05-11 00:01:38.157, 2022-05-11 00:01:39.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45051592588,  0.06314454973, -0.58040702343, -0.67540794611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
30, H, 0, 2022-05-11 00:01:39.157, 2022-05-11 00:01:40.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45050391555,  0.06314747781, -0.58041268587, -0.67541074753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
31, H, 0, 2022-05-11 00:01:40.157, 2022-05-11 00:01:41.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45049351454,  0.06315149367, -0.58041775227, -0.67541301250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
32, H, 0, 2022-05-11 00:01:41.157, 2022-05-11 00:01:42.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45048853755,  0.06316287071, -0.58042234182, -0.67541128397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
33, H, 0, 2022-05-11 00:01:42.157, 2022-05-11 00:01:43.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45047366619,  0.06317170709, -0.58042931557, -0.67541438341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
34, H, 0, 2022-05-11 00:01:43.157, 2022-05-11 00:01:44.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45045968890,  0.06317714602, -0.58043271303, -0.67542028427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
35, H, 0, 2022-05-11 00:01:44.157, 2022-05-11 00:01:45.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45045331120,  0.06318631023, -0.58043557405, -0.67542123795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
36, H, 0, 2022-05-11 00:01:45.157, 2022-05-11 00:01:46.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45044624805,  0.06319758296, -0.58044022322, -0.67542088032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
37, H, 0, 2022-05-11 00:01:46.157, 2022-05-11 00:01:47.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45044386387,  0.06320673972, -0.58044379950, -0.67541855574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
38, H, 0, 2022-05-11 00:01:47.157, 2022-05-11 00:01:48.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45043921471,  0.06321457028, -0.58044755459, -0.67541766167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
39, H, 0, 2022-05-11 00:01:48.157, 2022-05-11 00:01:49.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45043119788,  0.06322687864, -0.58045226336, -0.67541784048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
40, H, 0, 2022-05-11 00:01:49.157, 2022-05-11 00:01:50.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45042249560,  0.06323726475, -0.58045625687, -0.67541927099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
41, H, 0, 2022-05-11 00:01:50.157, 2022-05-11 00:01:51.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45041865110,  0.06324502081, -0.58046305180, -0.67541521788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
42, H, 0, 2022-05-11 00:01:51.157, 2022-05-11 00:01:52.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45041379333,  0.06325916201, -0.58046317101, -0.67541706562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
43, H, 0, 2022-05-11 00:01:52.157, 2022-05-11 00:01:53.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45040670037,  0.06327157468, -0.58046793938, -0.67541652918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
44, H, 0, 2022-05-11 00:01:53.157, 2022-05-11 00:01:54.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45039591193,  0.06327863783, -0.58047229052, -0.67541927099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
45, H, 0, 2022-05-11 00:01:54.157, 2022-05-11 00:01:55.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45038282871,  0.06328725815, -0.58048027754, -0.67542040348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
46, H, 0, 2022-05-11 00:01:55.157, 2022-05-11 00:01:56.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45037236810,  0.06330075860, -0.58048301935, -0.67542374134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
47, H, 0, 2022-05-11 00:01:56.157, 2022-05-11 00:01:57.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45036137104,  0.06330517679, -0.58048903942, -0.67542546988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
48, H, 0, 2022-05-11 00:01:57.157, 2022-05-11 00:01:58.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45035263896,  0.06331009418, -0.58049499989, -0.67542570829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
49, H, 0, 2022-05-11 00:01:58.157, 2022-05-11 00:01:59.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45034044981,  0.06331594288, -0.58050137758, -0.67542785406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
50, H, 0, 2022-05-11 00:01:59.157, 2022-05-11 00:02:00.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45032215118,  0.06331731379, -0.58051061630, -0.67543190718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
51, H, 0, 2022-05-11 00:02:00.157, 2022-05-11 00:02:01.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45030656457,  0.06332556158, -0.58051550388, -0.67543733120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
52, H, 0, 2022-05-11 00:02:01.157, 2022-05-11 00:02:02.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45029419661,  0.06333341449, -0.58051878214, -0.67544203997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
53, H, 0, 2022-05-11 00:02:02.157, 2022-05-11 00:02:03.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45027905703,  0.06334511936, -0.58052480221, -0.67544585466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
54, H, 0, 2022-05-11 00:02:03.157, 2022-05-11 00:02:04.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45027911663,  0.06335593760, -0.58052772284, -0.67544227839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
55, H, 0, 2022-05-11 00:02:04.157, 2022-05-11 00:02:05.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45026981831,  0.06336542219, -0.58053255081, -0.67544347048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
56, H, 0, 2022-05-11 00:02:05.157, 2022-05-11 00:02:06.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45026266575,  0.06337366998, -0.58053332567, -0.67544680834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
57, H, 0, 2022-05-11 00:02:06.157, 2022-05-11 00:02:07.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45025691390,  0.06338129193, -0.58054238558, -0.67544215918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
58, H, 0, 2022-05-11 00:02:07.157, 2022-05-11 00:02:08.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45025804639,  0.06339288503, -0.58053940535, -0.67544281483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
59, H, 0, 2022-05-11 00:02:08.157, 2022-05-11 00:02:09.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45025095344,  0.06340532005, -0.58054649830, -0.67544031143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
60, H, 0, 2022-05-11 00:02:09.157, 2022-05-11 00:02:10.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45024016500,  0.06341873109, -0.58054989576, -0.67544329166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
61, H, 0, 2022-05-11 00:02:10.157, 2022-05-11 00:02:11.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45023316145,  0.06342303753, -0.58055585623, -0.67544245720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
62, H, 0, 2022-05-11 00:02:11.157, 2022-05-11 00:02:12.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45022487640,  0.06343281269, -0.58055990934, -0.67544358969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
63, H, 0, 2022-05-11 00:02:12.157, 2022-05-11 00:02:13.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45022034645,  0.06344366819, -0.58056163788, -0.67544412613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
64, H, 0, 2022-05-11 00:02:13.157, 2022-05-11 00:02:14.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45021900535,  0.06345878541, -0.58056110144, -0.67544406652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
65, H, 0, 2022-05-11 00:02:14.157, 2022-05-11 00:02:15.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45021510124,  0.06347292662, -0.58056920767, -0.67543834448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
66, H, 0, 2022-05-11 00:02:15.157, 2022-05-11 00:02:16.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45020970702,  0.06348129362, -0.58056938648, -0.67544096708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
67, H, 0, 2022-05-11 00:02:16.157, 2022-05-11 00:02:17.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45020136237,  0.06349097937, -0.58057618141, -0.67543983459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
68, H, 0, 2022-05-11 00:02:17.157, 2022-05-11 00:02:18.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45018815994,  0.06349875033, -0.58058041334, -0.67544424534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
69, H, 0, 2022-05-11 00:02:18.157, 2022-05-11 00:02:19.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45017901063,  0.06350785494, -0.58058601618, -0.67544466257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
70, H, 0, 2022-05-11 00:02:19.157, 2022-05-11 00:02:20.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45016422868,  0.06351216882, -0.58059352636, -0.67544764280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
71, H, 0, 2022-05-11 00:02:20.157, 2022-05-11 00:02:21.157,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45015195012,  0.06352025270, -0.58059978485, -0.67544966936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584680, 1404913.406160, 604.051680
