MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 14:03:36 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-09 00:01:09.599 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-09 00:01:10.599, 2022-06-09 00:01:11.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31219100952,  0.19483257830, -0.50394648314, -0.78141856194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
2, H, 0, 2022-06-09 00:01:11.599, 2022-06-09 00:01:12.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31220781803,  0.19480328262, -0.50394147635, -0.78142237663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
3, H, 0, 2022-06-09 00:01:12.599, 2022-06-09 00:01:13.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31222835183,  0.19478890300, -0.50393164158, -0.78142410517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
4, H, 0, 2022-06-09 00:01:13.599, 2022-06-09 00:01:14.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31225791574,  0.19476503134, -0.50392711163, -0.78142118454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
5, H, 0, 2022-06-09 00:01:14.599, 2022-06-09 00:01:15.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31227567792,  0.19474054873, -0.50392007828, -0.78142470121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
6, H, 0, 2022-06-09 00:01:15.599, 2022-06-09 00:01:16.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31229907274,  0.19471572340, -0.50391352177, -0.78142577410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
7, H, 0, 2022-06-09 00:01:16.599, 2022-06-09 00:01:17.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31232494116,  0.19469372928, -0.50390583277, -0.78142589331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
8, H, 0, 2022-06-09 00:01:17.599, 2022-06-09 00:01:18.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31235623360,  0.19466957450, -0.50390005112, -0.78142309189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
9, H, 0, 2022-06-09 00:01:18.599, 2022-06-09 00:01:19.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31236940622,  0.19464530051, -0.50389355421, -0.78142809868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
10, H, 0, 2022-06-09 00:01:19.599, 2022-06-09 00:01:20.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31238016486,  0.19461527467, -0.50389444828, -0.78143066168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
11, H, 0, 2022-06-09 00:01:20.599, 2022-06-09 00:01:21.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31239235401,  0.19459021091, -0.50389117002, -0.78143417835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
12, H, 0, 2022-06-09 00:01:21.599, 2022-06-09 00:01:22.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31240856647,  0.19456404448, -0.50388443470, -0.78143852949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
13, H, 0, 2022-06-09 00:01:22.599, 2022-06-09 00:01:23.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31242772937,  0.19453755021, -0.50387811661, -0.78144156933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
14, H, 0, 2022-06-09 00:01:23.599, 2022-06-09 00:01:24.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31243023276,  0.19451026618, -0.50387620926, -0.78144854307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
15, H, 0, 2022-06-09 00:01:24.599, 2022-06-09 00:01:25.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31245267391,  0.19448645413, -0.50386887789, -0.78145027161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
16, H, 0, 2022-06-09 00:01:25.599, 2022-06-09 00:01:26.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31247532368,  0.19446350634, -0.50386852026, -0.78144717216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
17, H, 0, 2022-06-09 00:01:26.599, 2022-06-09 00:01:27.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31249526143,  0.19444571435, -0.50385940075, -0.78144949675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
18, H, 0, 2022-06-09 00:01:27.599, 2022-06-09 00:01:28.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31250646710,  0.19441589713, -0.50385516882, -0.78145515919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
19, H, 0, 2022-06-09 00:01:28.599, 2022-06-09 00:01:29.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31252813339,  0.19439163804, -0.50385069847, -0.78145539761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
20, H, 0, 2022-06-09 00:01:29.599, 2022-06-09 00:01:30.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31256508827,  0.19437050819, -0.50383979082, -0.78145289421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
21, H, 0, 2022-06-09 00:01:30.599, 2022-06-09 00:01:31.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31260228157,  0.19434894621, -0.50382441282, -0.78145331144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
22, H, 0, 2022-06-09 00:01:31.599, 2022-06-09 00:01:32.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31261804700,  0.19432659447, -0.50382190943, -0.78145420551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
23, H, 0, 2022-06-09 00:01:32.599, 2022-06-09 00:01:33.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31263709068,  0.19430188835, -0.50381761789, -0.78145545721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
24, H, 0, 2022-06-09 00:01:33.599, 2022-06-09 00:01:34.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31265774369,  0.19427534938, -0.50381082296, -0.78145819902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
25, H, 0, 2022-06-09 00:01:34.599, 2022-06-09 00:01:35.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31267765164,  0.19425471127, -0.50380569696, -0.78145861626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
26, H, 0, 2022-06-09 00:01:35.599, 2022-06-09 00:01:36.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31269297004,  0.19423201680, -0.50380051136, -0.78146147728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
27, H, 0, 2022-06-09 00:01:36.599, 2022-06-09 00:01:37.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31270256639,  0.19420538843, -0.50379639864, -0.78146690130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
28, H, 0, 2022-06-09 00:01:37.599, 2022-06-09 00:01:38.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31272140145,  0.19417680800, -0.50379240513, -0.78146904707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
29, H, 0, 2022-06-09 00:01:38.599, 2022-06-09 00:01:39.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31273570657,  0.19415102899, -0.50378811359, -0.78147250414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
30, H, 0, 2022-06-09 00:01:39.599, 2022-06-09 00:01:40.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31275141239,  0.19412972033, -0.50378578901, -0.78147304058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
31, H, 0, 2022-06-09 00:01:40.599, 2022-06-09 00:01:41.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31276628375,  0.19410088658, -0.50378042459, -0.78147768974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
32, H, 0, 2022-06-09 00:01:41.599, 2022-06-09 00:01:42.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31279930472,  0.19407774508, -0.50377374887, -0.78147453070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
33, H, 0, 2022-06-09 00:01:42.599, 2022-06-09 00:01:43.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31282427907,  0.19405481219, -0.50376284122, -0.78147727251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
34, H, 0, 2022-06-09 00:01:43.599, 2022-06-09 00:01:44.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31284806132,  0.19403201342, -0.50375109911, -0.78148096800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
35, H, 0, 2022-06-09 00:01:44.599, 2022-06-09 00:01:45.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31287610531,  0.19401326776, -0.50374501944, -0.78147828579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
36, H, 0, 2022-06-09 00:01:45.599, 2022-06-09 00:01:46.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31290265918,  0.19399221241, -0.50373625755, -0.78147852421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
37, H, 0, 2022-06-09 00:01:46.599, 2022-06-09 00:01:47.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31292176247,  0.19396589696, -0.50373327732, -0.78147935867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
38, H, 0, 2022-06-09 00:01:47.599, 2022-06-09 00:01:48.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31293639541,  0.19393986464, -0.50372862816, -0.78148293495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
39, H, 0, 2022-06-09 00:01:48.599, 2022-06-09 00:01:49.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31295156479,  0.19391702116, -0.50372505188, -0.78148484230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
40, H, 0, 2022-06-09 00:01:49.599, 2022-06-09 00:01:50.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31297439337,  0.19388990104, -0.50371754169, -0.78148728609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
41, H, 0, 2022-06-09 00:01:50.599, 2022-06-09 00:01:51.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31299591064,  0.19386549294, -0.50371420383, -0.78148686886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
42, H, 0, 2022-06-09 00:01:51.599, 2022-06-09 00:01:52.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31301212311,  0.19384065270, -0.50370675325, -0.78149133921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
43, H, 0, 2022-06-09 00:01:52.599, 2022-06-09 00:01:53.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31302675605,  0.19381459057, -0.50370550156, -0.78149276972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
44, H, 0, 2022-06-09 00:01:53.599, 2022-06-09 00:01:54.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31304693222,  0.19379040599, -0.50370067358, -0.78149378300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
45, H, 0, 2022-06-09 00:01:54.599, 2022-06-09 00:01:55.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31307566166,  0.19376806915, -0.50369030237, -0.78149449825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
46, H, 0, 2022-06-09 00:01:55.599, 2022-06-09 00:01:56.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31310507655,  0.19374291599, -0.50368171930, -0.78149443865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
47, H, 0, 2022-06-09 00:01:56.599, 2022-06-09 00:01:57.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31311610341,  0.19372023642, -0.50367933512, -0.78149724007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
48, H, 0, 2022-06-09 00:01:57.599, 2022-06-09 00:01:58.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31313511729,  0.19369855523, -0.50367027521, -0.78150081635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
49, H, 0, 2022-06-09 00:01:58.599, 2022-06-09 00:01:59.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31315678358,  0.19366987050, -0.50366479158, -0.78150278330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
50, H, 0, 2022-06-09 00:01:59.599, 2022-06-09 00:02:00.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31317123771,  0.19364190102, -0.50366473198, -0.78150391579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
51, H, 0, 2022-06-09 00:02:00.599, 2022-06-09 00:02:01.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31318902969,  0.19362589717, -0.50365525484, -0.78150689602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
52, H, 0, 2022-06-09 00:02:01.599, 2022-06-09 00:02:02.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31321173906,  0.19359925389, -0.50365120173, -0.78150701523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
53, H, 0, 2022-06-09 00:02:02.599, 2022-06-09 00:02:03.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31323751807,  0.19357675314, -0.50363844633, -0.78151047230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
54, H, 0, 2022-06-09 00:02:03.599, 2022-06-09 00:02:04.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31325507164,  0.19355154037, -0.50363886356, -0.78150939941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
55, H, 0, 2022-06-09 00:02:04.599, 2022-06-09 00:02:05.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31326863170,  0.19352398813, -0.50363337994, -0.78151434660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
56, H, 0, 2022-06-09 00:02:05.599, 2022-06-09 00:02:06.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31327944994,  0.19349139929, -0.50363570452, -0.78151655197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
57, H, 0, 2022-06-09 00:02:06.599, 2022-06-09 00:02:07.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31329694390,  0.19346369803, -0.50362950563, -0.78152042627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
58, H, 0, 2022-06-09 00:02:07.599, 2022-06-09 00:02:08.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31332394481,  0.19344946742, -0.50362068415, -0.78151881695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
59, H, 0, 2022-06-09 00:02:08.599, 2022-06-09 00:02:09.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31335020065,  0.19342701137, -0.50361448526, -0.78151780367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
60, H, 0, 2022-06-09 00:02:09.599, 2022-06-09 00:02:10.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31336438656,  0.19340273738, -0.50360912085, -0.78152155876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
61, H, 0, 2022-06-09 00:02:10.599, 2022-06-09 00:02:11.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31339043379,  0.19338108599, -0.50360053778, -0.78152203560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
62, H, 0, 2022-06-09 00:02:11.599, 2022-06-09 00:02:12.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31340989470,  0.19335460663, -0.50359499454, -0.78152436018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
63, H, 0, 2022-06-09 00:02:12.599, 2022-06-09 00:02:13.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31342932582,  0.19333398342, -0.50358778238, -0.78152632713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
64, H, 0, 2022-06-09 00:02:13.599, 2022-06-09 00:02:14.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31345078349,  0.19331182539, -0.50358337164, -0.78152602911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
65, H, 0, 2022-06-09 00:02:14.599, 2022-06-09 00:02:15.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31347003579,  0.19328472018, -0.50357270241, -0.78153187037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
66, H, 0, 2022-06-09 00:02:15.599, 2022-06-09 00:02:16.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31348833442,  0.19326049089, -0.50357347727, -0.78153002262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
67, H, 0, 2022-06-09 00:02:16.599, 2022-06-09 00:02:17.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31349456310,  0.19323311746, -0.50356793404, -0.78153789043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
68, H, 0, 2022-06-09 00:02:17.599, 2022-06-09 00:02:18.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31350812316,  0.19319981337, -0.50356155634, -0.78154480457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
69, H, 0, 2022-06-09 00:02:18.599, 2022-06-09 00:02:19.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31352695823,  0.19317494333, -0.50356388092, -0.78154188395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
70, H, 0, 2022-06-09 00:02:19.599, 2022-06-09 00:02:20.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31354928017,  0.19315452874, -0.50355160236, -0.78154587746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
71, H, 0, 2022-06-09 00:02:20.599, 2022-06-09 00:02:21.599,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31358280778,  0.19313514233, -0.50354385376, -0.78154218197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204542, 1042915.721760, 595.671542
