MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:40:58 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-08 00:01:09.941 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-08 00:01:10.941, 2022-07-08 00:01:11.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12442345917,  0.32487490773, -0.44240838289, -0.82658934593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
2, H, 0, 2022-07-08 00:01:11.941, 2022-07-08 00:01:12.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12442527711,  0.32488647103, -0.44240114093, -0.82658839226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
3, H, 0, 2022-07-08 00:01:12.941, 2022-07-08 00:01:13.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12443561107,  0.32489669323, -0.44239965081, -0.82658362389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
4, H, 0, 2022-07-08 00:01:13.941, 2022-07-08 00:01:14.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12442836165,  0.32490956783, -0.44239860773, -0.82658022642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
5, H, 0, 2022-07-08 00:01:14.941, 2022-07-08 00:01:15.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12442051619,  0.32491853833, -0.44240340590, -0.82657527924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
6, H, 0, 2022-07-08 00:01:15.941, 2022-07-08 00:01:16.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12442539632,  0.32493010163, -0.44239372015, -0.82657521963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
7, H, 0, 2022-07-08 00:01:16.941, 2022-07-08 00:01:17.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12441754341,  0.32493692636, -0.44240000844, -0.82657033205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
8, H, 0, 2022-07-08 00:01:17.941, 2022-07-08 00:01:18.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12441465259,  0.32494807243, -0.44239529967, -0.82656890154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
9, H, 0, 2022-07-08 00:01:18.941, 2022-07-08 00:01:19.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12440484017,  0.32495513558, -0.44240102172, -0.82656455040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
10, H, 0, 2022-07-08 00:01:19.941, 2022-07-08 00:01:20.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12439376861,  0.32496568561, -0.44240042567, -0.82656240463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
11, H, 0, 2022-07-08 00:01:20.941, 2022-07-08 00:01:21.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12438855320,  0.32497864962, -0.44240504503, -0.82655560970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
12, H, 0, 2022-07-08 00:01:21.941, 2022-07-08 00:01:22.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12437839806,  0.32498663664, -0.44240829349, -0.82655221224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
13, H, 0, 2022-07-08 00:01:22.941, 2022-07-08 00:01:23.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12437955290,  0.32500135899, -0.44240102172, -0.82655018568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
14, H, 0, 2022-07-08 00:01:23.941, 2022-07-08 00:01:24.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12437876314,  0.32500880957, -0.44240242243, -0.82654660940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
15, H, 0, 2022-07-08 00:01:24.941, 2022-07-08 00:01:25.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12438474596,  0.32502329350, -0.44239324331, -0.82654494047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
16, H, 0, 2022-07-08 00:01:25.941, 2022-07-08 00:01:26.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12438212335,  0.32503196597, -0.44239959121, -0.82653850317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
17, H, 0, 2022-07-08 00:01:26.941, 2022-07-08 00:01:27.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12437722087,  0.32503992319, -0.44239732623, -0.82653731108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
18, H, 0, 2022-07-08 00:01:27.941, 2022-07-08 00:01:28.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12436081469,  0.32505390048, -0.44240373373, -0.82653087378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
19, H, 0, 2022-07-08 00:01:28.941, 2022-07-08 00:01:29.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12435097992,  0.32506310940, -0.44240427017, -0.82652842999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
20, H, 0, 2022-07-08 00:01:29.941, 2022-07-08 00:01:30.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12434896082,  0.32507112622, -0.44240620732, -0.82652455568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
21, H, 0, 2022-07-08 00:01:30.941, 2022-07-08 00:01:31.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12432870269,  0.32507869601, -0.44241464138, -0.82652014494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
22, H, 0, 2022-07-08 00:01:31.941, 2022-07-08 00:01:32.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12432545424,  0.32509076595, -0.44241154194, -0.82651752234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
23, H, 0, 2022-07-08 00:01:32.941, 2022-07-08 00:01:33.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12431707233,  0.32509952784, -0.44242084026, -0.82651036978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
24, H, 0, 2022-07-08 00:01:33.941, 2022-07-08 00:01:34.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12430278957,  0.32510775328, -0.44241923094, -0.82651013136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
25, H, 0, 2022-07-08 00:01:34.941, 2022-07-08 00:01:35.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12431188673,  0.32512375712, -0.44241052866, -0.82650715113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
26, H, 0, 2022-07-08 00:01:35.941, 2022-07-08 00:01:36.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12432382256,  0.32513523102, -0.44240623713, -0.82650309801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
27, H, 0, 2022-07-08 00:01:36.941, 2022-07-08 00:01:37.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12432046235,  0.32514628768, -0.44240513444, -0.82649987936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
28, H, 0, 2022-07-08 00:01:37.941, 2022-07-08 00:01:38.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12431754172,  0.32515347004, -0.44240489602, -0.82649761438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
29, H, 0, 2022-07-08 00:01:38.941, 2022-07-08 00:01:39.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12431513518,  0.32517030835, -0.44240412116, -0.82649177313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
30, H, 0, 2022-07-08 00:01:39.941, 2022-07-08 00:01:40.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12431336194,  0.32518130541, -0.44240108132, -0.82648932934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
31, H, 0, 2022-07-08 00:01:40.941, 2022-07-08 00:01:41.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12430543453,  0.32519131899, -0.44240570068, -0.82648408413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
32, H, 0, 2022-07-08 00:01:41.941, 2022-07-08 00:01:42.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12429697067,  0.32520172000, -0.44240263104, -0.82648295164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
33, H, 0, 2022-07-08 00:01:42.941, 2022-07-08 00:01:43.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12429241091,  0.32520532608, -0.44240510464, -0.82648086548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
34, H, 0, 2022-07-08 00:01:43.941, 2022-07-08 00:01:44.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12428902835,  0.32521957159, -0.44240611792, -0.82647520304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
35, H, 0, 2022-07-08 00:01:44.941, 2022-07-08 00:01:45.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12428930402,  0.32522931695, -0.44240584970, -0.82647150755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
36, H, 0, 2022-07-08 00:01:45.941, 2022-07-08 00:01:46.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12427545339,  0.32523390651, -0.44240993261, -0.82646960020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
37, H, 0, 2022-07-08 00:01:46.941, 2022-07-08 00:01:47.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12427384406,  0.32524594665, -0.44240972400, -0.82646518946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
38, H, 0, 2022-07-08 00:01:47.941, 2022-07-08 00:01:48.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12428398430,  0.32526224852, -0.44240501523, -0.82645976543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
39, H, 0, 2022-07-08 00:01:48.941, 2022-07-08 00:01:49.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12427991629,  0.32527294755, -0.44240355492, -0.82645696402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
40, H, 0, 2022-07-08 00:01:49.941, 2022-07-08 00:01:50.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12426581979,  0.32528251410, -0.44241207838, -0.82645076513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
41, H, 0, 2022-07-08 00:01:50.941, 2022-07-08 00:01:51.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12427326292,  0.32529950142, -0.44239696860, -0.82645106316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
42, H, 0, 2022-07-08 00:01:51.941, 2022-07-08 00:01:52.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12427631021,  0.32530918717, -0.44239780307, -0.82644629478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
43, H, 0, 2022-07-08 00:01:52.941, 2022-07-08 00:01:53.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12426167727,  0.32531893253, -0.44239854813, -0.82644426823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
44, H, 0, 2022-07-08 00:01:53.941, 2022-07-08 00:01:54.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12426205724,  0.32532730699, -0.44240042567, -0.82643991709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
45, H, 0, 2022-07-08 00:01:54.941, 2022-07-08 00:01:55.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12425260246,  0.32533550262, -0.44240289927, -0.82643681765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
46, H, 0, 2022-07-08 00:01:55.941, 2022-07-08 00:01:56.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12426155806,  0.32535171509, -0.44239696860, -0.82643222809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
47, H, 0, 2022-07-08 00:01:56.941, 2022-07-08 00:01:57.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12425546348,  0.32536384463, -0.44239169359, -0.82643121481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
48, H, 0, 2022-07-08 00:01:57.941, 2022-07-08 00:01:58.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12424271554,  0.32536816597, -0.44240111113, -0.82642638683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
49, H, 0, 2022-07-08 00:01:58.941, 2022-07-08 00:01:59.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12423947453,  0.32537767291, -0.44240358472, -0.82642179728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
50, H, 0, 2022-07-08 00:01:59.941, 2022-07-08 00:02:00.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12423664331,  0.32538971305, -0.44239977002, -0.82641953230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
51, H, 0, 2022-07-08 00:02:00.941, 2022-07-08 00:02:01.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12422799319,  0.32539874315, -0.44239801168, -0.82641822100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
52, H, 0, 2022-07-08 00:02:01.941, 2022-07-08 00:02:02.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12422452122,  0.32541295886, -0.44239968061, -0.82641226053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
53, H, 0, 2022-07-08 00:02:02.941, 2022-07-08 00:02:03.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12421576679,  0.32541990280, -0.44240191579, -0.82640963793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
54, H, 0, 2022-07-08 00:02:03.941, 2022-07-08 00:02:04.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12420611084,  0.32543301582, -0.44240152836, -0.82640612125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
55, H, 0, 2022-07-08 00:02:04.941, 2022-07-08 00:02:05.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12419705093,  0.32543599606, -0.44241011143, -0.82640171051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
56, H, 0, 2022-07-08 00:02:05.941, 2022-07-08 00:02:06.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12419049442,  0.32544773817, -0.44241014123, -0.82639807463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
57, H, 0, 2022-07-08 00:02:06.941, 2022-07-08 00:02:07.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12417628616,  0.32545840740, -0.44241261482, -0.82639467716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
58, H, 0, 2022-07-08 00:02:07.941, 2022-07-08 00:02:08.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12416347116,  0.32546702027, -0.44241422415, -0.82639235258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
59, H, 0, 2022-07-08 00:02:08.941, 2022-07-08 00:02:09.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12415164709,  0.32547423244, -0.44242152572, -0.82638734579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
60, H, 0, 2022-07-08 00:02:09.941, 2022-07-08 00:02:10.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12415329367,  0.32548522949, -0.44241523743, -0.82638615370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
61, H, 0, 2022-07-08 00:02:10.941, 2022-07-08 00:02:11.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12414731830,  0.32549706101, -0.44241562486, -0.82638216019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
62, H, 0, 2022-07-08 00:02:11.941, 2022-07-08 00:02:12.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12414276600,  0.32551077008, -0.44241642952, -0.82637703419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
63, H, 0, 2022-07-08 00:02:12.941, 2022-07-08 00:02:13.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12414087355,  0.32551929355, -0.44241258502, -0.82637602091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
64, H, 0, 2022-07-08 00:02:13.941, 2022-07-08 00:02:14.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12413563579,  0.32552897930, -0.44241365790, -0.82637244463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
65, H, 0, 2022-07-08 00:02:14.941, 2022-07-08 00:02:15.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12412584573,  0.32553985715, -0.44241836667, -0.82636708021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
66, H, 0, 2022-07-08 00:02:15.941, 2022-07-08 00:02:16.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12412258238,  0.32554802299, -0.44241794944, -0.82636457682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
67, H, 0, 2022-07-08 00:02:16.941, 2022-07-08 00:02:17.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12412906438,  0.32555723190, -0.44241195917, -0.82636320591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
68, H, 0, 2022-07-08 00:02:17.941, 2022-07-08 00:02:18.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12412795424,  0.32557731867, -0.44241130352, -0.82635581493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
69, H, 0, 2022-07-08 00:02:18.941, 2022-07-08 00:02:19.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12412074953,  0.32558080554, -0.44241526723, -0.82635337114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
70, H, 0, 2022-07-08 00:02:19.941, 2022-07-08 00:02:20.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12412492186,  0.32559368014, -0.44241201878, -0.82634943724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
71, H, 0, 2022-07-08 00:02:20.941, 2022-07-08 00:02:21.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12412718683,  0.32560789585, -0.44240838289, -0.82634544373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943473, 999981.112680, 594.410473
