MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:31:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-16 00:01:09.584 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-16 00:01:10.582, 2022-03-16 00:01:11.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63495749235, -0.20609571040, -0.68982803822, -0.28016203642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
2, H, 0, 2022-03-16 00:01:11.582, 2022-03-16 00:01:12.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63494396210, -0.20609028637, -0.68984234333, -0.28016161919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
3, H, 0, 2022-03-16 00:01:12.582, 2022-03-16 00:01:13.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63493657112, -0.20609264076, -0.68984556198, -0.28016862273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
4, H, 0, 2022-03-16 00:01:13.582, 2022-03-16 00:01:14.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63492262363, -0.20608830452, -0.68985539675, -0.28017923236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
5, H, 0, 2022-03-16 00:01:14.582, 2022-03-16 00:01:15.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63491189480, -0.20608912408, -0.68986761570, -0.28017282486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
6, H, 0, 2022-03-16 00:01:15.582, 2022-03-16 00:01:16.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63489699364, -0.20608769357, -0.68987661600, -0.28018552065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
7, H, 0, 2022-03-16 00:01:16.582, 2022-03-16 00:01:17.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63488560915, -0.20608398318, -0.68988734484, -0.28018760681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
8, H, 0, 2022-03-16 00:01:17.582, 2022-03-16 00:01:18.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63487195969, -0.20608261228, -0.68989795446, -0.28019344807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
9, H, 0, 2022-03-16 00:01:18.582, 2022-03-16 00:01:19.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63487005234, -0.20607060194, -0.68990796804, -0.28018200397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
10, H, 0, 2022-03-16 00:01:19.582, 2022-03-16 00:01:20.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63486015797, -0.20606245100, -0.68992108107, -0.28017798066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
11, H, 0, 2022-03-16 00:01:20.582, 2022-03-16 00:01:21.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63485598564, -0.20604817569, -0.68993192911, -0.28017130494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
12, H, 0, 2022-03-16 00:01:21.582, 2022-03-16 00:01:22.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63485240936, -0.20603626966, -0.68993943930, -0.28016966581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
13, H, 0, 2022-03-16 00:01:22.582, 2022-03-16 00:01:23.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63484221697, -0.20603463054, -0.68994945288, -0.28016930819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
14, H, 0, 2022-03-16 00:01:23.582, 2022-03-16 00:01:24.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63483750820, -0.20602162182, -0.68995743990, -0.28016993403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
15, H, 0, 2022-03-16 00:01:24.582, 2022-03-16 00:01:25.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63482242823, -0.20601715147, -0.68997180462, -0.28017196059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
16, H, 0, 2022-03-16 00:01:25.582, 2022-03-16 00:01:26.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63481664658, -0.20601388812, -0.68997663260, -0.28017559648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
17, H, 0, 2022-03-16 00:01:26.582, 2022-03-16 00:01:27.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63480389118, -0.20601059496, -0.68998819590, -0.28017839789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
18, H, 0, 2022-03-16 00:01:27.582, 2022-03-16 00:01:28.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63479804993, -0.20600256324, -0.68999665976, -0.28017681837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
19, H, 0, 2022-03-16 00:01:28.582, 2022-03-16 00:01:29.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63478809595, -0.20599468052, -0.69000720978, -0.28017905354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
20, H, 0, 2022-03-16 00:01:29.582, 2022-03-16 00:01:30.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63477861881, -0.20599143207, -0.69001781940, -0.28017684817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
21, H, 0, 2022-03-16 00:01:30.582, 2022-03-16 00:01:31.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63477170467, -0.20598109066, -0.69002813101, -0.28017473221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
22, H, 0, 2022-03-16 00:01:31.582, 2022-03-16 00:01:32.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63476669788, -0.20596817136, -0.69003808498, -0.28017097712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
23, H, 0, 2022-03-16 00:01:32.582, 2022-03-16 00:01:33.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63475841284, -0.20596316457, -0.69004797935, -0.28016906977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
24, H, 0, 2022-03-16 00:01:33.582, 2022-03-16 00:01:34.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63474732637, -0.20595611632, -0.69006037712, -0.28016895056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
25, H, 0, 2022-03-16 00:01:34.582, 2022-03-16 00:01:35.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63473725319, -0.20595137775, -0.69007301331, -0.28016400337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
26, H, 0, 2022-03-16 00:01:35.582, 2022-03-16 00:01:36.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63472932577, -0.20594520867, -0.69008076191, -0.28016757965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
27, H, 0, 2022-03-16 00:01:36.582, 2022-03-16 00:01:37.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63472092152, -0.20594196022, -0.69008743763, -0.28017249703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
28, H, 0, 2022-03-16 00:01:37.582, 2022-03-16 00:01:38.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63470715284, -0.20594404638, -0.69009530544, -0.28018271923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
29, H, 0, 2022-03-16 00:01:38.582, 2022-03-16 00:01:39.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63469386101, -0.20594115555, -0.69010734558, -0.28018534184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
30, H, 0, 2022-03-16 00:01:39.582, 2022-03-16 00:01:40.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63468116522, -0.20594199002, -0.69011735916, -0.28018885851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
31, H, 0, 2022-03-16 00:01:40.582, 2022-03-16 00:01:41.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63466811180, -0.20594100654, -0.69012677670, -0.28019586205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
32, H, 0, 2022-03-16 00:01:41.582, 2022-03-16 00:01:42.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63465934992, -0.20593079925, -0.69013923407, -0.28019249439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
33, H, 0, 2022-03-16 00:01:42.582, 2022-03-16 00:01:43.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63465780020, -0.20591638982, -0.69014692307, -0.28018766642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
34, H, 0, 2022-03-16 00:01:43.582, 2022-03-16 00:01:44.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63465034962, -0.20590730011, -0.69016218185, -0.28017371893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
35, H, 0, 2022-03-16 00:01:44.582, 2022-03-16 00:01:45.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63463789225, -0.20590221882, -0.69017094374, -0.28018409014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
36, H, 0, 2022-03-16 00:01:45.582, 2022-03-16 00:01:46.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63462972641, -0.20590160787, -0.69017750025, -0.28018677235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
37, H, 0, 2022-03-16 00:01:46.582, 2022-03-16 00:01:47.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63461798429, -0.20590168238, -0.69018501043, -0.28019490838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
38, H, 0, 2022-03-16 00:01:47.582, 2022-03-16 00:01:48.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63461697102, -0.20588180423, -0.69019597769, -0.28018471599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
39, H, 0, 2022-03-16 00:01:48.582, 2022-03-16 00:01:49.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63460654020, -0.20587541163, -0.69020634890, -0.28018748760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
40, H, 0, 2022-03-16 00:01:49.582, 2022-03-16 00:01:50.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63459384441, -0.20587268472, -0.69021868706, -0.28018784523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
41, H, 0, 2022-03-16 00:01:50.582, 2022-03-16 00:01:51.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63458943367, -0.20586159825, -0.69022709131, -0.28018540144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
42, H, 0, 2022-03-16 00:01:51.582, 2022-03-16 00:01:52.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63457322121, -0.20586517453, -0.69023567438, -0.28019830585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
43, H, 0, 2022-03-16 00:01:52.582, 2022-03-16 00:01:53.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63456511497, -0.20585660636, -0.69024658203, -0.28019601107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
44, H, 0, 2022-03-16 00:01:53.582, 2022-03-16 00:01:54.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63455832005, -0.20584568381, -0.69025689363, -0.28019410372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
45, H, 0, 2022-03-16 00:01:54.582, 2022-03-16 00:01:55.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63454830647, -0.20583736897, -0.69026958942, -0.28019168973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
46, H, 0, 2022-03-16 00:01:55.582, 2022-03-16 00:01:56.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63453960419, -0.20583616197, -0.69027489424, -0.28019905090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
47, H, 0, 2022-03-16 00:01:56.582, 2022-03-16 00:01:57.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63453221321, -0.20583187044, -0.69028568268, -0.28019240499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
48, H, 0, 2022-03-16 00:01:57.582, 2022-03-16 00:01:58.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63452327251, -0.20581705868, -0.69029784203, -0.28019359708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
49, H, 0, 2022-03-16 00:01:58.582, 2022-03-16 00:01:59.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63452088833, -0.20580263436, -0.69030743837, -0.28018602729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
50, H, 0, 2022-03-16 00:01:59.582, 2022-03-16 00:02:00.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63450580835, -0.20580613613, -0.69031828642, -0.28019082546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
51, H, 0, 2022-03-16 00:02:00.582, 2022-03-16 00:02:01.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63449442387, -0.20580534637, -0.69032502174, -0.28020057082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
52, H, 0, 2022-03-16 00:02:01.582, 2022-03-16 00:02:02.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63448590040, -0.20579855144, -0.69033771753, -0.28019353747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
53, H, 0, 2022-03-16 00:02:02.582, 2022-03-16 00:02:03.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63447582722, -0.20579399168, -0.69034558535, -0.28020036221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
54, H, 0, 2022-03-16 00:02:03.582, 2022-03-16 00:02:04.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63446611166, -0.20579025149, -0.69035327435, -0.28020623326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
55, H, 0, 2022-03-16 00:02:04.582, 2022-03-16 00:02:05.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63445442915, -0.20578624308, -0.69036448002, -0.28020793200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
56, H, 0, 2022-03-16 00:02:05.582, 2022-03-16 00:02:06.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63443946838, -0.20578691363, -0.69037497044, -0.28021547198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
57, H, 0, 2022-03-16 00:02:06.582, 2022-03-16 00:02:07.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63443052769, -0.20578081906, -0.69038492441, -0.28021571040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
58, H, 0, 2022-03-16 00:02:07.582, 2022-03-16 00:02:08.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63442528248, -0.20577056706, -0.69039756060, -0.28020390868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
59, H, 0, 2022-03-16 00:02:08.582, 2022-03-16 00:02:09.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63442152739, -0.20575542748, -0.69040685892, -0.28020071983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
60, H, 0, 2022-03-16 00:02:09.582, 2022-03-16 00:02:10.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63441193104, -0.20574796200, -0.69041836262, -0.28019952774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
61, H, 0, 2022-03-16 00:02:10.582, 2022-03-16 00:02:11.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63440328836, -0.20574270189, -0.69042676687, -0.28020226955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
62, H, 0, 2022-03-16 00:02:11.582, 2022-03-16 00:02:12.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63439565897, -0.20573699474, -0.69043427706, -0.28020527959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
63, H, 0, 2022-03-16 00:02:12.582, 2022-03-16 00:02:13.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63438111544, -0.20573231578, -0.69044822454, -0.28020724654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
64, H, 0, 2022-03-16 00:02:13.582, 2022-03-16 00:02:14.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63436818123, -0.20573511720, -0.69045561552, -0.28021612763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
65, H, 0, 2022-03-16 00:02:14.582, 2022-03-16 00:02:15.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63435184956, -0.20574133098, -0.69046652317, -0.28022170067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
66, H, 0, 2022-03-16 00:02:15.582, 2022-03-16 00:02:16.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63433957100, -0.20573697984, -0.69047796726, -0.28022456169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
67, H, 0, 2022-03-16 00:02:16.582, 2022-03-16 00:02:17.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63433140516, -0.20573040843, -0.69048660994, -0.28022652864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
68, H, 0, 2022-03-16 00:02:17.582, 2022-03-16 00:02:18.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63432180882, -0.20573118329, -0.69049566984, -0.28022539616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
69, H, 0, 2022-03-16 00:02:18.582, 2022-03-16 00:02:19.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63431555033, -0.20571704209, -0.69050699472, -0.28022190928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
70, H, 0, 2022-03-16 00:02:19.582, 2022-03-16 00:02:20.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63431125879, -0.20570066571, -0.69051927328, -0.28021344543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
71, H, 0, 2022-03-16 00:02:20.582, 2022-03-16 00:02:21.582,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63430714607, -0.20569069684, -0.69052886963, -0.28020653129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501257, 1529507.958000, 605.968257
