MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:34:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-17 00:01:09.354 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-17 00:01:10.352, 2022-02-17 00:01:11.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64679312706, -0.32868683338, -0.68776112795, -0.02466289513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
2, H, 0, 2022-02-17 00:01:11.352, 2022-02-17 00:01:12.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64677309990, -0.32868823409, -0.68777877092, -0.02467742004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
3, H, 0, 2022-02-17 00:01:12.352, 2022-02-17 00:01:13.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64675921202, -0.32867538929, -0.68779766560, -0.02468531393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
4, H, 0, 2022-02-17 00:01:13.352, 2022-02-17 00:01:14.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64674401283, -0.32866445184, -0.68781727552, -0.02468367293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
5, H, 0, 2022-02-17 00:01:14.352, 2022-02-17 00:01:15.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64672899246, -0.32866090536, -0.68783247471, -0.02470078319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
6, H, 0, 2022-02-17 00:01:15.352, 2022-02-17 00:01:16.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64670956135, -0.32866621017, -0.68784755468, -0.02472002618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
7, H, 0, 2022-02-17 00:01:16.352, 2022-02-17 00:01:17.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64669442177, -0.32866773009, -0.68786048889, -0.02473373525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
8, H, 0, 2022-02-17 00:01:17.352, 2022-02-17 00:01:18.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64667755365, -0.32866156101, -0.68787884712, -0.02474619821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
9, H, 0, 2022-02-17 00:01:18.352, 2022-02-17 00:01:19.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64665895700, -0.32866409421, -0.68789494038, -0.02475202642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
10, H, 0, 2022-02-17 00:01:19.352, 2022-02-17 00:01:20.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64664018154, -0.32866695523, -0.68791067600, -0.02476833761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
11, H, 0, 2022-02-17 00:01:20.352, 2022-02-17 00:01:21.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64662295580, -0.32866072655, -0.68792921305, -0.02478419989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
