MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:47:54 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-25 00:01:09.313 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-25 00:01:10.313, 2022-01-25 00:01:11.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51490837336, -0.37377732992, -0.74694871902,  0.19294422865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
2, H, 0, 2022-01-25 00:01:11.313, 2022-01-25 00:01:12.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51491647959, -0.37377423048, -0.74694246054,  0.19295299053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
3, H, 0, 2022-01-25 00:01:12.313, 2022-01-25 00:01:13.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51492434740, -0.37377470732, -0.74693578482,  0.19295682013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
4, H, 0, 2022-01-25 00:01:13.313, 2022-01-25 00:01:14.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51493382454, -0.37377467752, -0.74692726135,  0.19296467304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
5, H, 0, 2022-01-25 00:01:14.313, 2022-01-25 00:01:15.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51494091749, -0.37376499176, -0.74692386389,  0.19297735393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
6, H, 0, 2022-01-25 00:01:15.313, 2022-01-25 00:01:16.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51495134830, -0.37376534939, -0.74691671133,  0.19297662377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
7, H, 0, 2022-01-25 00:01:16.313, 2022-01-25 00:01:17.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51496303082, -0.37376123667, -0.74690860510,  0.19298480451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
8, H, 0, 2022-01-25 00:01:17.313, 2022-01-25 00:01:18.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51496791840, -0.37376829982, -0.74690204859,  0.19298350811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
9, H, 0, 2022-01-25 00:01:18.313, 2022-01-25 00:01:19.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51497507095, -0.37378308177, -0.74689024687,  0.19298146665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
10, H, 0, 2022-01-25 00:01:19.313, 2022-01-25 00:01:20.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51498216391, -0.37376701832, -0.74689006805,  0.19299437106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
11, H, 0, 2022-01-25 00:01:20.313, 2022-01-25 00:01:21.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51499480009, -0.37375590205, -0.74688279629,  0.19301030040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
12, H, 0, 2022-01-25 00:01:21.313, 2022-01-25 00:01:22.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51500213146, -0.37374752760, -0.74687880278,  0.19302237034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
13, H, 0, 2022-01-25 00:01:22.313, 2022-01-25 00:01:23.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51501017809, -0.37374079227, -0.74687421322,  0.19303174317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
14, H, 0, 2022-01-25 00:01:23.313, 2022-01-25 00:01:24.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51502108574, -0.37372323871, -0.74687248468,  0.19304333627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
15, H, 0, 2022-01-25 00:01:24.313, 2022-01-25 00:01:25.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51502752304, -0.37372496724, -0.74686658382,  0.19304558635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
16, H, 0, 2022-01-25 00:01:25.313, 2022-01-25 00:01:26.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51503795385, -0.37373039126, -0.74685555696,  0.19304987788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
17, H, 0, 2022-01-25 00:01:26.313, 2022-01-25 00:01:27.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51505589485, -0.37372842431, -0.74684387445,  0.19305109978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
18, H, 0, 2022-01-25 00:01:27.313, 2022-01-25 00:01:28.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51505941153, -0.37373331189, -0.74683886766,  0.19305163622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
19, H, 0, 2022-01-25 00:01:28.313, 2022-01-25 00:01:29.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51506721973, -0.37373906374, -0.74682992697,  0.19305427372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
20, H, 0, 2022-01-25 00:01:29.313, 2022-01-25 00:01:30.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51507514715, -0.37373962998, -0.74682223797,  0.19306176901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
21, H, 0, 2022-01-25 00:01:30.313, 2022-01-25 00:01:31.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51507908106, -0.37373071909, -0.74682134390,  0.19307191670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
22, H, 0, 2022-01-25 00:01:31.313, 2022-01-25 00:01:32.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51509004831, -0.37373399734, -0.74681019783,  0.19307945669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
23, H, 0, 2022-01-25 00:01:32.313, 2022-01-25 00:01:33.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51510071754, -0.37373512983, -0.74680119753,  0.19308356941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
24, H, 0, 2022-01-25 00:01:33.313, 2022-01-25 00:01:34.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51510822773, -0.37373021245, -0.74679583311,  0.19309367239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
25, H, 0, 2022-01-25 00:01:34.313, 2022-01-25 00:01:35.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51511579752, -0.37372526526, -0.74679267406,  0.19309553504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
26, H, 0, 2022-01-25 00:01:35.313, 2022-01-25 00:01:36.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51511704922, -0.37372574210, -0.74678891897,  0.19310569763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
27, H, 0, 2022-01-25 00:01:36.313, 2022-01-25 00:01:37.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51512569189, -0.37372270226, -0.74678283930,  0.19311207533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
28, H, 0, 2022-01-25 00:01:37.313, 2022-01-25 00:01:38.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51513677835, -0.37371242046, -0.74677705765,  0.19312478602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
29, H, 0, 2022-01-25 00:01:38.313, 2022-01-25 00:01:39.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51514339447, -0.37370336056, -0.74677485228,  0.19313305616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
30, H, 0, 2022-01-25 00:01:39.313, 2022-01-25 00:01:40.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51515281200, -0.37370851636, -0.74676465988,  0.19313730299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
31, H, 0, 2022-01-25 00:01:40.313, 2022-01-25 00:01:41.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51516181231, -0.37371224165, -0.74675661325,  0.19313739240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
32, H, 0, 2022-01-25 00:01:41.313, 2022-01-25 00:01:42.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51517176628, -0.37371686101, -0.74674648046,  0.19314099848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
33, H, 0, 2022-01-25 00:01:42.313, 2022-01-25 00:01:43.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51518136263, -0.37372303009, -0.74673622847,  0.19314329326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
34, H, 0, 2022-01-25 00:01:43.313, 2022-01-25 00:01:44.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51518833637, -0.37372022867, -0.74673163891,  0.19314773381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
35, H, 0, 2022-01-25 00:01:44.313, 2022-01-25 00:01:45.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51519274712, -0.37371087074, -0.74672925472,  0.19316311181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
36, H, 0, 2022-01-25 00:01:45.313, 2022-01-25 00:01:46.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51520693302, -0.37370076776, -0.74672281742,  0.19316968322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
37, H, 0, 2022-01-25 00:01:46.313, 2022-01-25 00:01:47.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51521289349, -0.37370431423, -0.74671536684,  0.19317598641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
38, H, 0, 2022-01-25 00:01:47.313, 2022-01-25 00:01:48.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51522165537, -0.37370193005, -0.74671065807,  0.19317537546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
39, H, 0, 2022-01-25 00:01:48.313, 2022-01-25 00:01:49.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51523011923, -0.37370118499, -0.74670302868,  0.19318369031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
40, H, 0, 2022-01-25 00:01:49.313, 2022-01-25 00:01:50.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51523542404, -0.37369069457, -0.74670028687,  0.19320027530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
41, H, 0, 2022-01-25 00:01:50.313, 2022-01-25 00:01:51.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51524311304, -0.37369602919, -0.74669182301,  0.19320239127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
42, H, 0, 2022-01-25 00:01:51.313, 2022-01-25 00:01:52.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51525449753, -0.37368449569, -0.74668669701,  0.19321410358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
43, H, 0, 2022-01-25 00:01:52.313, 2022-01-25 00:01:53.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51526427269, -0.37366861105, -0.74668514729,  0.19322463870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
44, H, 0, 2022-01-25 00:01:53.313, 2022-01-25 00:01:54.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51527053118, -0.37366670370, -0.74668037891,  0.19323003292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
45, H, 0, 2022-01-25 00:01:54.313, 2022-01-25 00:01:55.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51528167725, -0.37366119027, -0.74667418003,  0.19323515892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
46, H, 0, 2022-01-25 00:01:55.313, 2022-01-25 00:01:56.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51529097557, -0.37366217375, -0.74666601419,  0.19323980808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
47, H, 0, 2022-01-25 00:01:56.313, 2022-01-25 00:01:57.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51529854536, -0.37366637588, -0.74665796757,  0.19324274361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
48, H, 0, 2022-01-25 00:01:57.313, 2022-01-25 00:01:58.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51530617476, -0.37366807461, -0.74665004015,  0.19324973226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
49, H, 0, 2022-01-25 00:01:58.313, 2022-01-25 00:01:59.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51531475782, -0.37366944551, -0.74664384127,  0.19324803352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
50, H, 0, 2022-01-25 00:01:59.313, 2022-01-25 00:02:00.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51532369852, -0.37366393209, -0.74663907290,  0.19325339794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
51, H, 0, 2022-01-25 00:02:00.313, 2022-01-25 00:02:01.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51533144712, -0.37367489934, -0.74662798643,  0.19325438142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
52, H, 0, 2022-01-25 00:02:01.313, 2022-01-25 00:02:02.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51534324884, -0.37367922068, -0.74661839008,  0.19325153530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
53, H, 0, 2022-01-25 00:02:02.313, 2022-01-25 00:02:03.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51535129547, -0.37368598580, -0.74660849571,  0.19325526059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
54, H, 0, 2022-01-25 00:02:03.313, 2022-01-25 00:02:04.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51536071301, -0.37368515134, -0.74660038948,  0.19326303899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
55, H, 0, 2022-01-25 00:02:04.313, 2022-01-25 00:02:05.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51536536217, -0.37368303537, -0.74659466743,  0.19327695668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
56, H, 0, 2022-01-25 00:02:05.313, 2022-01-25 00:02:06.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51537513733, -0.37367719412, -0.74658942223,  0.19328244030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
57, H, 0, 2022-01-25 00:02:06.313, 2022-01-25 00:02:07.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51538181305, -0.37366992235, -0.74658596516,  0.19329191744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
58, H, 0, 2022-01-25 00:02:07.313, 2022-01-25 00:02:08.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51539421082, -0.37365156412, -0.74658179283,  0.19331061840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
59, H, 0, 2022-01-25 00:02:08.313, 2022-01-25 00:02:09.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51540094614, -0.37365484238, -0.74657577276,  0.19330936670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
60, H, 0, 2022-01-25 00:02:09.313, 2022-01-25 00:02:10.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51541197300, -0.37364763021, -0.74656897783,  0.19332025945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
61, H, 0, 2022-01-25 00:02:10.313, 2022-01-25 00:02:11.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51541870832, -0.37363964319, -0.74656593800,  0.19332942367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
62, H, 0, 2022-01-25 00:02:11.313, 2022-01-25 00:02:12.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51542383432, -0.37362354994, -0.74656629562,  0.19334554672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
63, H, 0, 2022-01-25 00:02:12.313, 2022-01-25 00:02:13.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51543223858, -0.37361887097, -0.74655961990,  0.19335789979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
64, H, 0, 2022-01-25 00:02:13.313, 2022-01-25 00:02:14.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51544082165, -0.37360641360, -0.74655824900,  0.19336436689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
65, H, 0, 2022-01-25 00:02:14.313, 2022-01-25 00:02:15.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51544952393, -0.37360620499, -0.74655032158,  0.19337221980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
66, H, 0, 2022-01-25 00:02:15.313, 2022-01-25 00:02:16.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51546043158, -0.37359675765, -0.74654537439,  0.19338040054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
67, H, 0, 2022-01-25 00:02:16.313, 2022-01-25 00:02:17.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51546680927, -0.37359622121, -0.74653857946,  0.19339066744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
68, H, 0, 2022-01-25 00:02:17.313, 2022-01-25 00:02:18.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51547467709, -0.37358796597, -0.74653530121,  0.19339847565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
69, H, 0, 2022-01-25 00:02:18.313, 2022-01-25 00:02:19.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51548475027, -0.37358778715, -0.74652713537,  0.19340336323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
70, H, 0, 2022-01-25 00:02:19.313, 2022-01-25 00:02:20.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51549035311, -0.37359407544, -0.74651885033,  0.19340835512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
71, H, 0, 2022-01-25 00:02:20.313, 2022-01-25 00:02:21.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51550096273, -0.37360113859, -0.74650812149,  0.19340765476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499664, 1884770.801760, 608.966664
