MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:04:18 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-02 00:01:09.674 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-02 00:01:10.673, 2022-02-02 00:01:11.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57897144556, -0.35271069407, -0.72193646431,  0.13854591548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
2, H, 0, 2022-02-02 00:01:11.673, 2022-02-02 00:01:12.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57897889614, -0.35271093249, -0.72192692757,  0.13856408000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
3, H, 0, 2022-02-02 00:01:12.673, 2022-02-02 00:01:13.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57899379730, -0.35270687938, -0.72191452980,  0.13857637346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
4, H, 0, 2022-02-02 00:01:13.673, 2022-02-02 00:01:14.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57901060581, -0.35269328952, -0.72190451622,  0.13859291375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
5, H, 0, 2022-02-02 00:01:14.673, 2022-02-02 00:01:15.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57902932167, -0.35269036889, -0.72188925743,  0.13860169053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
6, H, 0, 2022-02-02 00:01:15.673, 2022-02-02 00:01:16.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57904142141, -0.35268458724, -0.72187900543,  0.13861921430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
7, H, 0, 2022-02-02 00:01:16.673, 2022-02-02 00:01:17.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57905328274, -0.35269215703, -0.72186505795,  0.13862313330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
8, H, 0, 2022-02-02 00:01:17.673, 2022-02-02 00:01:18.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57907140255, -0.35268121958, -0.72185307741,  0.13863766193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
9, H, 0, 2022-02-02 00:01:18.673, 2022-02-02 00:01:19.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57908809185, -0.35267791152, -0.72183901072,  0.13864974678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
10, H, 0, 2022-02-02 00:01:19.673, 2022-02-02 00:01:20.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57910150290, -0.35268428922, -0.72182250023,  0.13866329193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
11, H, 0, 2022-02-02 00:01:20.673, 2022-02-02 00:01:21.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57911866903, -0.35268643498, -0.72180712223,  0.13866610825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
12, H, 0, 2022-02-02 00:01:21.673, 2022-02-02 00:01:22.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57913184166, -0.35268077254, -0.72179609537,  0.13868291676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
13, H, 0, 2022-02-02 00:01:22.673, 2022-02-02 00:01:23.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57914960384, -0.35267004371, -0.72178363800,  0.13870087266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
14, H, 0, 2022-02-02 00:01:23.673, 2022-02-02 00:01:24.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57916128635, -0.35267484188, -0.72177118063,  0.13870468736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
15, H, 0, 2022-02-02 00:01:24.673, 2022-02-02 00:01:25.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57917612791, -0.35268288851, -0.72175502777,  0.13870662451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
16, H, 0, 2022-02-02 00:01:25.673, 2022-02-02 00:01:26.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57919067144, -0.35269021988, -0.72173911333,  0.13871002197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
17, H, 0, 2022-02-02 00:01:26.673, 2022-02-02 00:01:27.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57920497656, -0.35268861055, -0.72172576189,  0.13872350752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
18, H, 0, 2022-02-02 00:01:27.673, 2022-02-02 00:01:28.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57921993732, -0.35268473625, -0.72171324492,  0.13873617351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
19, H, 0, 2022-02-02 00:01:28.673, 2022-02-02 00:01:29.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57923287153, -0.35268145800, -0.72170096636,  0.13875441253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
20, H, 0, 2022-02-02 00:01:29.673, 2022-02-02 00:01:30.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57925009727, -0.35267579556, -0.72168713808,  0.13876879215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
21, H, 0, 2022-02-02 00:01:30.673, 2022-02-02 00:01:31.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57926470041, -0.35266569257, -0.72167706490,  0.13878589869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
22, H, 0, 2022-02-02 00:01:31.673, 2022-02-02 00:01:32.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57927882671, -0.35265809298, -0.72166454792,  0.13881106675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
23, H, 0, 2022-02-02 00:01:32.673, 2022-02-02 00:01:33.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57929998636, -0.35264810920, -0.72165048122,  0.13882158697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
24, H, 0, 2022-02-02 00:01:33.673, 2022-02-02 00:01:34.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57931089401, -0.35264855623, -0.72164022923,  0.13882820308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
25, H, 0, 2022-02-02 00:01:34.673, 2022-02-02 00:01:35.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57932549715, -0.35264196992, -0.72162902355,  0.13884212077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
26, H, 0, 2022-02-02 00:01:35.673, 2022-02-02 00:01:36.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57934141159, -0.35264888406, -0.72161084414,  0.13885267079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
27, H, 0, 2022-02-02 00:01:36.673, 2022-02-02 00:01:37.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57935667038, -0.35263842344, -0.72160154581,  0.13886381686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
28, H, 0, 2022-02-02 00:01:37.673, 2022-02-02 00:01:38.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57937300205, -0.35264033079, -0.72158610821,  0.13887116313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
29, H, 0, 2022-02-02 00:01:38.673, 2022-02-02 00:01:39.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57938373089, -0.35265335441, -0.72156918049,  0.13888131082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
30, H, 0, 2022-02-02 00:01:39.673, 2022-02-02 00:01:40.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57940334082, -0.35264405608, -0.72155582905,  0.13889260590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
31, H, 0, 2022-02-02 00:01:40.673, 2022-02-02 00:01:41.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57941383123, -0.35264897346, -0.72154307365,  0.13890266418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
32, H, 0, 2022-02-02 00:01:41.673, 2022-02-02 00:01:42.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57942664623, -0.35265046358, -0.72153085470,  0.13890857995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
33, H, 0, 2022-02-02 00:01:42.673, 2022-02-02 00:01:43.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57944440842, -0.35265073180, -0.72151446342,  0.13891890645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
34, H, 0, 2022-02-02 00:01:43.673, 2022-02-02 00:01:44.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57945781946, -0.35265409946, -0.72150027752,  0.13892829418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
35, H, 0, 2022-02-02 00:01:44.673, 2022-02-02 00:01:45.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57947540283, -0.35265144706, -0.72148382664,  0.13894718885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
36, H, 0, 2022-02-02 00:01:45.673, 2022-02-02 00:01:46.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57948601246, -0.35263988376, -0.72147887945,  0.13895776868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
37, H, 0, 2022-02-02 00:01:46.673, 2022-02-02 00:01:47.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57950389385, -0.35263207555, -0.72146528959,  0.13897378743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
38, H, 0, 2022-02-02 00:01:47.673, 2022-02-02 00:01:48.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57951730490, -0.35262280703, -0.72145533562,  0.13899306953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
39, H, 0, 2022-02-02 00:01:48.673, 2022-02-02 00:01:49.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57953590155, -0.35261502862, -0.72144079208,  0.13901068270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
40, H, 0, 2022-02-02 00:01:49.673, 2022-02-02 00:01:50.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57954633236, -0.35260733962, -0.72143238783,  0.13903027773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
41, H, 0, 2022-02-02 00:01:50.673, 2022-02-02 00:01:51.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57956528664, -0.35260444880, -0.72141623497,  0.13904246688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
42, H, 0, 2022-02-02 00:01:51.673, 2022-02-02 00:01:52.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57957917452, -0.35260260105, -0.72140449286,  0.13905015588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
43, H, 0, 2022-02-02 00:01:52.673, 2022-02-02 00:01:53.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57959389687, -0.35259097815, -0.72139447927,  0.13907037675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
44, H, 0, 2022-02-02 00:01:53.673, 2022-02-02 00:01:54.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57960903645, -0.35258144140, -0.72138410807,  0.13908529282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
45, H, 0, 2022-02-02 00:01:54.673, 2022-02-02 00:01:55.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57962399721, -0.35257944465, -0.72137063742,  0.13909770548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
46, H, 0, 2022-02-02 00:01:55.673, 2022-02-02 00:01:56.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57963854074, -0.35257512331, -0.72135758400,  0.13911576569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
47, H, 0, 2022-02-02 00:01:56.673, 2022-02-02 00:01:57.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57964974642, -0.35258045793, -0.72134310007,  0.13913059235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
48, H, 0, 2022-02-02 00:01:57.673, 2022-02-02 00:01:58.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57966798544, -0.35257345438, -0.72133022547,  0.13913908601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
49, H, 0, 2022-02-02 00:01:58.673, 2022-02-02 00:01:59.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57968097925, -0.35256904364, -0.72131913900,  0.13915374875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
50, H, 0, 2022-02-02 00:01:59.673, 2022-02-02 00:02:00.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57969456911, -0.35257861018, -0.72130399942,  0.13915137947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
51, H, 0, 2022-02-02 00:02:00.673, 2022-02-02 00:02:01.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57970970869, -0.35258194804, -0.72128862143,  0.13915964961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
52, H, 0, 2022-02-02 00:02:01.673, 2022-02-02 00:02:02.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57972556353, -0.35258311033, -0.72127383947,  0.13916714489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
53, H, 0, 2022-02-02 00:02:02.673, 2022-02-02 00:02:03.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57974284887, -0.35257905722, -0.72125869989,  0.13918393850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
54, H, 0, 2022-02-02 00:02:03.673, 2022-02-02 00:02:04.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57975900173, -0.35257080197, -0.72124606371,  0.13920290768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
55, H, 0, 2022-02-02 00:02:04.673, 2022-02-02 00:02:05.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57977163792, -0.35256895423, -0.72123551369,  0.13920967281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
56, H, 0, 2022-02-02 00:02:05.673, 2022-02-02 00:02:06.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57978975773, -0.35255330801, -0.72122436762,  0.13923135400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
57, H, 0, 2022-02-02 00:02:06.673, 2022-02-02 00:02:07.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57979959249, -0.35255202651, -0.72121548653,  0.13923975825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
58, H, 0, 2022-02-02 00:02:07.673, 2022-02-02 00:02:08.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57980805635, -0.35255357623, -0.72120577097,  0.13925090432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
59, H, 0, 2022-02-02 00:02:08.673, 2022-02-02 00:02:09.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57982641459, -0.35255476832, -0.72118800879,  0.13926349580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
60, H, 0, 2022-02-02 00:02:09.673, 2022-02-02 00:02:10.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57984650135, -0.35255470872, -0.72117131948,  0.13926649094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
61, H, 0, 2022-02-02 00:02:10.673, 2022-02-02 00:02:11.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57986027002, -0.35255068541, -0.72115951777,  0.13928028941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
62, H, 0, 2022-02-02 00:02:11.673, 2022-02-02 00:02:12.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57987523079, -0.35253673792, -0.72115021944,  0.13930140436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
63, H, 0, 2022-02-02 00:02:12.673, 2022-02-02 00:02:13.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57989406586, -0.35252720118, -0.72113597393,  0.13932105899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
64, H, 0, 2022-02-02 00:02:13.673, 2022-02-02 00:02:14.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57990896702, -0.35252779722, -0.72112232447,  0.13932819664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
65, H, 0, 2022-02-02 00:02:14.673, 2022-02-02 00:02:15.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57991808653, -0.35252994299, -0.72111183405,  0.13933925331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
66, H, 0, 2022-02-02 00:02:15.673, 2022-02-02 00:02:16.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57993119955, -0.35253292322, -0.72109735012,  0.13935172558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
67, H, 0, 2022-02-02 00:02:16.673, 2022-02-02 00:02:17.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57995164394, -0.35253801942, -0.72107797861,  0.13935407996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
68, H, 0, 2022-02-02 00:02:17.673, 2022-02-02 00:02:18.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57996255159, -0.35253423452, -0.72106796503,  0.13937012851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
69, H, 0, 2022-02-02 00:02:18.673, 2022-02-02 00:02:19.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57997733355, -0.35252916813, -0.72105652094,  0.13938045502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
70, H, 0, 2022-02-02 00:02:19.673, 2022-02-02 00:02:20.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57999372482, -0.35252004862, -0.72104430199,  0.13939885795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
71, H, 0, 2022-02-02 00:02:20.673, 2022-02-02 00:02:21.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58000612259, -0.35252127051, -0.72103220224,  0.13940662146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455784, 1882245.236520, 608.922784
