MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-27 19:20:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-23 00:01:09.634 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-23 00:01:10.635, 2022-07-23 00:01:11.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29777118564, -0.04044685885, -0.32616034150, -0.89627885818, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
2, H, 0, 2022-07-23 00:01:11.635, 2022-07-23 00:01:12.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29779461026, -0.04042155668, -0.32617551088, -0.89626669884, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
3, H, 0, 2022-07-23 00:01:12.635, 2022-07-23 00:01:13.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29783639312, -0.04039268196, -0.32620531321, -0.89624327421, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
4, H, 0, 2022-07-23 00:01:13.635, 2022-07-23 00:01:14.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29786872864, -0.04036682099, -0.32622781396, -0.89622551203, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
5, H, 0, 2022-07-23 00:01:14.635, 2022-07-23 00:01:15.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29788658023, -0.04033943266, -0.32623764873, -0.89621722698, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
6, H, 0, 2022-07-23 00:01:15.635, 2022-07-23 00:01:16.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29789662361, -0.04032048583, -0.32624903321, -0.89621061087, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
7, H, 0, 2022-07-23 00:01:16.635, 2022-07-23 00:01:17.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29791143537, -0.04030045867, -0.32626679540, -0.89620012045, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
8, H, 0, 2022-07-23 00:01:17.635, 2022-07-23 00:01:18.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29794847965, -0.04026849568, -0.32629111409, -0.89618039131, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
9, H, 0, 2022-07-23 00:01:18.635, 2022-07-23 00:01:19.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29798147082, -0.04024381191, -0.32630741596, -0.89616459608, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
10, H, 0, 2022-07-23 00:01:19.635, 2022-07-23 00:01:20.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29800316691, -0.04022104666, -0.32632330060, -0.89615261555, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
11, H, 0, 2022-07-23 00:01:20.635, 2022-07-23 00:01:21.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29801204801, -0.04019773006, -0.32633587718, -0.89614611864, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
12, H, 0, 2022-07-23 00:01:21.635, 2022-07-23 00:01:22.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29803010821, -0.04017797485, -0.32634952664, -0.89613604546, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
13, H, 0, 2022-07-23 00:01:22.635, 2022-07-23 00:01:23.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29805445671, -0.04015149549, -0.32637310028, -0.89612054825, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
14, H, 0, 2022-07-23 00:01:23.635, 2022-07-23 00:01:24.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29807955027, -0.04012846947, -0.32639294863, -0.89610600471, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
15, H, 0, 2022-07-23 00:01:24.635, 2022-07-23 00:01:25.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29810684919, -0.04010535032, -0.32641398907, -0.89609026909, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
16, H, 0, 2022-07-23 00:01:25.635, 2022-07-23 00:01:26.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29812553525, -0.04008218646, -0.32642230392, -0.89608204365, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
17, H, 0, 2022-07-23 00:01:26.635, 2022-07-23 00:01:27.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29813948274, -0.04006047919, -0.32643702626, -0.89607304335, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
18, H, 0, 2022-07-23 00:01:27.635, 2022-07-23 00:01:28.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29815948009, -0.04003939405, -0.32645609975, -0.89606034756, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
19, H, 0, 2022-07-23 00:01:28.635, 2022-07-23 00:01:29.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29817214608, -0.04001538083, -0.32647922635, -0.89604878426, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
20, H, 0, 2022-07-23 00:01:29.635, 2022-07-23 00:01:30.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29819023609, -0.03999062255, -0.32649844885, -0.89603686333, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
21, H, 0, 2022-07-23 00:01:30.635, 2022-07-23 00:01:31.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29820761085, -0.03996742144, -0.32651239634, -0.89602702856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
22, H, 0, 2022-07-23 00:01:31.635, 2022-07-23 00:01:32.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29822644591, -0.03994019702, -0.32652080059, -0.89601892233, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
23, H, 0, 2022-07-23 00:01:32.635, 2022-07-23 00:01:33.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29825165868, -0.03991993889, -0.32653972507, -0.89600455761, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
24, H, 0, 2022-07-23 00:01:33.635, 2022-07-23 00:01:34.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29828163981, -0.03989591077, -0.32656139135, -0.89598774910, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
25, H, 0, 2022-07-23 00:01:34.635, 2022-07-23 00:01:35.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29830247164, -0.03987269476, -0.32658052444, -0.89597487450, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
26, H, 0, 2022-07-23 00:01:35.635, 2022-07-23 00:01:36.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29832720757, -0.03984690830, -0.32659485936, -0.89596253633, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
27, H, 0, 2022-07-23 00:01:36.635, 2022-07-23 00:01:37.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29836210608, -0.03981934115, -0.32660931349, -0.89594691992, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
28, H, 0, 2022-07-23 00:01:37.635, 2022-07-23 00:01:38.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29839193821, -0.03979305550, -0.32662999630, -0.89593058825, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
29, H, 0, 2022-07-23 00:01:38.635, 2022-07-23 00:01:39.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29841825366, -0.03977122903, -0.32664358616, -0.89591783285, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
30, H, 0, 2022-07-23 00:01:39.635, 2022-07-23 00:01:40.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29842606187, -0.03975073621, -0.32666173577, -0.89590954781, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
31, H, 0, 2022-07-23 00:01:40.635, 2022-07-23 00:01:41.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29842895269, -0.03973060846, -0.32667917013, -0.89590311050, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
32, H, 0, 2022-07-23 00:01:41.635, 2022-07-23 00:01:42.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29844579101, -0.03970170394, -0.32669633627, -0.89589250088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
33, H, 0, 2022-07-23 00:01:42.635, 2022-07-23 00:01:43.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29847368598, -0.03968103975, -0.32671624422, -0.89587688446, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
34, H, 0, 2022-07-23 00:01:43.635, 2022-07-23 00:01:44.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29850432277, -0.03965750709, -0.32673045993, -0.89586251974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
35, H, 0, 2022-07-23 00:01:44.635, 2022-07-23 00:01:45.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29852420092, -0.03963542357, -0.32675138116, -0.89584922791, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
36, H, 0, 2022-07-23 00:01:45.635, 2022-07-23 00:01:46.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29853203893, -0.03961584717, -0.32677072287, -0.89584046602, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
37, H, 0, 2022-07-23 00:01:46.635, 2022-07-23 00:01:47.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29854387045, -0.03958856687, -0.32678359747, -0.89583301544, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
38, H, 0, 2022-07-23 00:01:47.635, 2022-07-23 00:01:48.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29856607318, -0.03956715018, -0.32679963112, -0.89582073689, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
39, H, 0, 2022-07-23 00:01:48.635, 2022-07-23 00:01:49.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29859080911, -0.03953682631, -0.32681727409, -0.89580738544, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
40, H, 0, 2022-07-23 00:01:49.635, 2022-07-23 00:01:50.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29860886931, -0.03951638937, -0.32683435082, -0.89579600096, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
41, H, 0, 2022-07-23 00:01:50.635, 2022-07-23 00:01:51.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29861596227, -0.03949312866, -0.32685205340, -0.89578819275, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
42, H, 0, 2022-07-23 00:01:51.635, 2022-07-23 00:01:52.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29864045978, -0.03946759552, -0.32687044144, -0.89577448368, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
43, H, 0, 2022-07-23 00:01:52.635, 2022-07-23 00:01:53.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29867953062, -0.03944480792, -0.32688227296, -0.89575815201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
44, H, 0, 2022-07-23 00:01:53.635, 2022-07-23 00:01:54.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29871439934, -0.03941924870, -0.32690149546, -0.89574062824, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
45, H, 0, 2022-07-23 00:01:54.635, 2022-07-23 00:01:55.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29874980450, -0.03939193487, -0.32692366838, -0.89572191238, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
46, H, 0, 2022-07-23 00:01:55.635, 2022-07-23 00:01:56.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29876449704, -0.03936814889, -0.32693615556, -0.89571350813, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
47, H, 0, 2022-07-23 00:01:56.635, 2022-07-23 00:01:57.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29877203703, -0.03935015202, -0.32695016265, -0.89570665359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
48, H, 0, 2022-07-23 00:01:57.635, 2022-07-23 00:01:58.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29878380895, -0.03932767361, -0.32696750760, -0.89569741488, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
49, H, 0, 2022-07-23 00:01:58.635, 2022-07-23 00:01:59.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29880908132, -0.03930577263, -0.32698655128, -0.89568299055, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
50, H, 0, 2022-07-23 00:01:59.635, 2022-07-23 00:02:00.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29883947968, -0.03928186744, -0.32701039314, -0.89566516876, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
51, H, 0, 2022-07-23 00:02:00.635, 2022-07-23 00:02:01.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29886299372, -0.03924820572, -0.32702296972, -0.89565420151, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
52, H, 0, 2022-07-23 00:02:01.635, 2022-07-23 00:02:02.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29887804389, -0.03923082352, -0.32704153657, -0.89564317465, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
53, H, 0, 2022-07-23 00:02:02.635, 2022-07-23 00:02:03.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29888924956, -0.03920587152, -0.32705596089, -0.89563524723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
54, H, 0, 2022-07-23 00:02:03.635, 2022-07-23 00:02:04.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29891833663, -0.03917923570, -0.32707101107, -0.89562124014, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
55, H, 0, 2022-07-23 00:02:04.635, 2022-07-23 00:02:05.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29894080758, -0.03915547207, -0.32709139585, -0.89560729265, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
56, H, 0, 2022-07-23 00:02:05.635, 2022-07-23 00:02:06.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29896873236, -0.03913563862, -0.32710787654, -0.89559286833, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
57, H, 0, 2022-07-23 00:02:06.635, 2022-07-23 00:02:07.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29899343848, -0.03910978138, -0.32712277770, -0.89558029175, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
58, H, 0, 2022-07-23 00:02:07.635, 2022-07-23 00:02:08.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29900386930, -0.03908856586, -0.32713630795, -0.89557278156, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
59, H, 0, 2022-07-23 00:02:08.635, 2022-07-23 00:02:09.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29901620746, -0.03906213492, -0.32715386152, -0.89556342363, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
60, H, 0, 2022-07-23 00:02:09.635, 2022-07-23 00:02:10.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29903542995, -0.03904362023, -0.32717987895, -0.89554828405, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
61, H, 0, 2022-07-23 00:02:10.635, 2022-07-23 00:02:11.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29906034470, -0.03901606426, -0.32719337940, -0.89553624392, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
62, H, 0, 2022-07-23 00:02:11.635, 2022-07-23 00:02:12.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29907909036, -0.03899554536, -0.32721164823, -0.89552420378, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
63, H, 0, 2022-07-23 00:02:12.635, 2022-07-23 00:02:13.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29910346866, -0.03897057474, -0.32722792029, -0.89551120996, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
64, H, 0, 2022-07-23 00:02:13.635, 2022-07-23 00:02:14.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29911464453, -0.03894985840, -0.32724446058, -0.89550232887, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
65, H, 0, 2022-07-23 00:02:14.635, 2022-07-23 00:02:15.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29914176464, -0.03892439976, -0.32726311684, -0.89548754692, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
66, H, 0, 2022-07-23 00:02:15.635, 2022-07-23 00:02:16.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29916030169, -0.03889545426, -0.32728290558, -0.89547538757, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
67, H, 0, 2022-07-23 00:02:16.635, 2022-07-23 00:02:17.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29917901754, -0.03887568042, -0.32730120420, -0.89546328783, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
68, H, 0, 2022-07-23 00:02:17.635, 2022-07-23 00:02:18.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29920583963, -0.03885051236, -0.32731208205, -0.89545148611, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
69, H, 0, 2022-07-23 00:02:18.635, 2022-07-23 00:02:19.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29923841357, -0.03882483765, -0.32732853293, -0.89543569088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
70, H, 0, 2022-07-23 00:02:19.635, 2022-07-23 00:02:20.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29925864935, -0.03880498931, -0.32734844089, -0.89542245865, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
71, H, 0, 2022-07-23 00:02:20.635, 2022-07-23 00:02:21.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29928699136, -0.03877923638, -0.32736197114, -0.89540916681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 989878.851720, 593.955936
