MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:04:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-03 00:01:09.991 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-03 00:01:10.990, 2022-03-03 00:01:11.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64788281918, -0.28095221519, -0.68815481663, -0.16660331190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
2, H, 0, 2022-03-03 00:01:11.990, 2022-03-03 00:01:12.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64791256189, -0.28095775843, -0.68812435865, -0.16660408676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
3, H, 0, 2022-03-03 00:01:12.990, 2022-03-03 00:01:13.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64793127775, -0.28097680211, -0.68809819221, -0.16660721600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
4, H, 0, 2022-03-03 00:01:13.990, 2022-03-03 00:01:14.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64795792103, -0.28098592162, -0.68807131052, -0.16659930348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
5, H, 0, 2022-03-03 00:01:14.990, 2022-03-03 00:01:15.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64799112082, -0.28099000454, -0.68804174662, -0.16658535600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
6, H, 0, 2022-03-03 00:01:15.990, 2022-03-03 00:01:16.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64801818132, -0.28098937869, -0.68801879883, -0.16657599807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
7, H, 0, 2022-03-03 00:01:16.990, 2022-03-03 00:01:17.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64805239439, -0.28099426627, -0.68798774481, -0.16656279564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
8, H, 0, 2022-03-03 00:01:17.990, 2022-03-03 00:01:18.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64807957411, -0.28099900484, -0.68796283007, -0.16655193269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
9, H, 0, 2022-03-03 00:01:18.990, 2022-03-03 00:01:19.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64811092615, -0.28100502491, -0.68793344498, -0.16654126346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
10, H, 0, 2022-03-03 00:01:19.990, 2022-03-03 00:01:20.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64813703299, -0.28101426363, -0.68790715933, -0.16653274000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
11, H, 0, 2022-03-03 00:01:20.990, 2022-03-03 00:01:21.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64816814661, -0.28102397919, -0.68787658215, -0.16652137041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
12, H, 0, 2022-03-03 00:01:21.990, 2022-03-03 00:01:22.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64820057154, -0.28102278709, -0.68784958124, -0.16650880873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
13, H, 0, 2022-03-03 00:01:22.990, 2022-03-03 00:01:23.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64823043346, -0.28102466464, -0.68782353401, -0.16649688780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
14, H, 0, 2022-03-03 00:01:23.990, 2022-03-03 00:01:24.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64826947451, -0.28102099895, -0.68779218197, -0.16648060083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
15, H, 0, 2022-03-03 00:01:24.990, 2022-03-03 00:01:25.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64830017090, -0.28102365136, -0.68776530027, -0.16646774113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
16, H, 0, 2022-03-03 00:01:25.990, 2022-03-03 00:01:26.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64832657576, -0.28103893995, -0.68773406744, -0.16646809876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
17, H, 0, 2022-03-03 00:01:26.990, 2022-03-03 00:01:27.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64835160971, -0.28104487062, -0.68770867586, -0.16646552086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
18, H, 0, 2022-03-03 00:01:27.990, 2022-03-03 00:01:28.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64838469028, -0.28105834126, -0.68767368793, -0.16645850241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
19, H, 0, 2022-03-03 00:01:28.990, 2022-03-03 00:01:29.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64841490984, -0.28105646372, -0.68765014410, -0.16644096375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
20, H, 0, 2022-03-03 00:01:29.990, 2022-03-03 00:01:30.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64844560623, -0.28106579185, -0.68761956692, -0.16643193364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
21, H, 0, 2022-03-03 00:01:30.990, 2022-03-03 00:01:31.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64847415686, -0.28107565641, -0.68758964539, -0.16642792523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
22, H, 0, 2022-03-03 00:01:31.990, 2022-03-03 00:01:32.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64850270748, -0.28107666969, -0.68756639957, -0.16641111672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
23, H, 0, 2022-03-03 00:01:32.990, 2022-03-03 00:01:33.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64854061604, -0.28106924891, -0.68753689528, -0.16639757156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
24, H, 0, 2022-03-03 00:01:33.990, 2022-03-03 00:01:34.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64857250452, -0.28107318282, -0.68750804663, -0.16638585925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
25, H, 0, 2022-03-03 00:01:34.990, 2022-03-03 00:01:35.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64860159159, -0.28107911348, -0.68748044968, -0.16637629271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
26, H, 0, 2022-03-03 00:01:35.990, 2022-03-03 00:01:36.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64863020182, -0.28108194470, -0.68745398521, -0.16636952758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
27, H, 0, 2022-03-03 00:01:36.990, 2022-03-03 00:01:37.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64865982533, -0.28109851480, -0.68742251396, -0.16635619104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
28, H, 0, 2022-03-03 00:01:37.990, 2022-03-03 00:01:38.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64868181944, -0.28111267090, -0.68739491701, -0.16636048257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
29, H, 0, 2022-03-03 00:01:38.990, 2022-03-03 00:01:39.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64871174097, -0.28111606836, -0.68736827374, -0.16634811461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
30, H, 0, 2022-03-03 00:01:39.990, 2022-03-03 00:01:40.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64873373508, -0.28113472462, -0.68734019995, -0.16634684801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
31, H, 0, 2022-03-03 00:01:40.990, 2022-03-03 00:01:41.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64876723289, -0.28113767505, -0.68731033802, -0.16633465886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
32, H, 0, 2022-03-03 00:01:41.990, 2022-03-03 00:01:42.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64880210161, -0.28114002943, -0.68727874756, -0.16632515192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
33, H, 0, 2022-03-03 00:01:42.990, 2022-03-03 00:01:43.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64883112907, -0.28114578128, -0.68725264072, -0.16631019115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
34, H, 0, 2022-03-03 00:01:43.990, 2022-03-03 00:01:44.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64885574579, -0.28115636110, -0.68722683191, -0.16630281508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
35, H, 0, 2022-03-03 00:01:44.990, 2022-03-03 00:01:45.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64888840914, -0.28116309643, -0.68719571829, -0.16629263759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
36, H, 0, 2022-03-03 00:01:45.990, 2022-03-03 00:01:46.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64892506599, -0.28115826845, -0.68716722727, -0.16627530754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
37, H, 0, 2022-03-03 00:01:46.990, 2022-03-03 00:01:47.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64895915985, -0.28115728498, -0.68713909388, -0.16626027226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
38, H, 0, 2022-03-03 00:01:47.990, 2022-03-03 00:01:48.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64898651838, -0.28116673231, -0.68711000681, -0.16625761986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
39, H, 0, 2022-03-03 00:01:48.990, 2022-03-03 00:01:49.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64901405573, -0.28117367625, -0.68708217144, -0.16625329852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
40, H, 0, 2022-03-03 00:01:49.990, 2022-03-03 00:01:50.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64904892445, -0.28117263317, -0.68705290556, -0.16623991728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
41, H, 0, 2022-03-03 00:01:50.990, 2022-03-03 00:01:51.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64908289909, -0.28118139505, -0.68702185154, -0.16622097790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
42, H, 0, 2022-03-03 00:01:51.990, 2022-03-03 00:01:52.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64909303188, -0.28120765090, -0.68699890375, -0.16623185575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
43, H, 0, 2022-03-03 00:01:52.990, 2022-03-03 00:01:53.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64911919832, -0.28122100234, -0.68696820736, -0.16623383760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
44, H, 0, 2022-03-03 00:01:53.990, 2022-03-03 00:01:54.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64915847778, -0.28120857477, -0.68694061041, -0.16621547937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
45, H, 0, 2022-03-03 00:01:54.990, 2022-03-03 00:01:55.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64918923378, -0.28121170402, -0.68691474199, -0.16619695723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
46, H, 0, 2022-03-03 00:01:55.990, 2022-03-03 00:01:56.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64922326803, -0.28120878339, -0.68688720465, -0.16618284583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
47, H, 0, 2022-03-03 00:01:56.990, 2022-03-03 00:01:57.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64924985170, -0.28122153878, -0.68685936928, -0.16617232561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
48, H, 0, 2022-03-03 00:01:57.990, 2022-03-03 00:01:58.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64928901196, -0.28121238947, -0.68683010340, -0.16615583003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
49, H, 0, 2022-03-03 00:01:58.990, 2022-03-03 00:01:59.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64931559563, -0.28121885657, -0.68680471182, -0.16614606977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
50, H, 0, 2022-03-03 00:01:59.990, 2022-03-03 00:02:00.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64934343100, -0.28123226762, -0.68677449226, -0.16613930464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
51, H, 0, 2022-03-03 00:02:00.990, 2022-03-03 00:02:01.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64938598871, -0.28122371435, -0.68674319983, -0.16611704230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
52, H, 0, 2022-03-03 00:02:01.990, 2022-03-03 00:02:02.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64941477776, -0.28122100234, -0.68672037125, -0.16610345244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
53, H, 0, 2022-03-03 00:02:02.990, 2022-03-03 00:02:03.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64944493771, -0.28122451901, -0.68669402599, -0.16608837247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
54, H, 0, 2022-03-03 00:02:03.990, 2022-03-03 00:02:04.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64947730303, -0.28122252226, -0.68666678667, -0.16607789695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
55, H, 0, 2022-03-03 00:02:04.990, 2022-03-03 00:02:05.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64950346947, -0.28124117851, -0.68663543463, -0.16607332230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
56, H, 0, 2022-03-03 00:02:05.990, 2022-03-03 00:02:06.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64953947067, -0.28124317527, -0.68660366535, -0.16606067121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
57, H, 0, 2022-03-03 00:02:06.990, 2022-03-03 00:02:07.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64957576990, -0.28124311566, -0.68657392263, -0.16604174674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
58, H, 0, 2022-03-03 00:02:07.990, 2022-03-03 00:02:08.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64960283041, -0.28124126792, -0.68655091524, -0.16603413224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
59, H, 0, 2022-03-03 00:02:08.990, 2022-03-03 00:02:09.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64962667227, -0.28126507998, -0.68651807308, -0.16603617370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
60, H, 0, 2022-03-03 00:02:09.990, 2022-03-03 00:02:10.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64964705706, -0.28128442168, -0.68649095297, -0.16603587568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
61, H, 0, 2022-03-03 00:02:10.990, 2022-03-03 00:02:11.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64967870712, -0.28129029274, -0.68645995855, -0.16603021324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
62, H, 0, 2022-03-03 00:02:11.990, 2022-03-03 00:02:12.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64971309900, -0.28128787875, -0.68643277884, -0.16601204872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
63, H, 0, 2022-03-03 00:02:12.990, 2022-03-03 00:02:13.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64974534512, -0.28129249811, -0.68640178442, -0.16600629687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
64, H, 0, 2022-03-03 00:02:13.990, 2022-03-03 00:02:14.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64976048470, -0.28130829334, -0.68638241291, -0.16600054502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
65, H, 0, 2022-03-03 00:02:14.990, 2022-03-03 00:02:15.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64978969097, -0.28132218122, -0.68634921312, -0.16599978507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
66, H, 0, 2022-03-03 00:02:15.990, 2022-03-03 00:02:16.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64982104301, -0.28132179379, -0.68632179499, -0.16599114239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
67, H, 0, 2022-03-03 00:02:16.990, 2022-03-03 00:02:17.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64984947443, -0.28133976460, -0.68629020452, -0.16597993672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
68, H, 0, 2022-03-03 00:02:17.990, 2022-03-03 00:02:18.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64987194538, -0.28135654330, -0.68626260757, -0.16597771645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
69, H, 0, 2022-03-03 00:02:18.990, 2022-03-03 00:02:19.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64990234375, -0.28135633469, -0.68623578548, -0.16596981883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
70, H, 0, 2022-03-03 00:02:19.990, 2022-03-03 00:02:20.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64993619919, -0.28135365248, -0.68620890379, -0.16595283151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
71, H, 0, 2022-03-03 00:02:20.990, 2022-03-03 00:02:21.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64996743202, -0.28135526180, -0.68618309498, -0.16593463719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.829907, 1796376.018360, 608.296907
