MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:22:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-31 00:01:10.031 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-31 00:01:11.032, 2022-07-31 00:01:12.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02541916445, -0.39728203416,  0.39150187373,  0.82960659266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
2, H, 0, 2022-07-31 00:01:12.032, 2022-07-31 00:01:13.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02538822591, -0.39722958207,  0.39150965214,  0.82962900400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
3, H, 0, 2022-07-31 00:01:13.032, 2022-07-31 00:01:14.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02535634115, -0.39718449116,  0.39151293039,  0.82965004444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
4, H, 0, 2022-07-31 00:01:14.032, 2022-07-31 00:01:15.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02532333508, -0.39713299274,  0.39151531458,  0.82967454195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
5, H, 0, 2022-07-31 00:01:15.032, 2022-07-31 00:01:16.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02528643422, -0.39708945155,  0.39151638746,  0.82969599962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
6, H, 0, 2022-07-31 00:01:16.032, 2022-07-31 00:01:17.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02526468411, -0.39704045653,  0.39152279496,  0.82971709967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
7, H, 0, 2022-07-31 00:01:17.032, 2022-07-31 00:01:18.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02524729073, -0.39698773623,  0.39153683186,  0.82973623276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
8, H, 0, 2022-07-31 00:01:18.032, 2022-07-31 00:01:19.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02522156946, -0.39694079757,  0.39154171944,  0.82975715399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
9, H, 0, 2022-07-31 00:01:19.032, 2022-07-31 00:01:20.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02520831488, -0.39688080549,  0.39155915380,  0.82977801561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
10, H, 0, 2022-07-31 00:01:20.032, 2022-07-31 00:01:21.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02519465610, -0.39683449268,  0.39156875014,  0.82979607582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
11, H, 0, 2022-07-31 00:01:21.032, 2022-07-31 00:01:22.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02516734041, -0.39678314328,  0.39157521725,  0.82981842756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
12, H, 0, 2022-07-31 00:01:22.032, 2022-07-31 00:01:23.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02512338571, -0.39673078060,  0.39157572389,  0.82984453440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
13, H, 0, 2022-07-31 00:01:23.032, 2022-07-31 00:01:24.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02509046532, -0.39668294787,  0.39157804847,  0.82986730337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
14, H, 0, 2022-07-31 00:01:24.032, 2022-07-31 00:01:25.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02506455407, -0.39663773775,  0.39158508182,  0.82988637686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
15, H, 0, 2022-07-31 00:01:25.032, 2022-07-31 00:01:26.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02504376136, -0.39658707380,  0.39159277081,  0.82990759611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
16, H, 0, 2022-07-31 00:01:26.032, 2022-07-31 00:01:27.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02502278797, -0.39653727412,  0.39159885049,  0.82992917299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
17, H, 0, 2022-07-31 00:01:27.032, 2022-07-31 00:01:28.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02498516068, -0.39648580551,  0.39160737395,  0.82995086908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
18, H, 0, 2022-07-31 00:01:28.032, 2022-07-31 00:01:29.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02495091781, -0.39643836021,  0.39161235094,  0.82997220755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
19, H, 0, 2022-07-31 00:01:29.032, 2022-07-31 00:01:30.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02493930981, -0.39638763666,  0.39161875844,  0.82999372482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
20, H, 0, 2022-07-31 00:01:30.032, 2022-07-31 00:01:31.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02490921505, -0.39633703232,  0.39162170887,  0.83001744747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
21, H, 0, 2022-07-31 00:01:31.032, 2022-07-31 00:01:32.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02488341741, -0.39629280567,  0.39162802696,  0.83003634214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
22, H, 0, 2022-07-31 00:01:32.032, 2022-07-31 00:01:33.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02486309782, -0.39623486996,  0.39164650440,  0.83005589247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
23, H, 0, 2022-07-31 00:01:33.032, 2022-07-31 00:01:34.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02483450435, -0.39618700743,  0.39164900780,  0.83007842302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
24, H, 0, 2022-07-31 00:01:34.032, 2022-07-31 00:01:35.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02481821552, -0.39614170790,  0.39165809751,  0.83009624481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
25, H, 0, 2022-07-31 00:01:35.032, 2022-07-31 00:01:36.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02479993738, -0.39608511329,  0.39166849852,  0.83011889458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
26, H, 0, 2022-07-31 00:01:36.032, 2022-07-31 00:01:37.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02477635816, -0.39603149891,  0.39167636633,  0.83014142513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
27, H, 0, 2022-07-31 00:01:37.032, 2022-07-31 00:01:38.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02474478073, -0.39598327875,  0.39168107510,  0.83016318083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
28, H, 0, 2022-07-31 00:01:38.032, 2022-07-31 00:01:39.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02471236885, -0.39594599605,  0.39167940617,  0.83018267155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
29, H, 0, 2022-07-31 00:01:39.032, 2022-07-31 00:01:40.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02469530329, -0.39588704705,  0.39169648290,  0.83020323515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
30, H, 0, 2022-07-31 00:01:40.032, 2022-07-31 00:01:41.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02467339300, -0.39584133029,  0.39169815183,  0.83022493124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
31, H, 0, 2022-07-31 00:01:41.032, 2022-07-31 00:01:42.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02465305850, -0.39579099417,  0.39170825481,  0.83024477959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
32, H, 0, 2022-07-31 00:01:42.032, 2022-07-31 00:01:43.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02462645434, -0.39573451877,  0.39172181487,  0.83026605844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
33, H, 0, 2022-07-31 00:01:43.032, 2022-07-31 00:01:44.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02459865995, -0.39568626881,  0.39172589779,  0.83028799295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
34, H, 0, 2022-07-31 00:01:44.032, 2022-07-31 00:01:45.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02456864901, -0.39563769102,  0.39173549414,  0.83030748367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
35, H, 0, 2022-07-31 00:01:45.032, 2022-07-31 00:01:46.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02454381622, -0.39558693767,  0.39173924923,  0.83033061028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
36, H, 0, 2022-07-31 00:01:46.032, 2022-07-31 00:01:47.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02452126332, -0.39553934336,  0.39174643159,  0.83035057783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
37, H, 0, 2022-07-31 00:01:47.032, 2022-07-31 00:01:48.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02448877878, -0.39549195766,  0.39174351096,  0.83037549257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
38, H, 0, 2022-07-31 00:01:48.032, 2022-07-31 00:01:49.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02446814999, -0.39543816447,  0.39175468683,  0.83039641380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
39, H, 0, 2022-07-31 00:01:49.032, 2022-07-31 00:01:50.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02444756590, -0.39538738132,  0.39176529646,  0.83041620255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
40, H, 0, 2022-07-31 00:01:50.032, 2022-07-31 00:01:51.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02442809194, -0.39533653855,  0.39177501202,  0.83043640852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
41, H, 0, 2022-07-31 00:01:51.032, 2022-07-31 00:01:52.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02440995537, -0.39528378844,  0.39179334044,  0.83045339584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
42, H, 0, 2022-07-31 00:01:52.032, 2022-07-31 00:01:53.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02438312024, -0.39523798227,  0.39180198312,  0.83047193289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
43, H, 0, 2022-07-31 00:01:53.032, 2022-07-31 00:01:54.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02434094064, -0.39518755674,  0.39180141687,  0.83049744368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
44, H, 0, 2022-07-31 00:01:54.032, 2022-07-31 00:01:55.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02432237938, -0.39514389634,  0.39180168509,  0.83051860332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
45, H, 0, 2022-07-31 00:01:55.032, 2022-07-31 00:01:56.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02429938316, -0.39509063959,  0.39180892706,  0.83054119349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
46, H, 0, 2022-07-31 00:01:56.032, 2022-07-31 00:01:57.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02427904122, -0.39503863454,  0.39181694388,  0.83056277037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
47, H, 0, 2022-07-31 00:01:57.032, 2022-07-31 00:01:58.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02425216138, -0.39499595761,  0.39182168245,  0.83058160543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
48, H, 0, 2022-07-31 00:01:58.032, 2022-07-31 00:01:59.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02421872132, -0.39494106174,  0.39182785153,  0.83060574532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
49, H, 0, 2022-07-31 00:01:59.032, 2022-07-31 00:02:00.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02418711968, -0.39489218593,  0.39183667302,  0.83062577248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
50, H, 0, 2022-07-31 00:02:00.032, 2022-07-31 00:02:01.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02417318523, -0.39483749866,  0.39184987545,  0.83064591885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
51, H, 0, 2022-07-31 00:02:01.032, 2022-07-31 00:02:02.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02414406464, -0.39479121566,  0.39185321331,  0.83066719770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
52, H, 0, 2022-07-31 00:02:02.032, 2022-07-31 00:02:03.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02410347573, -0.39474183321,  0.39185360074,  0.83069169521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
53, H, 0, 2022-07-31 00:02:03.032, 2022-07-31 00:02:04.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02407872304, -0.39469802380,  0.39185625315,  0.83071196079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
54, H, 0, 2022-07-31 00:02:04.032, 2022-07-31 00:02:05.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02406102605, -0.39464938641,  0.39186415076,  0.83073186874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
55, H, 0, 2022-07-31 00:02:05.032, 2022-07-31 00:02:06.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02404989675, -0.39459294081,  0.39187535644,  0.83075368404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
56, H, 0, 2022-07-31 00:02:06.032, 2022-07-31 00:02:07.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02402002923, -0.39454042912,  0.39188638330,  0.83077430725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
57, H, 0, 2022-07-31 00:02:07.032, 2022-07-31 00:02:08.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02398994938, -0.39449679852,  0.39188814163,  0.83079504967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
58, H, 0, 2022-07-31 00:02:08.032, 2022-07-31 00:02:09.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02396332473, -0.39443907142,  0.39189749956,  0.83081883192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
59, H, 0, 2022-07-31 00:02:09.032, 2022-07-31 00:02:10.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02394432947, -0.39438501000,  0.39191505313,  0.83083677292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
60, H, 0, 2022-07-31 00:02:10.032, 2022-07-31 00:02:11.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02392526716, -0.39433833957,  0.39192205667,  0.83085614443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
61, H, 0, 2022-07-31 00:02:11.032, 2022-07-31 00:02:12.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02390551008, -0.39428526163,  0.39192357659,  0.83088117838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
62, H, 0, 2022-07-31 00:02:12.032, 2022-07-31 00:02:13.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02388970740, -0.39423954487,  0.39193141460,  0.83089965582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
63, H, 0, 2022-07-31 00:02:13.032, 2022-07-31 00:02:14.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02386201918, -0.39418849349,  0.39194571972,  0.83091789484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
64, H, 0, 2022-07-31 00:02:14.032, 2022-07-31 00:02:15.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02384397760, -0.39414101839,  0.39195102453,  0.83093845844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
65, H, 0, 2022-07-31 00:02:15.032, 2022-07-31 00:02:16.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02380743437, -0.39409169555,  0.39195260406,  0.83096218109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
66, H, 0, 2022-07-31 00:02:16.032, 2022-07-31 00:02:17.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02377114259, -0.39404100180,  0.39195960760,  0.83098393679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
67, H, 0, 2022-07-31 00:02:17.032, 2022-07-31 00:02:18.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02373736352, -0.39398869872,  0.39196586609,  0.83100676537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
68, H, 0, 2022-07-31 00:02:18.032, 2022-07-31 00:02:19.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02371872962, -0.39393794537,  0.39197573066,  0.83102667332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
69, H, 0, 2022-07-31 00:02:19.032, 2022-07-31 00:02:20.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02370353229, -0.39389154315,  0.39198863506,  0.83104300499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
70, H, 0, 2022-07-31 00:02:20.032, 2022-07-31 00:02:21.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02367766388, -0.39384156466,  0.39198866487,  0.83106744289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
71, H, 0, 2022-07-31 00:02:21.032, 2022-07-31 00:02:22.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02366195619, -0.39379146695,  0.39199927449,  0.83108663559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583056, 975567.315360, 593.050056
