MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-01 22:33:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-31 00:01:09.494 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-31 00:01:10.495, 2022-08-31 00:01:11.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07908234745, -0.31846386194,  0.48536261916,  0.81040108204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
2, H, 0, 2022-08-31 00:01:11.495, 2022-08-31 00:01:12.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07907831669, -0.31844365597,  0.48536628485,  0.81040722132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
3, H, 0, 2022-08-31 00:01:12.495, 2022-08-31 00:01:13.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07905203849, -0.31842333078,  0.48536151648,  0.81042063236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
4, H, 0, 2022-08-31 00:01:13.495, 2022-08-31 00:01:14.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07903327048, -0.31840220094,  0.48535844684,  0.81043255329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
5, H, 0, 2022-08-31 00:01:14.495, 2022-08-31 00:01:15.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07901287079, -0.31838586926,  0.48535096645,  0.81044548750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
6, H, 0, 2022-08-31 00:01:15.495, 2022-08-31 00:01:16.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07899103314, -0.31836771965,  0.48534974456,  0.81045544147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
7, H, 0, 2022-08-31 00:01:16.495, 2022-08-31 00:01:17.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07899161428, -0.31833520532,  0.48535853624,  0.81046289206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
8, H, 0, 2022-08-31 00:01:17.495, 2022-08-31 00:01:18.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07897619903, -0.31831663847,  0.48535686731,  0.81047266722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
9, H, 0, 2022-08-31 00:01:18.495, 2022-08-31 00:01:19.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07896073163, -0.31829258800,  0.48535227776,  0.81048637629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
10, H, 0, 2022-08-31 00:01:19.495, 2022-08-31 00:01:20.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07894745469, -0.31827086210,  0.48535329103,  0.81049561501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
11, H, 0, 2022-08-31 00:01:20.495, 2022-08-31 00:01:21.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07892573625, -0.31825152040,  0.48535349965,  0.81050521135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
12, H, 0, 2022-08-31 00:01:21.495, 2022-08-31 00:01:22.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07892753929, -0.31822600961,  0.48535072803,  0.81051671505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
13, H, 0, 2022-08-31 00:01:22.495, 2022-08-31 00:01:23.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07891729474, -0.31820440292,  0.48535203934,  0.81052541733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
14, H, 0, 2022-08-31 00:01:23.495, 2022-08-31 00:01:24.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07890453935, -0.31818380952,  0.48535299301,  0.81053417921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
15, H, 0, 2022-08-31 00:01:24.495, 2022-08-31 00:01:25.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07888019830, -0.31816238165,  0.48535189033,  0.81054556370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
16, H, 0, 2022-08-31 00:01:25.495, 2022-08-31 00:01:26.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07886087894, -0.31814375520,  0.48535370827,  0.81055366993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
17, H, 0, 2022-08-31 00:01:26.495, 2022-08-31 00:01:27.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07884307951, -0.31812152267,  0.48534181714,  0.81057125330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
18, H, 0, 2022-08-31 00:01:27.495, 2022-08-31 00:01:28.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07883965224, -0.31809490919,  0.48534411192,  0.81058067083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
19, H, 0, 2022-08-31 00:01:28.495, 2022-08-31 00:01:29.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07882896066, -0.31807944179,  0.48534464836,  0.81058746576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
20, H, 0, 2022-08-31 00:01:29.495, 2022-08-31 00:01:30.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07881977409, -0.31805059314,  0.48534625769,  0.81059873104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
21, H, 0, 2022-08-31 00:01:30.495, 2022-08-31 00:01:31.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07879476249, -0.31803342700,  0.48534700274,  0.81060743332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
22, H, 0, 2022-08-31 00:01:31.495, 2022-08-31 00:01:32.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07877022028, -0.31801524758,  0.48533880711,  0.81062185764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
23, H, 0, 2022-08-31 00:01:32.495, 2022-08-31 00:01:33.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07875711471, -0.31798878312,  0.48533514142,  0.81063574553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
24, H, 0, 2022-08-31 00:01:33.495, 2022-08-31 00:01:34.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07874717563, -0.31796434522,  0.48534321785,  0.81064140797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
25, H, 0, 2022-08-31 00:01:34.495, 2022-08-31 00:01:35.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07874321193, -0.31794065237,  0.48534736037,  0.81064862013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
26, H, 0, 2022-08-31 00:01:35.495, 2022-08-31 00:01:36.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07873673737, -0.31791701913,  0.48534557223,  0.81065958738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
27, H, 0, 2022-08-31 00:01:36.495, 2022-08-31 00:01:37.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07872579247, -0.31789478660,  0.48534759879,  0.81066817045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
28, H, 0, 2022-08-31 00:01:37.495, 2022-08-31 00:01:38.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07870429754, -0.31787663698,  0.48534363508,  0.81067973375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
29, H, 0, 2022-08-31 00:01:38.495, 2022-08-31 00:01:39.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07868248969, -0.31785407662,  0.48534139991,  0.81069201231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
30, H, 0, 2022-08-31 00:01:39.495, 2022-08-31 00:01:40.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07866138965, -0.31783235073,  0.48534008861,  0.81070339680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
31, H, 0, 2022-08-31 00:01:40.495, 2022-08-31 00:01:41.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07864947617, -0.31781432033,  0.48533636332,  0.81071382761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
32, H, 0, 2022-08-31 00:01:41.495, 2022-08-31 00:01:42.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07864144444, -0.31779196858,  0.48533970118,  0.81072139740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
33, H, 0, 2022-08-31 00:01:42.495, 2022-08-31 00:01:43.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07862409204, -0.31777319312,  0.48533335328,  0.81073421240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
34, H, 0, 2022-08-31 00:01:43.495, 2022-08-31 00:01:44.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07860714942, -0.31774723530,  0.48533257842,  0.81074649096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
35, H, 0, 2022-08-31 00:01:44.495, 2022-08-31 00:01:45.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07858617604, -0.31772512197,  0.48533213139,  0.81075745821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
36, H, 0, 2022-08-31 00:01:45.495, 2022-08-31 00:01:46.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07857307047, -0.31770452857,  0.48533216119,  0.81076681614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
37, H, 0, 2022-08-31 00:01:46.495, 2022-08-31 00:01:47.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07856682688, -0.31768047810,  0.48533409834,  0.81077563763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
38, H, 0, 2022-08-31 00:01:47.495, 2022-08-31 00:01:48.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07855629176, -0.31765779853,  0.48533451557,  0.81078529358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
39, H, 0, 2022-08-31 00:01:48.495, 2022-08-31 00:01:49.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07854600251, -0.31763559580,  0.48533549905,  0.81079441309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
40, H, 0, 2022-08-31 00:01:49.495, 2022-08-31 00:01:50.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07854730636, -0.31760919094,  0.48533937335,  0.81080234051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
41, H, 0, 2022-08-31 00:01:50.495, 2022-08-31 00:01:51.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07853399217, -0.31758189201,  0.48533660173,  0.81081598997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
42, H, 0, 2022-08-31 00:01:51.495, 2022-08-31 00:01:52.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07852894813, -0.31755530834,  0.48534163833,  0.81082385778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
43, H, 0, 2022-08-31 00:01:52.495, 2022-08-31 00:01:53.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07851443440, -0.31753709912,  0.48534396291,  0.81083101034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
44, H, 0, 2022-08-31 00:01:53.495, 2022-08-31 00:01:54.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07851301879, -0.31750774384,  0.48534941673,  0.81083935499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
45, H, 0, 2022-08-31 00:01:54.495, 2022-08-31 00:01:55.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07851801813, -0.31747984886,  0.48535370827,  0.81084722281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
46, H, 0, 2022-08-31 00:01:55.495, 2022-08-31 00:01:56.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07849875838, -0.31746739149,  0.48534810543,  0.81085735559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
47, H, 0, 2022-08-31 00:01:56.495, 2022-08-31 00:01:57.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07846749574, -0.31745260954,  0.48534312844,  0.81086915731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
48, H, 0, 2022-08-31 00:01:57.495, 2022-08-31 00:01:58.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07844645530, -0.31743305922,  0.48533776402,  0.81088203192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
49, H, 0, 2022-08-31 00:01:58.495, 2022-08-31 00:01:59.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07843263447, -0.31740620732,  0.48533862829,  0.81089335680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
50, H, 0, 2022-08-31 00:01:59.495, 2022-08-31 00:02:00.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07841145992, -0.31738427281,  0.48533487320,  0.81090623140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
51, H, 0, 2022-08-31 00:02:00.495, 2022-08-31 00:02:01.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07840240747, -0.31736281514,  0.48533129692,  0.81091767550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
52, H, 0, 2022-08-31 00:02:01.495, 2022-08-31 00:02:02.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07838916779, -0.31734386086,  0.48532912135,  0.81092762947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
53, H, 0, 2022-08-31 00:02:02.495, 2022-08-31 00:02:03.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07837102562, -0.31732463837,  0.48533135653,  0.81093561649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
54, H, 0, 2022-08-31 00:02:03.495, 2022-08-31 00:02:04.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07835027575, -0.31730112433,  0.48533010483,  0.81094753742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
55, H, 0, 2022-08-31 00:02:04.495, 2022-08-31 00:02:05.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07833079249, -0.31727656722,  0.48532792926,  0.81096035242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
56, H, 0, 2022-08-31 00:02:05.495, 2022-08-31 00:02:06.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07832486928, -0.31725710630,  0.48532730341,  0.81096887589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
57, H, 0, 2022-08-31 00:02:06.495, 2022-08-31 00:02:07.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07832190394, -0.31722950935,  0.48532816768,  0.81097948551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
58, H, 0, 2022-08-31 00:02:07.495, 2022-08-31 00:02:08.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07832610607, -0.31720337272,  0.48533728719,  0.81098383665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
59, H, 0, 2022-08-31 00:02:08.495, 2022-08-31 00:02:09.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07832179964, -0.31718000770,  0.48533999920,  0.81099176407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
60, H, 0, 2022-08-31 00:02:09.495, 2022-08-31 00:02:10.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07831122726, -0.31715893745,  0.48534244299,  0.81099957228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
61, H, 0, 2022-08-31 00:02:10.495, 2022-08-31 00:02:11.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07828250527, -0.31713822484,  0.48533660173,  0.81101393700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
62, H, 0, 2022-08-31 00:02:11.495, 2022-08-31 00:02:12.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07825285941, -0.31711959839,  0.48532506824,  0.81103098392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
63, H, 0, 2022-08-31 00:02:12.495, 2022-08-31 00:02:13.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07823996991, -0.31710159779,  0.48532545567,  0.81103903055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
64, H, 0, 2022-08-31 00:02:13.495, 2022-08-31 00:02:14.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07822533697, -0.31708255410,  0.48532676697,  0.81104707718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
65, H, 0, 2022-08-31 00:02:14.495, 2022-08-31 00:02:15.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07821502537, -0.31705763936,  0.48532643914,  0.81105804443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
66, H, 0, 2022-08-31 00:02:15.495, 2022-08-31 00:02:16.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07821182907, -0.31703165174,  0.48532894254,  0.81106698513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
67, H, 0, 2022-08-31 00:02:16.495, 2022-08-31 00:02:17.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07818178087, -0.31701737642,  0.48532214761,  0.81107956171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
68, H, 0, 2022-08-31 00:02:17.495, 2022-08-31 00:02:18.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07815845311, -0.31699547172,  0.48532244563,  0.81109017134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
69, H, 0, 2022-08-31 00:02:18.495, 2022-08-31 00:02:19.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07814551145, -0.31697353721,  0.48532149196,  0.81110054255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
70, H, 0, 2022-08-31 00:02:19.495, 2022-08-31 00:02:20.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07812872529, -0.31695318222,  0.48531520367,  0.81111389399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
71, H, 0, 2022-08-31 00:02:20.495, 2022-08-31 00:02:21.495,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07811205089, -0.31693154573,  0.48531424999,  0.81112450361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.177548, 924214.155480, 594.644548
