MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-12 16:47:27 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-12 00:01:10.044 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-12 00:01:11.046, 2022-09-12 00:01:12.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10933751613, -0.30917310715,  0.50824207067,  0.79633367062, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
2, H, 0, 2022-09-12 00:01:12.046, 2022-09-12 00:01:13.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10935253650, -0.30915108323,  0.50824296474,  0.79633957148, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
3, H, 0, 2022-09-12 00:01:13.046, 2022-09-12 00:01:14.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10937172174, -0.30913177133,  0.50824183226,  0.79634517431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
4, H, 0, 2022-09-12 00:01:14.046, 2022-09-12 00:01:15.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10938475281, -0.30911344290,  0.50824093819,  0.79635107517, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
5, H, 0, 2022-09-12 00:01:15.046, 2022-09-12 00:01:16.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10940001905, -0.30909156799,  0.50823813677,  0.79635924101, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
6, H, 0, 2022-09-12 00:01:16.046, 2022-09-12 00:01:17.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10941226035, -0.30907079577,  0.50823509693,  0.79636752605, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
7, H, 0, 2022-09-12 00:01:17.046, 2022-09-12 00:01:18.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10942208022, -0.30904701352,  0.50823342800,  0.79637652636, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
8, H, 0, 2022-09-12 00:01:18.046, 2022-09-12 00:01:19.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10944633186, -0.30902355909,  0.50823771954,  0.79637956619, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
9, H, 0, 2022-09-12 00:01:19.046, 2022-09-12 00:01:20.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10946080834, -0.30900686979,  0.50823205709,  0.79638767242, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
10, H, 0, 2022-09-12 00:01:20.046, 2022-09-12 00:01:21.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10946742445, -0.30899253488,  0.50822991133,  0.79639363289, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
11, H, 0, 2022-09-12 00:01:21.046, 2022-09-12 00:01:22.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10947111249, -0.30897581577,  0.50822567940,  0.79640233517, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
12, H, 0, 2022-09-12 00:01:22.046, 2022-09-12 00:01:23.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10947378725, -0.30896133184,  0.50821727514,  0.79641294479, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
13, H, 0, 2022-09-12 00:01:23.046, 2022-09-12 00:01:24.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10948719829, -0.30893710256,  0.50821995735,  0.79641878605, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
14, H, 0, 2022-09-12 00:01:24.046, 2022-09-12 00:01:25.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10951168835, -0.30891376734,  0.50822108984,  0.79642373323, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
15, H, 0, 2022-09-12 00:01:25.046, 2022-09-12 00:01:26.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10952992737, -0.30889204144,  0.50822031498,  0.79643017054, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
16, H, 0, 2022-09-12 00:01:26.046, 2022-09-12 00:01:27.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10954669863, -0.30886936188,  0.50822150707,  0.79643589258, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
17, H, 0, 2022-09-12 00:01:27.046, 2022-09-12 00:01:28.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10957328975, -0.30884400010,  0.50822556019,  0.79643946886, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
18, H, 0, 2022-09-12 00:01:28.046, 2022-09-12 00:01:29.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10957854986, -0.30882441998,  0.50822412968,  0.79644727707, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
19, H, 0, 2022-09-12 00:01:29.046, 2022-09-12 00:01:30.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10958878696, -0.30880850554,  0.50821965933,  0.79645484686, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
20, H, 0, 2022-09-12 00:01:30.046, 2022-09-12 00:01:31.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10958305001, -0.30879655480,  0.50820976496,  0.79646664858, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
21, H, 0, 2022-09-12 00:01:31.046, 2022-09-12 00:01:32.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10958606005, -0.30877578259,  0.50821012259,  0.79647403955, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
22, H, 0, 2022-09-12 00:01:32.046, 2022-09-12 00:01:33.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10959967226, -0.30875301361,  0.50821244717,  0.79647952318, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
23, H, 0, 2022-09-12 00:01:33.046, 2022-09-12 00:01:34.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10961785913, -0.30872681737,  0.50821352005,  0.79648649693, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
24, H, 0, 2022-09-12 00:01:34.046, 2022-09-12 00:01:35.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10962910950, -0.30871543288,  0.50820851326,  0.79649251699, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
25, H, 0, 2022-09-12 00:01:35.046, 2022-09-12 00:01:36.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10965097696, -0.30868864059,  0.50820940733,  0.79649931192, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
26, H, 0, 2022-09-12 00:01:36.046, 2022-09-12 00:01:37.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10966203362, -0.30867090821,  0.50821042061,  0.79650402069, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
27, H, 0, 2022-09-12 00:01:37.046, 2022-09-12 00:01:38.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10967665166, -0.30865046382,  0.50820904970,  0.79651081562, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
28, H, 0, 2022-09-12 00:01:38.046, 2022-09-12 00:01:39.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10968720168, -0.30863225460,  0.50820618868,  0.79651826620, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
29, H, 0, 2022-09-12 00:01:39.046, 2022-09-12 00:01:40.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10970281810, -0.30861312151,  0.50820487738,  0.79652434587, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
30, H, 0, 2022-09-12 00:01:40.046, 2022-09-12 00:01:41.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10971014947, -0.30859246850,  0.50819736719,  0.79653614759, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
31, H, 0, 2022-09-12 00:01:41.046, 2022-09-12 00:01:42.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10972344875, -0.30857381225,  0.50819617510,  0.79654228687, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
32, H, 0, 2022-09-12 00:01:42.046, 2022-09-12 00:01:43.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10973896086, -0.30854764581,  0.50819963217,  0.79654806852, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
33, H, 0, 2022-09-12 00:01:43.046, 2022-09-12 00:01:44.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10975951701, -0.30852741003,  0.50819706917,  0.79655468464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
34, H, 0, 2022-09-12 00:01:44.046, 2022-09-12 00:01:45.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10977648944, -0.30850997567,  0.50819945335,  0.79655760527, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
35, H, 0, 2022-09-12 00:01:45.046, 2022-09-12 00:01:46.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10978154838, -0.30848878622,  0.50819575787,  0.79656749964, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
36, H, 0, 2022-09-12 00:01:46.046, 2022-09-12 00:01:47.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10979562253, -0.30846977234,  0.50819540024,  0.79657316208, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
37, H, 0, 2022-09-12 00:01:47.046, 2022-09-12 00:01:48.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10979311913, -0.30845290422,  0.50819182396,  0.79658228159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
38, H, 0, 2022-09-12 00:01:48.046, 2022-09-12 00:01:49.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10980422795, -0.30843538046,  0.50818729401,  0.79659044743, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
39, H, 0, 2022-09-12 00:01:49.046, 2022-09-12 00:01:50.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10980828106, -0.30842149258,  0.50818425417,  0.79659718275, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
40, H, 0, 2022-09-12 00:01:50.046, 2022-09-12 00:01:51.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10981764644, -0.30840328336,  0.50817573071,  0.79660838842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
41, H, 0, 2022-09-12 00:01:51.046, 2022-09-12 00:01:52.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10982389003, -0.30838224292,  0.50817435980,  0.79661655426, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
42, H, 0, 2022-09-12 00:01:52.046, 2022-09-12 00:01:53.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10984563082, -0.30835619569,  0.50817841291,  0.79662108421, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
43, H, 0, 2022-09-12 00:01:53.046, 2022-09-12 00:01:54.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10987143964, -0.30833190680,  0.50818002224,  0.79662585258, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
44, H, 0, 2022-09-12 00:01:54.046, 2022-09-12 00:01:55.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10988634825, -0.30831578374,  0.50818288326,  0.79662823677, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
45, H, 0, 2022-09-12 00:01:55.046, 2022-09-12 00:01:56.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10988936573, -0.30829840899,  0.50817984343,  0.79663646221, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
46, H, 0, 2022-09-12 00:01:56.046, 2022-09-12 00:01:57.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10989142209, -0.30828109384,  0.50817221403,  0.79664778709, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
47, H, 0, 2022-09-12 00:01:57.046, 2022-09-12 00:01:58.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10989215970, -0.30826061964,  0.50816839933,  0.79665803909, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
48, H, 0, 2022-09-12 00:01:58.046, 2022-09-12 00:01:59.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10990441591, -0.30824807286,  0.50816172361,  0.79666543007, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
49, H, 0, 2022-09-12 00:01:59.046, 2022-09-12 00:02:00.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10989925265, -0.30823850632,  0.50815379620,  0.79667490721, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
50, H, 0, 2022-09-12 00:02:00.046, 2022-09-12 00:02:01.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10991238803, -0.30821424723,  0.50815325975,  0.79668283463, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
51, H, 0, 2022-09-12 00:02:01.046, 2022-09-12 00:02:02.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10992679000, -0.30819270015,  0.50815111399,  0.79669058323, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
52, H, 0, 2022-09-12 00:02:02.046, 2022-09-12 00:02:03.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10994741321, -0.30816686153,  0.50815427303,  0.79669564962, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
53, H, 0, 2022-09-12 00:02:03.046, 2022-09-12 00:02:04.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10996327549, -0.30814632773,  0.50815337896,  0.79670202732, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
54, H, 0, 2022-09-12 00:02:04.046, 2022-09-12 00:02:05.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10998407006, -0.30812132359,  0.50815236568,  0.79670941830, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
55, H, 0, 2022-09-12 00:02:05.046, 2022-09-12 00:02:06.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10999432951, -0.30810460448,  0.50814646482,  0.79671823978, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
56, H, 0, 2022-09-12 00:02:06.046, 2022-09-12 00:02:07.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11000437289, -0.30808573961,  0.50814950466,  0.79672223330, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
57, H, 0, 2022-09-12 00:02:07.046, 2022-09-12 00:02:08.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11001706868, -0.30806508660,  0.50814443827,  0.79673165083, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
58, H, 0, 2022-09-12 00:02:08.046, 2022-09-12 00:02:09.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11002702266, -0.30804499984,  0.50814193487,  0.79673969746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
59, H, 0, 2022-09-12 00:02:09.046, 2022-09-12 00:02:10.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11005073041, -0.30802503228,  0.50814217329,  0.79674398899, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
60, H, 0, 2022-09-12 00:02:10.046, 2022-09-12 00:02:11.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11005941033, -0.30800548196,  0.50814521313,  0.79674839973, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
61, H, 0, 2022-09-12 00:02:11.046, 2022-09-12 00:02:12.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11007528752, -0.30798032880,  0.50814098120,  0.79675859213, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
62, H, 0, 2022-09-12 00:02:12.046, 2022-09-12 00:02:13.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11008748412, -0.30796465278,  0.50814002752,  0.79676359892, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
63, H, 0, 2022-09-12 00:02:13.046, 2022-09-12 00:02:14.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11009380221, -0.30794715881,  0.50813245773,  0.79677432775, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
64, H, 0, 2022-09-12 00:02:14.046, 2022-09-12 00:02:15.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11009310186, -0.30793315172,  0.50813025236,  0.79678124189, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
65, H, 0, 2022-09-12 00:02:15.046, 2022-09-12 00:02:16.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11010617763, -0.30791389942,  0.50813150406,  0.79678606987, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
66, H, 0, 2022-09-12 00:02:16.046, 2022-09-12 00:02:17.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11011349410, -0.30789643526,  0.50812715292,  0.79679459333, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
67, H, 0, 2022-09-12 00:02:17.046, 2022-09-12 00:02:18.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11012862623, -0.30787703395,  0.50812870264,  0.79679900408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
68, H, 0, 2022-09-12 00:02:18.046, 2022-09-12 00:02:19.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11014974862, -0.30785438418,  0.50812846422,  0.79680502415, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
69, H, 0, 2022-09-12 00:02:19.046, 2022-09-12 00:02:20.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11015842110, -0.30783247948,  0.50812423229,  0.79681497812, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
70, H, 0, 2022-09-12 00:02:20.046, 2022-09-12 00:02:21.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11015928537, -0.30781447887,  0.50812536478,  0.79682105780, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
71, H, 0, 2022-09-12 00:02:21.046, 2022-09-12 00:02:22.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11016209424, -0.30779471993,  0.50811851025,  0.79683268070, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827619, 876228.415920, 593.294619
