MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-05 23:06:58 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-04 00:01:09.368 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-04 00:01:10.367, 2022-06-04 00:01:11.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35479152203,  0.15720504522, -0.50700008869, -0.76964956522, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
2, H, 0, 2022-06-04 00:01:11.367, 2022-06-04 00:01:12.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35476702452,  0.15723896027, -0.50703191757, -0.76963293552, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
3, H, 0, 2022-06-04 00:01:12.367, 2022-06-04 00:01:13.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35474556684,  0.15727141500, -0.50705754757, -0.76961934566, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
4, H, 0, 2022-06-04 00:01:13.367, 2022-06-04 00:01:14.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35472849011,  0.15731996298, -0.50708812475, -0.76959711313, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
5, H, 0, 2022-06-04 00:01:14.367, 2022-06-04 00:01:15.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35471212864,  0.15735816956, -0.50711005926, -0.76958245039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
6, H, 0, 2022-06-04 00:01:15.367, 2022-06-04 00:01:16.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35469493270,  0.15740008652, -0.50713974237, -0.76956218481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
7, H, 0, 2022-06-04 00:01:16.367, 2022-06-04 00:01:17.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35468670726,  0.15744921565, -0.50715857744, -0.76954352856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
8, H, 0, 2022-06-04 00:01:17.367, 2022-06-04 00:01:18.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35466006398,  0.15748807788, -0.50718802214, -0.76952844858, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
9, H, 0, 2022-06-04 00:01:18.367, 2022-06-04 00:01:19.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35464155674,  0.15753085911, -0.50721538067, -0.76951020956, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
10, H, 0, 2022-06-04 00:01:19.367, 2022-06-04 00:01:20.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35462084413,  0.15757326782, -0.50724166632, -0.76949375868, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
11, H, 0, 2022-06-04 00:01:20.367, 2022-06-04 00:01:21.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35459476709,  0.15761820972, -0.50726985931, -0.76947796345, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
12, H, 0, 2022-06-04 00:01:21.367, 2022-06-04 00:01:22.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35456985235,  0.15766142309, -0.50729894638, -0.76946139336, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
13, H, 0, 2022-06-04 00:01:22.367, 2022-06-04 00:01:23.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35454797745,  0.15770427883, -0.50733059645, -0.76944184303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
14, H, 0, 2022-06-04 00:01:23.367, 2022-06-04 00:01:24.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35452932119,  0.15775468946, -0.50735622644, -0.76942318678, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
15, H, 0, 2022-06-04 00:01:24.367, 2022-06-04 00:01:25.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35450842977,  0.15780279040, -0.50738704205, -0.76940268278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
16, H, 0, 2022-06-04 00:01:25.367, 2022-06-04 00:01:26.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35449624062,  0.15785014629, -0.50740641356, -0.76938575506, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
17, H, 0, 2022-06-04 00:01:26.367, 2022-06-04 00:01:27.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35446432233,  0.15789428353, -0.50743919611, -0.76936978102, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
18, H, 0, 2022-06-04 00:01:27.367, 2022-06-04 00:01:28.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35444030166,  0.15794454515, -0.50747293234, -0.76934832335, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
19, H, 0, 2022-06-04 00:01:28.367, 2022-06-04 00:01:29.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35443130136,  0.15799242258, -0.50749337673, -0.76932913065, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
20, H, 0, 2022-06-04 00:01:29.367, 2022-06-04 00:01:30.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35440662503,  0.15803949535, -0.50752198696, -0.76931196451, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
21, H, 0, 2022-06-04 00:01:30.367, 2022-06-04 00:01:31.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35438078642,  0.15809060633, -0.50755119324, -0.76929414272, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
22, H, 0, 2022-06-04 00:01:31.367, 2022-06-04 00:01:32.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35436367989,  0.15813961625, -0.50758105516, -0.76927220821, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
23, H, 0, 2022-06-04 00:01:32.367, 2022-06-04 00:01:33.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35432729125,  0.15818908811, -0.50761181116, -0.76925849915, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
24, H, 0, 2022-06-04 00:01:33.367, 2022-06-04 00:01:34.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35430070758,  0.15823757648, -0.50764131546, -0.76924133301, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
25, H, 0, 2022-06-04 00:01:34.367, 2022-06-04 00:01:35.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35427346826,  0.15828201175, -0.50767016411, -0.76922565699, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
26, H, 0, 2022-06-04 00:01:35.367, 2022-06-04 00:01:36.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35423883796,  0.15832990408, -0.50770324469, -0.76920992136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
27, H, 0, 2022-06-04 00:01:36.367, 2022-06-04 00:01:37.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422405601,  0.15838441253, -0.50773000717, -0.76918786764, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
28, H, 0, 2022-06-04 00:01:37.367, 2022-06-04 00:01:38.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35420325398,  0.15843613446, -0.50775671005, -0.76916909218, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
29, H, 0, 2022-06-04 00:01:38.367, 2022-06-04 00:01:39.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35417762399,  0.15848590434, -0.50778687000, -0.76915079355, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
30, H, 0, 2022-06-04 00:01:39.367, 2022-06-04 00:01:40.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35415148735,  0.15853738785, -0.50781917572, -0.76913088560, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
31, H, 0, 2022-06-04 00:01:40.367, 2022-06-04 00:01:41.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35413041711,  0.15859289467, -0.50784546137, -0.76911175251, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
32, H, 0, 2022-06-04 00:01:41.367, 2022-06-04 00:01:42.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35410383344,  0.15864105523, -0.50787442923, -0.76909494400, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
33, H, 0, 2022-06-04 00:01:42.367, 2022-06-04 00:01:43.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35407772660,  0.15869420767, -0.50790530443, -0.76907563210, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
34, H, 0, 2022-06-04 00:01:43.367, 2022-06-04 00:01:44.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35405135155,  0.15874385834, -0.50793540478, -0.76905769110, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
35, H, 0, 2022-06-04 00:01:44.367, 2022-06-04 00:01:45.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35403352976,  0.15880252421, -0.50796341896, -0.76903527975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
36, H, 0, 2022-06-04 00:01:45.367, 2022-06-04 00:01:46.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35400062799,  0.15885691345, -0.50799554586, -0.76901793480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
37, H, 0, 2022-06-04 00:01:46.367, 2022-06-04 00:01:47.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35397610068,  0.15890267491, -0.50802528858, -0.76900011301, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
38, H, 0, 2022-06-04 00:01:47.367, 2022-06-04 00:01:48.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35395440459,  0.15896356106, -0.50805324316, -0.76897907257, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
39, H, 0, 2022-06-04 00:01:48.367, 2022-06-04 00:01:49.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35392692685,  0.15901388228, -0.50808483362, -0.76896041632, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
40, H, 0, 2022-06-04 00:01:49.367, 2022-06-04 00:01:50.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35390353203,  0.15907163918, -0.50811541080, -0.76893901825, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
41, H, 0, 2022-06-04 00:01:50.367, 2022-06-04 00:01:51.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35386961699,  0.15912139416, -0.50814831257, -0.76892262697, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
42, H, 0, 2022-06-04 00:01:51.367, 2022-06-04 00:01:52.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35384136438,  0.15917715430, -0.50817978382, -0.76890325546, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
43, H, 0, 2022-06-04 00:01:52.367, 2022-06-04 00:01:53.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35381692648,  0.15923209488, -0.50820893049, -0.76888388395, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
44, H, 0, 2022-06-04 00:01:53.367, 2022-06-04 00:01:54.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35378009081,  0.15927866101, -0.50824135542, -0.76886975765, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
45, H, 0, 2022-06-04 00:01:54.367, 2022-06-04 00:01:55.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35376334190,  0.15934009850, -0.50827044249, -0.76884549856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
46, H, 0, 2022-06-04 00:01:55.367, 2022-06-04 00:01:56.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35374012589,  0.15939572453, -0.50829827785, -0.76882624626, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
47, H, 0, 2022-06-04 00:01:56.367, 2022-06-04 00:01:57.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35371503234,  0.15945206583, -0.50833356380, -0.76880276203, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
48, H, 0, 2022-06-04 00:01:57.367, 2022-06-04 00:01:58.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35368305445,  0.15950700641, -0.50835931301, -0.76878905296, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
49, H, 0, 2022-06-04 00:01:58.367, 2022-06-04 00:01:59.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35365313292,  0.15956489742, -0.50839197636, -0.76876920462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
50, H, 0, 2022-06-04 00:01:59.367, 2022-06-04 00:02:00.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35362699628,  0.15961761773, -0.50842100382, -0.76875108480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
51, H, 0, 2022-06-04 00:02:00.367, 2022-06-04 00:02:01.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35359677672,  0.15967009962, -0.50845474005, -0.76873177290, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
52, H, 0, 2022-06-04 00:02:01.367, 2022-06-04 00:02:02.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35357055068,  0.15972594917, -0.50848191977, -0.76871430874, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
53, H, 0, 2022-06-04 00:02:02.367, 2022-06-04 00:02:03.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35354608297,  0.15978488326, -0.50851434469, -0.76869183779, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
54, H, 0, 2022-06-04 00:02:03.367, 2022-06-04 00:02:04.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35352176428,  0.15983945131, -0.50854253769, -0.76867300272, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
55, H, 0, 2022-06-04 00:02:04.367, 2022-06-04 00:02:05.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35348227620,  0.15988847613, -0.50857949257, -0.76865655184, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
56, H, 0, 2022-06-04 00:02:05.367, 2022-06-04 00:02:06.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35344833136,  0.15994526446, -0.50861436129, -0.76863723993, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
57, H, 0, 2022-06-04 00:02:06.367, 2022-06-04 00:02:07.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35342797637,  0.15999595821, -0.50864142179, -0.76861816645, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
58, H, 0, 2022-06-04 00:02:07.367, 2022-06-04 00:02:08.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35339921713,  0.16005712748, -0.50867360830, -0.76859730482, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
59, H, 0, 2022-06-04 00:02:08.367, 2022-06-04 00:02:09.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35338145494,  0.16011391580, -0.50870311260, -0.76857411861, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
60, H, 0, 2022-06-04 00:02:09.367, 2022-06-04 00:02:10.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35334295034,  0.16017004848, -0.50873601437, -0.76855838299, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
61, H, 0, 2022-06-04 00:02:10.367, 2022-06-04 00:02:11.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35330972075,  0.16022548079, -0.50876945257, -0.76853996515, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
62, H, 0, 2022-06-04 00:02:11.367, 2022-06-04 00:02:12.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35327509046,  0.16027988493, -0.50879985094, -0.76852440834, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
63, H, 0, 2022-06-04 00:02:12.367, 2022-06-04 00:02:13.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35325294733,  0.16033989191, -0.50883215666, -0.76850068569, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
64, H, 0, 2022-06-04 00:02:13.367, 2022-06-04 00:02:14.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35322034359,  0.16039049625, -0.50886261463, -0.76848495007, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
65, H, 0, 2022-06-04 00:02:14.367, 2022-06-04 00:02:15.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35319554806,  0.16044859588, -0.50889611244, -0.76846200228, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
66, H, 0, 2022-06-04 00:02:15.367, 2022-06-04 00:02:16.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35317158699,  0.16051061451, -0.50892353058, -0.76844197512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
67, H, 0, 2022-06-04 00:02:16.367, 2022-06-04 00:02:17.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35314515233,  0.16056437790, -0.50895410776, -0.76842260361, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
68, H, 0, 2022-06-04 00:02:17.367, 2022-06-04 00:02:18.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35311332345,  0.16062048078, -0.50898617506, -0.76840430498, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
69, H, 0, 2022-06-04 00:02:18.367, 2022-06-04 00:02:19.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35307461023,  0.16067220271, -0.50902038813, -0.76838856936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
70, H, 0, 2022-06-04 00:02:19.367, 2022-06-04 00:02:20.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35305932164,  0.16073210537, -0.50905162096, -0.76836240292, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.410807, 1048808.707320, 595.877807
