 0,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 1,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 2,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 3,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 4,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 5,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 6,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9, 31.3, 31.3,999.9,999.9,999.9,999.9,999.9,999.9
 7,999.9,999.9,999.9,999.9,999.9,999.9,-39.1,-39.1, 11.8, 11.8,999.9,999.9,999.9,999.9,999.9,999.9
 8,999.9,999.9,999.9,999.9,999.9,999.9,-25.3,-25.3,  6.6,  6.6, 41.2, 41.2,999.9,999.9,999.9,999.9
 9,999.9,999.9,999.9,999.9,-44.5,-44.5,-19.1,-19.1,  4.2,  4.2, 28.6, 28.6,999.9,999.9,999.9,999.9
10,999.9,999.9,999.9,999.9,-35.0,-35.0,-15.6,-15.6,  2.8,  2.8, 21.8, 21.8, 42.9, 42.9,999.9,999.9
11,999.9,999.9,999.9,999.9,-29.0,-29.0,-13.3,-13.3,  1.9,  1.9, 17.4, 17.4, 34.2, 34.2,999.9,999.9
12,999.9,999.9,-39.1,-39.1,-25.0,-25.0,-11.7,-11.7,  1.2,  1.2, 14.4, 14.4, 28.3, 28.3, 43.6, 43.6
13,999.9,999.9,-34.0,-34.0,-22.0,-22.0,-10.5,-10.5,  0.8,  0.8, 12.2, 12.2, 24.1, 24.1, 37.0, 37.0
14,-41.4,-41.4,-30.2,-30.2,-19.7,-19.7, -9.6, -9.6,  0.4,  0.4, 10.5, 10.5, 21.0, 21.0, 32.0, 32.0
15,-37.1,-37.1,-27.3,-27.3,-17.9,-17.9, -8.9, -8.9,  0.1,  0.1,  9.2,  9.2, 18.5, 18.5, 28.2, 28.2
16,-30.3,-30.3,-22.5,-22.5,-15.0,-15.0, -7.7, -7.7, -0.4, -0.4,  7.0,  7.0, 14.5, 14.5, 22.2, 22.2
17,-34.3,-34.3,-25.4,-25.4,-16.8,-16.8, -8.4, -8.4, -0.1, -0.1,  8.3,  8.3, 16.9, 16.9, 25.8, 25.8
18,-33.6,-33.6,-24.9,-24.9,-16.5,-16.5, -8.3, -8.3, -0.1, -0.1,  8.1,  8.1, 16.5, 16.5, 25.2, 25.2
19,-38.9,-32.1,-25.5,-19.2,-12.9, -6.8, -0.7,  5.4, 11.6, 18.0, 24.6, 24.6, 31.4, 38.6,999.9,999.9
20,-34.3,-28.4,-28.4,-22.7,-11.7, -6.3, -0.9,  4.5, 10.0, 15.5, 21.3, 27.2, 33.3, 39.7,999.9,999.9
21,-36.1,-30.8,-25.6,-20.6,-15.6,-10.7, -1.1,  3.8,  8.7, 13.6, 18.7, 23.9, 29.2, 34.8, 40.5,999.9
22,-37.5,-32.7,-27.9,-18.8,-14.4, -9.9, -5.6,  3.2,  7.6, 12.0, 16.6, 26.0, 30.9, 36.0, 41.2,999.9
23,-38.8,-29.9,-25.6,-21.5,-13.3, -9.3, -5.3,  2.7,  6.7, 14.9, 19.1, 23.4, 27.8, 37.0, 41.8,999.9
24,-35.6,-31.6,-27.6,-19.9,-16.2, -8.8, -5.1,  2.3,  6.0, 13.5, 17.3, 25.2, 29.3, 33.5, 42.3,999.9
25,-36.8,-33.0,-25.7,-22.1,-15.1,-11.7, -4.9,  1.9,  5.3, 12.3, 19.4, 23.1, 30.6, 34.6, 42.7,999.9
26,-37.8,-34.3,-27.4,-20.7,-17.5,-11.1, -4.7,  1.6,  8.0, 11.2, 17.9, 24.7, 31.8, 35.5, 43.1,999.9
27,-36.3,-33.2,-27.2,-21.4,-15.7,-10.0, -4.5,  1.1,  6.7, 12.4, 18.2, 24.2, 27.3, 33.7, 40.3, 43.7
28,-40.2,-34.2,-28.5,-23.0,-17.6, -9.6, -4.3,  0.9,  6.2, 11.6, 17.0, 22.6, 28.4, 34.5, 40.7,999.9
29,-38.6,-33.4,-28.3,-20.8,-16.0,-11.2, -4.2,  0.6,  5.3, 12.5, 17.4, 22.5, 27.7, 33.0, 38.6, 44.4
30,-37.4,-32.7,-28.0,-21.3,-16.9,-10.4, -6.1,  0.3,  4.6, 11.1, 15.5, 22.4, 27.1, 34.4, 39.5, 44.7
31,-38.6,-32.1,-27.9,-21.7,-15.7,-11.7, -5.8,  0.1,  5.9,  9.9, 16.0, 22.3, 26.6, 33.2, 37.8,999.9
32,-37.6,-33.6,-27.7,-22.0,-16.4,-11.0, -5.6, -0.1,  5.3, 10.8, 16.4, 22.2, 28.1, 32.2, 38.6, 43.0
33,-38.6,-33.0,-27.6,-22.3,-17.1,-12.0, -5.3, -0.3,  4.7, 11.5, 16.8, 22.1, 27.6, 33.3, 39.3, 43.4
34,-39.5,-34.2,-27.5,-22.5,-17.7,-11.4, -5.1, -0.5,  5.8, 10.6, 17.1, 22.1, 27.2, 32.5, 39.9,999.9
35,-39.0,-32.7,-28.1,-22.1,-16.3,-12.0, -6.3, -0.7,  5.0, 10.8, 16.7, 21.2, 27.4, 32.2, 38.9, 44.1
36,-38.6,-32.8,-27.2,-21.8,-16.4,-11.2, -6.0, -0.8,  4.4, 11.0, 16.4, 21.9, 26.1, 32.0, 38.1, 42.8
37,-38.2,-32.9,-27.7,-22.7,-16.5,-11.7, -5.7, -0.9,  5.1,  9.9, 16.1, 21.2, 26.4, 31.8, 37.4, 43.2
38,-38.3,-33.4,-27.6,-21.9,-17.4,-11.9, -6.5, -1.1,  4.4,  9.9, 15.5, 21.2, 25.9, 32.0, 37.1, 42.3
39,-39.1,-33.5,-28.0,-22.7,-17.4,-11.3, -6.2, -1.2,  4.9, 10.1, 15.3, 20.6, 26.2, 31.9, 37.8, 42.7
40,-39.1,-33.9,-27.8,-22.9,-17.2,-11.5, -5.9, -1.3,  4.3, 10.0, 15.8, 20.7, 26.8, 32.0, 37.5, 43.1
41,-39.0,-33.3,-28.6,-23.1,-16.9,-11.7, -6.5, -1.4,  4.7,  9.9, 15.3, 20.7, 26.4, 32.2, 37.2, 42.4
42,-38.3,-33.1,-27.9,-23.0,-17.3,-11.7, -6.2, -0.7,  4.1,  9.7, 15.3, 20.4, 26.4, 31.7, 37.2, 42.0
43,-38.6,-33.7,-28.2,-22.8,-17.6,-11.7, -6.6, -0.8,  4.3,  9.4, 15.4, 20.8, 26.3, 31.2, 37.1, 42.4
44,-38.7,-33.5,-28.4,-22.7,-17.1,-11.7, -6.3, -0.9,  4.5,  9.9, 15.5, 20.5, 26.3, 31.6, 37.1, 42.8
45,-39.1,-33.5,-28.2,-22.9,-17.2,-12.2, -6.6, -1.1,  4.5,  9.6, 15.3, 20.5, 25.9, 31.5, 36.5, 42.5
46,-38.9,-33.2,-27.7,-22.3,-17.1,-11.9, -6.8, -1.2,  3.9,  9.7, 14.9, 20.3, 25.8, 30.9, 36.1, 41.6
47,-39.1,-33.8,-28.1,-22.6,-17.7,-11.8, -6.5, -1.3,  4.0,  9.3, 14.8, 20.3, 26.1, 31.4, 36.9, 42.0
48,-38.5,-33.1,-27.9,-22.8,-17.4,-12.0, -6.7, -1.4,  4.0,  9.3, 14.8, 20.4, 25.7, 31.1, 36.1, 41.9
49,-38.5,-33.6,-28.2,-22.6,-17.6,-12.2, -6.8, -1.4,  3.9,  9.3, 14.8, 20.0, 25.8, 30.8, 36.5, 41.8
50,-39.0,-33.5,-28.1,-22.8,-17.3,-12.3, -6.9, -1.1,  4.3,  9.3, 14.8, 20.1, 25.5, 31.0, 36.3, 41.8
51,-38.8,-33.6,-28.3,-22.7,-17.6,-12.2, -6.5, -1.2,  4.1,  9.5, 14.6, 20.2, 25.5, 31.1, 36.3, 41.8
52,-38.9,-33.4,-28.1,-22.9,-17.5,-12.2, -6.6, -1.3,  4.0,  9.3, 14.7, 20.2, 25.6, 30.7, 36.4, 41.4
53,-38.8,-33.4,-28.1,-22.7,-17.3,-12.1, -6.9, -1.4,  4.1,  9.3, 14.7, 20.1, 25.4, 30.8, 36.1, 41.5
54,-38.8,-33.4,-28.3,-22.9,-17.4,-12.2, -6.8, -1.5,  3.9,  9.3, 14.6, 19.9, 25.4, 30.8, 35.9, 41.3
55,-38.8,-33.6,-28.2,-22.7,-17.6,-12.0, -6.8, -1.6,  4.0,  9.2, 14.6, 19.9, 25.2, 30.8, 36.2, 41.5
56,-39.0,-33.6,-28.1,-22.7,-17.5,-12.1, -6.7, -1.4,  4.0,  9.1, 14.6, 20.0, 25.2, 30.6, 35.9, 41.4
57,-38.9,-33.6,-28.3,-22.8,-17.5,-12.3, -6.8, -1.5,  3.9,  9.2, 14.5, 19.9, 25.3, 30.5, 36.0, 41.3
58,-38.8,-33.5,-28.3,-22.8,-17.4,-12.2, -6.7, -1.5,  3.9,  9.2, 14.5, 20.0, 25.2, 30.5, 36.1, 41.3
59,-39.1,-33.7,-28.2,-22.9,-17.6,-12.3, -6.8, -1.4,  3.8,  9.3, 14.5, 20.0, 25.4, 30.6, 36.2, 41.5
60,-38.8,-33.5,-28.2,-22.8,-17.5,-12.2, -6.8, -1.5,  3.9,  9.1, 14.5, 19.9, 25.3, 30.5, 35.8, 41.1
61,-39.0,-33.6,-28.3,-22.8,-17.6,-12.2, -6.9, -1.6,  3.7,  9.1, 14.6, 19.8, 25.2, 30.5, 35.9, 41.4
62,-39.1,-33.7,-28.2,-22.9,-17.5,-12.2, -6.8, -1.5,  3.7,  9.2, 14.6, 19.9, 25.2, 30.7, 36.0, 41.3
63,-38.9,-33.5,-28.3,-22.9,-17.5,-12.2, -6.9, -1.6,  3.9,  9.2, 14.4, 19.8, 25.1, 30.5, 35.9, 41.2
64,-38.9,-33.7,-28.3,-22.9,-17.6,-12.3, -6.9, -1.5,  3.8,  9.1, 14.5, 19.9, 25.1, 30.5, 35.9, 41.2
65,-38.9,-33.6,-28.2,-23.0,-17.6,-12.3, -6.9, -1.6,  3.8,  9.1, 14.5, 19.9, 25.1, 30.5, 35.9, 41.2
66,-39.0,-33.6,-28.2,-22.9,-17.6,-12.2, -6.9, -1.5,  3.8,  9.1, 14.5, 19.8, 25.1, 30.5, 35.8, 41.2
67,-39.0,-33.6,-28.2,-22.9,-17.6,-12.2, -6.9, -1.6,  3.7,  9.1, 14.5, 19.8, 25.1, 30.4, 35.8, 41.2
68,-39.0,-33.6,-28.3,-23.0,-17.6,-12.3, -6.9, -1.6,  3.8,  9.1, 14.5, 19.8, 25.2, 30.6, 35.9, 41.2
69,-39.0,-33.7,-28.3,-23.0,-17.6,-12.2, -7.0, -1.6,  3.7,  9.1, 14.5, 19.8, 25.1, 30.5, 35.9, 41.2
70,-39.0,-33.6,-28.3,-23.0,-17.6,-12.2, -7.0, -1.6,  3.8,  9.1, 14.5, 19.8, 25.1, 30.4, 35.9, 41.2
71,-39.0,-33.7,-28.3,-23.0,-17.6,-12.3, -6.9, -1.6,  3.8,  9.1, 14.4, 19.8, 25.1, 30.5, 35.8, 41.1
72,-39.0,-33.7,-28.3,-23.0,-17.6,-12.3, -6.9, -1.6,  3.7,  9.1, 14.5, 19.8, 25.2, 30.5, 35.8, 41.1
73,-39.0,-33.6,-28.2,-23.0,-17.6,-12.3, -6.9, -1.6,  3.7,  9.0, 14.4, 19.8, 25.1, 30.4, 35.8, 41.1
74,-39.0,-33.7,-28.3,-23.0,-17.6,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.8, 25.1, 30.4, 35.8, 41.1
75,-39.0,-33.6,-28.3,-23.0,-17.6,-12.3, -7.0, -1.6,  3.7,  9.1, 14.4, 19.8, 25.1, 30.4, 35.8, 41.1
76,-39.0,-33.7,-28.3,-23.0,-17.6,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.7, 25.1, 30.4, 35.8, 41.1
77,-39.0,-33.6,-28.3,-23.0,-17.7,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.7, 25.1, 30.4, 35.8, 41.1
78,-39.0,-33.6,-28.3,-23.0,-17.6,-12.3, -6.9, -1.6,  3.7,  9.1, 14.4, 19.7, 25.1, 30.4, 35.7, 41.0
79,-39.0,-33.7,-28.3,-23.0,-17.6,-12.3, -7.0, -1.6,  3.7,  9.1, 14.4, 19.7, 25.1, 30.4, 35.8, 41.1
80,-39.0,-33.6,-28.3,-23.0,-17.7,-12.3, -7.0, -1.6,  3.7,  9.1, 14.4, 19.7, 25.0, 30.4, 35.8, 41.1
81,-39.0,-33.7,-28.3,-23.0,-17.6,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.7, 25.1, 30.4, 35.7, 41.0
82,-39.0,-33.6,-28.3,-23.0,-17.7,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.7, 25.0, 30.4, 35.7, 35.7
83,-39.0,-33.6,-28.3,-23.0,-17.6,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.7, 25.0, 30.4, 30.4, 30.4
84,-33.7,-33.7,-28.3,-23.0,-17.6,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.7, 25.0, 30.4, 30.4, 30.4
85,-33.7,-33.7,-28.3,-23.0,-17.6,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.7, 25.0, 25.0, 25.0, 25.0
86,-28.3,-28.3,-28.3,-23.0,-17.7,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.7, 25.0, 25.0, 25.0, 25.0
87,-28.3,-28.3,-28.3,-23.0,-17.6,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 19.7, 19.7, 19.7, 19.7
88,-23.0,-23.0,-23.0,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 19.7, 19.7, 19.7, 19.7
89,-23.0,-23.0,-23.0,-23.0,-17.6,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.7, 19.7, 19.7, 19.7, 19.7
90,-23.0,-23.0,-23.0,-23.0,-17.7,-12.3, -7.0, -1.6,  3.7,  9.0, 14.3, 14.3, 14.3, 14.3, 14.3, 14.3
91,-17.7,-17.7,-17.7,-17.7,-17.7,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 14.4, 14.4, 14.4, 14.4, 14.4
92,-17.6,-17.6,-17.6,-17.6,-17.6,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 14.4, 14.4, 14.4, 14.4, 14.4
93,-17.7,-17.7,-17.7,-17.7,-17.7,-12.3, -7.0, -1.6,  3.7,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0
94,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3, -7.0, -1.6,  3.7,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0
95,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3, -7.0, -1.6,  3.7,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0
