"N/A                         ","DATA/20170103_034570/","REX_0345708344_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708345_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708346_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708347_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708348_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708349_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708350_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708351_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708352_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708353_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708354_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708355_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708356_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708357_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708358_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708359_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708359_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708360_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708360_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708361_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708361_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708362_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708362_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708363_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708363_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708364_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708364_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708365_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708365_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708366_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708366_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708367_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708367_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708368_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708368_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708369_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708369_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708370_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708371_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708371_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708372_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708372_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708373_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708373_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708374_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708374_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708375_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708375_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708376_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708376_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708377_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708377_0X7B3_SCI   " 
