"NHKELO_1001","DATA/20180816_039668/","LOR_0396683548_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396683548_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396683518:00620","1/0396683547:49000","2018-08-16T00:00:00.025","2018-08-16T00:00:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396683578_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396683578_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396683548:00620","1/0396683577:49000","2018-08-16T00:00:30.025","2018-08-16T00:00:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396683608_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396683608_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396683578:00620","1/0396683607:49000","2018-08-16T00:01:00.025","2018-08-16T00:01:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396683638_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396683638_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396683608:00620","1/0396683637:49000","2018-08-16T00:01:30.025","2018-08-16T00:01:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396683668_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396683668_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396683638:00620","1/0396683667:49000","2018-08-16T00:02:00.025","2018-08-16T00:02:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396683698_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396683698_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396683668:00620","1/0396683697:49000","2018-08-16T00:02:30.025","2018-08-16T00:02:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396683728_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396683728_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396683698:00620","1/0396683727:49000","2018-08-16T00:03:00.025","2018-08-16T00:03:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396683758_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396683758_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396683728:00620","1/0396683757:49000","2018-08-16T00:03:30.025","2018-08-16T00:03:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396683788_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396683788_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396683758:00620","1/0396683787:49000","2018-08-16T00:04:00.025","2018-08-16T00:04:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396683818_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396683818_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396683788:00620","1/0396683817:49000","2018-08-16T00:04:30.025","2018-08-16T00:04:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396683848_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396683848_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396683818:00620","1/0396683847:49000","2018-08-16T00:05:00.025","2018-08-16T00:05:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396683878_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396683878_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396683848:00620","1/0396683877:49000","2018-08-16T00:05:30.025","2018-08-16T00:05:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
