 0,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 1,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 2,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 3,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 4,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 5,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 6,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 7,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 8,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
10,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
11,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
12,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
13,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
14,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
15,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
16,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
17,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
18,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
19,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
20,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
21,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
22,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
23,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
24,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
25,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
26,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
27,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
28,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
29,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
30,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
31,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
32,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
33,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
34,999.9,999.9,999.9,999.9,999.9,999.9,999.9, 28.0,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
35,999.9,999.9,999.9,999.9,999.9,999.9,-28.0,  9.5,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
36,999.9,999.9,999.9,999.9,999.9,999.9,-18.3,  5.0, 36.2,999.9,999.9,999.9,999.9,999.9,999.9,999.9
37,999.9,999.9,999.9,999.9,999.9,-37.5,-16.9,  2.5, 22.6,999.9,999.9,999.9,999.9,999.9,999.9,999.9
38,999.9,999.9,999.9,999.9,999.9,-30.1,-14.0,  1.5, 20.7, 38.2,999.9,999.9,999.9,999.9,999.9,999.9
39,999.9,999.9,999.9,999.9,-43.0,-26.7,-11.6,  0.7, 15.7, 31.7,999.9,999.9,999.9,999.9,999.9,999.9
40,999.9,999.9,999.9,999.9,-37.7,-24.5,-12.0,  0.1, 14.5, 27.6, 41.8,999.9,999.9,999.9,999.9,999.9
41,999.9,999.9,999.9,999.9,-34.6,-22.2,-10.3,  1.3, 11.4, 23.7, 37.0,999.9,999.9,999.9,999.9,999.9
42,999.9,999.9,999.9,-42.1,-31.0,-20.6,-10.5,  0.8, 10.8, 21.1, 32.1, 43.9,999.9,999.9,999.9,999.9
43,999.9,999.9,999.9,-40.6,-29.7,-19.4, -9.5,  0.3, 10.2, 19.2, 29.9, 41.5,999.9,999.9,999.9,999.9
44,999.9,999.9,999.9,-37.4,-28.1,-18.1, -9.6, -0.1,  8.5, 18.4, 27.6, 37.3,999.9,999.9,999.9,999.9
45,999.9,999.9,999.9,-36.0,-26.9,-18.1, -8.7, -0.3,  8.1, 16.8, 25.8, 35.3,999.9,999.9,999.9,999.9
46,999.9,999.9,-43.5,-34.0,-25.9,-17.3, -8.9, -0.6,  7.8, 16.4, 24.4, 33.8, 42.8,999.9,999.9,999.9
47,999.9,999.9,-41.2,-33.0,-24.4,-16.9, -8.8, -0.8,  7.3, 15.5, 23.2, 32.2, 40.8,999.9,999.9,999.9
48,999.9,999.9,-40.0,-32.0,-24.2,-16.1, -8.2, -1.0,  6.9, 14.4, 22.7, 30.7, 39.2,999.9,999.9,999.9
49,999.9,999.9,-38.8,-31.0,-22.9,-15.8, -8.1, -1.1,  6.5, 14.2, 21.6, 29.3, 37.4,999.9,999.9,999.9
50,999.9,999.9,-37.7,-30.2,-22.4,-15.5, -8.1, -0.8,  6.1, 13.6, 20.8, 28.2, 36.1, 43.7,999.9,999.9
51,999.9,-44.1,-36.5,-29.3,-22.3,-15.1, -8.0, -0.9,  5.7, 12.9, 20.3, 27.5, 35.1, 42.4,999.9,999.9
52,999.9,-43.4,-36.0,-28.6,-21.8,-14.8, -7.9, -1.1,  5.8, 12.8, 19.5, 26.5, 33.8, 41.4,999.9,999.9
53,999.9,-42.0,-35.0,-28.3,-21.4,-14.7, -7.8, -1.2,  5.4, 12.4, 18.9, 26.0, 33.0, 40.3,999.9,999.9
54,999.9,-41.3,-34.6,-27.8,-21.1,-14.3, -7.6, -1.3,  5.4, 11.8, 18.8, 25.6, 32.3, 39.3,999.9,999.9
55,999.9,-40.6,-33.8,-27.3,-20.6,-14.1, -7.8, -1.4,  5.3, 11.7, 18.3, 24.8, 31.6, 38.3,999.9,999.9
56,999.9,-39.9,-33.4,-26.9,-20.5,-14.0, -7.6, -1.2,  5.2, 11.3, 18.0, 24.5, 31.0, 37.8, 44.5,999.9
57,999.9,-39.5,-33.0,-26.5,-20.2,-13.7, -7.7, -1.3,  5.0, 11.2, 17.5, 24.0, 30.4, 37.2, 43.6,999.9
58,999.9,-39.0,-32.6,-26.1,-19.8,-13.7, -7.4, -1.4,  4.8, 10.9, 17.2, 23.6, 30.0, 36.4, 42.8,999.9
59,-44.8,-38.4,-32.3,-25.9,-19.7,-13.6, -7.5, -1.3,  4.7, 10.9, 17.1, 23.2, 29.5, 35.9, 42.2,999.9
60,-44.2,-38.0,-31.7,-25.7,-19.6,-13.5, -7.4, -1.4,  4.6, 10.6, 16.8, 22.8, 29.1, 35.5, 41.8,999.9
61,-43.9,-37.7,-31.6,-25.4,-19.3,-13.3, -7.4, -1.5,  4.6, 10.6, 16.5, 22.6, 28.7, 35.1, 41.2,999.9
62,-43.4,-37.4,-31.2,-25.2,-19.3,-13.2, -7.3, -1.4,  4.3, 10.3, 16.3, 22.4, 28.6, 34.6, 40.8,999.9
63,-43.1,-37.0,-31.0,-25.1,-19.1,-13.3, -7.4, -1.5,  4.4, 10.2, 16.2, 22.1, 28.2, 34.2, 40.3,999.9
64,-42.7,-36.8,-30.9,-24.9,-19.0,-13.1, -7.4, -1.6,  4.3, 10.2, 16.1, 22.0, 27.9, 33.9, 40.0,999.9
65,-42.4,-36.5,-30.6,-24.8,-18.8,-13.1, -7.3, -1.5,  4.2, 10.0, 15.8, 21.8, 27.6, 33.6, 39.6,999.9
66,-42.1,-36.2,-30.4,-24.6,-18.7,-13.0, -7.2, -1.6,  4.2, 10.0, 15.7, 21.6, 27.5, 33.3, 39.3,999.9
67,-41.9,-36.0,-30.2,-24.5,-18.6,-12.9, -7.3, -1.6,  4.2,  9.9, 15.6, 21.4, 27.2, 33.1, 39.0, 44.8
68,-41.7,-35.8,-30.1,-24.3,-18.6,-12.9, -7.2, -1.5,  4.1,  9.8, 15.5, 21.3, 27.0, 32.9, 38.8, 44.5
69,-41.5,-35.7,-29.9,-24.2,-18.5,-12.9, -7.2, -1.6,  4.1,  9.7, 15.5, 21.2, 26.9, 32.7, 38.4, 44.2
70,-41.3,-35.5,-29.8,-24.1,-18.4,-12.9, -7.2, -1.6,  4.0,  9.7, 15.3, 21.0, 26.8, 32.5, 38.3, 44.0
71,-41.0,-35.4,-29.7,-24.0,-18.4,-12.7, -7.2, -1.6,  4.0,  9.6, 15.2, 20.9, 26.6, 32.4, 38.0, 43.7
72,-40.9,-35.2,-29.6,-23.9,-18.4,-12.7, -7.2, -1.6,  4.0,  9.5, 15.1, 20.8, 26.5, 32.2, 37.9, 43.5
73,-40.8,-35.1,-29.5,-23.9,-18.3,-12.7, -7.2, -1.6,  3.9,  9.5, 15.1, 20.7, 26.4, 32.0, 37.7, 43.3
74,-40.7,-35.1,-29.4,-23.8,-18.2,-12.7, -7.2, -1.6,  3.9,  9.5, 15.0, 20.6, 26.3, 31.9, 37.5, 43.1
75,-40.5,-34.9,-29.3,-23.8,-18.2,-12.6, -7.1, -1.6,  3.9,  9.4, 14.9, 20.6, 26.2, 31.8, 37.4, 42.9
76,-40.4,-34.8,-29.2,-23.7,-18.1,-12.6, -7.1, -1.6,  3.9,  9.4, 14.9, 20.5, 26.1, 31.7, 37.3, 42.8
77,-40.3,-34.7,-29.1,-23.6,-18.1,-12.6, -7.1, -1.6,  3.8,  9.3, 14.9, 20.4, 26.0, 31.6, 37.2, 42.6
78,-40.2,-34.6,-29.1,-23.6,-18.1,-12.6, -7.1, -1.6,  3.8,  9.3, 14.8, 20.4, 25.9, 31.5, 37.0, 42.5
79,-40.1,-34.6,-29.1,-23.5,-18.1,-12.6, -7.1, -1.6,  3.8,  9.3, 14.8, 20.3, 25.8, 31.4, 36.9, 42.4
80,-40.0,-34.5,-29.0,-23.5,-18.0,-12.5, -7.1, -1.7,  3.8,  9.2, 14.7, 20.3, 25.8, 31.3, 36.8, 42.3
81,-40.0,-34.5,-29.0,-23.5,-18.0,-12.5, -7.1, -1.6,  3.8,  9.2, 14.7, 20.2, 25.7, 31.2, 36.7, 42.2
82,-39.9,-34.4,-28.9,-23.4,-17.9,-12.5, -7.1, -1.6,  3.7,  9.2, 14.7, 20.2, 25.6, 31.2, 36.6, 36.6
83,-39.8,-34.3,-28.9,-23.4,-17.9,-12.5, -7.1, -1.6,  3.8,  9.2, 14.6, 20.1, 25.6, 31.1, 31.1, 31.1
84,-34.3,-34.3,-28.8,-23.4,-17.9,-12.5, -7.1, -1.7,  3.7,  9.2, 14.6, 20.1, 25.6, 31.1, 31.1, 31.1
85,-34.3,-34.3,-28.8,-23.3,-17.9,-12.5, -7.1, -1.7,  3.7,  9.1, 14.6, 20.1, 25.5, 25.5, 25.5, 25.5
86,-28.7,-28.7,-28.7,-23.3,-17.9,-12.5, -7.1, -1.7,  3.7,  9.1, 14.6, 20.0, 25.5, 25.5, 25.5, 25.5
87,-28.7,-28.7,-28.7,-23.3,-17.9,-12.4, -7.1, -1.7,  3.7,  9.1, 14.5, 20.0, 20.0, 20.0, 20.0, 20.0
88,-23.2,-23.2,-23.2,-23.2,-17.8,-12.4, -7.1, -1.7,  3.7,  9.1, 14.5, 20.0, 20.0, 20.0, 20.0, 20.0
89,-23.2,-23.2,-23.2,-23.2,-17.8,-12.4, -7.1, -1.7,  3.7,  9.1, 14.5, 19.9, 19.9, 19.9, 19.9, 19.9
90,-23.2,-23.2,-23.2,-23.2,-17.8,-12.4, -7.1, -1.7,  3.7,  9.1, 14.5, 14.5, 14.5, 14.5, 14.5, 14.5
91,-17.8,-17.8,-17.8,-17.8,-17.8,-12.4, -7.1, -1.7,  3.7,  9.1, 14.5, 14.5, 14.5, 14.5, 14.5, 14.5
92,-17.8,-17.8,-17.8,-17.8,-17.8,-12.4, -7.0, -1.7,  3.7,  9.0, 14.5, 14.5, 14.5, 14.5, 14.5, 14.5
93,-17.8,-17.8,-17.8,-17.8,-17.8,-12.4, -7.0, -1.7,  3.7,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0
94,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4, -7.0, -1.7,  3.7,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0
95,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4, -7.0, -1.7,  3.7,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0
