"DATA/CALIBRATED/2014/OCT/RPCMIPH3XX_1410161400_19438.LBL","RPCMIPH3XX_1410161400_19438",2015-11-19T17:36:46,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPH3XX_1410300414_19018.LBL","RPCMIPH3XX_1410300414_19018",2015-11-19T17:36:57,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPH3XX_1411121537_00193.LBL","RPCMIPH3XX_1411121537_00193",2015-11-19T17:36:59,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPH3XX_1411130638_00768.LBL","RPCMIPH3XX_1411130638_00768",2015-11-19T17:37:01,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPH3XX_1411141539_00319.LBL","RPCMIPH3XX_1411141539_00319",2015-11-19T17:37:04,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPH3XX_1411150126_04232.LBL","RPCMIPH3XX_1411150126_04232",2015-11-19T17:37:07,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3ES_1410161401_19438.LBL","RPCMIPS3ES_1410161401_19438",2015-11-19T18:00:02,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3ES_1410300414_19006.LBL","RPCMIPS3ES_1410300414_19006",2015-11-19T18:42:21,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3ES_1411121538_00003.LBL","RPCMIPS3ES_1411121538_00003",2015-11-19T18:42:24,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3ES_1411130639_00767.LBL","RPCMIPS3ES_1411130639_00767",2015-11-19T18:43:47,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3ES_1411141540_00003.LBL","RPCMIPS3ES_1411141540_00003",2015-11-19T18:43:51,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3ES_1411150127_04232.LBL","RPCMIPS3ES_1411150127_04232",2015-11-19T18:49:50,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3EL_1410171005_18111.LBL","RPCMIPS3EL_1410171005_18111",2015-11-19T19:53:03,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3EL_1410310906_17286.LBL","RPCMIPS3EL_1410310906_17286",2015-11-19T20:11:13,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3EL_1411121542_00188.LBL","RPCMIPS3EL_1411121542_00188",2015-11-19T20:11:34,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3EL_1411130649_00470.LBL","RPCMIPS3EL_1411130649_00470",2015-11-19T20:18:58,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3EL_1411141544_00314.LBL","RPCMIPS3EL_1411141544_00314",2015-11-19T20:19:32,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3EL_1411160906_00890.LBL","RPCMIPS3EL_1411160906_00890",2015-11-19T20:20:55,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3WS_1410161401_01203.LBL","RPCMIPS3WS_1410161401_01203",2015-11-19T20:25:02,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3WS_1410172157_02167.LBL","RPCMIPS3WS_1410172157_02167",2015-11-19T20:28:36,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3WS_1410192157_02167.LBL","RPCMIPS3WS_1410192157_02167",2015-11-19T20:32:13,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3WS_1410212157_02167.LBL","RPCMIPS3WS_1410212157_02167",2015-11-19T20:35:49,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3WS_1410232157_02107.LBL","RPCMIPS3WS_1410232157_02107",2015-11-19T20:39:18,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3WS_1410252357_01991.LBL","RPCMIPS3WS_1410252357_01991",2015-11-19T20:42:36,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3WS_1410272354_01990.LBL","RPCMIPS3WS_1410272354_01990",2015-11-19T20:45:55,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3WS_1410292357_00121.LBL","RPCMIPS3WS_1410292357_00121",2015-11-19T20:46:10,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3WS_1410300414_01730.LBL","RPCMIPS3WS_1410300414_01730",2015-11-19T20:49:02,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3WS_1410312357_01987.LBL","RPCMIPS3WS_1410312357_01987",2015-11-19T20:52:19,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3WS_1411022354_01870.LBL","RPCMIPS3WS_1411022354_01870",2015-11-19T20:55:25,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3WS_1411042157_02347.LBL","RPCMIPS3WS_1411042157_02347",2015-11-19T21:12:04,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3WS_1411070357_02886.LBL","RPCMIPS3WS_1411070357_02886",2015-11-19T21:29:25,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3WS_1411100957_02544.LBL","RPCMIPS3WS_1411100957_02544",2015-11-19T21:33:29,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3WS_1411131440_00286.LBL","RPCMIPS3WS_1411131440_00286",2015-11-19T21:35:00,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3WS_1411141540_00003.LBL","RPCMIPS3WS_1411141540_00003",2015-11-19T21:35:03,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3WS_1411150131_01893.LBL","RPCMIPS3WS_1411150131_01893",2015-11-19T21:39:00,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3WS_1411162357_01441.LBL","RPCMIPS3WS_1411162357_01441",2015-11-19T21:41:21,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3HS_1410161401_01203.LBL","RPCMIPS3HS_1410161401_01203",2015-11-19T21:42:34,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3HS_1410172157_02167.LBL","RPCMIPS3HS_1410172157_02167",2015-11-19T21:43:32,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3HS_1410192157_02167.LBL","RPCMIPS3HS_1410192157_02167",2015-11-19T21:44:31,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3HS_1410212157_02167.LBL","RPCMIPS3HS_1410212157_02167",2015-11-19T21:45:29,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3HS_1410232157_02107.LBL","RPCMIPS3HS_1410232157_02107",2015-11-19T21:46:27,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3HS_1410252357_01991.LBL","RPCMIPS3HS_1410252357_01991",2015-11-19T21:47:21,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3HS_1410272354_01990.LBL","RPCMIPS3HS_1410272354_01990",2015-11-19T21:48:16,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3HS_1410292357_00121.LBL","RPCMIPS3HS_1410292357_00121",2015-11-19T21:48:22,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3HS_1410300414_01730.LBL","RPCMIPS3HS_1410300414_01730",2015-11-19T21:49:08,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3HS_1410312357_01987.LBL","RPCMIPS3HS_1410312357_01987",2015-11-19T21:50:02,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3HS_1411022354_01870.LBL","RPCMIPS3HS_1411022354_01870",2015-11-19T21:50:53,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3HS_1411042157_02347.LBL","RPCMIPS3HS_1411042157_02347",2015-11-19T21:55:51,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3HS_1411070357_02886.LBL","RPCMIPS3HS_1411070357_02886",2015-11-19T22:00:58,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3HS_1411100957_02544.LBL","RPCMIPS3HS_1411100957_02544",2015-11-19T22:02:10,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3HS_1411131440_00286.LBL","RPCMIPS3HS_1411131440_00286",2015-11-19T22:02:40,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3HS_1411141540_00003.LBL","RPCMIPS3HS_1411141540_00003",2015-11-19T22:02:43,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3HS_1411150131_01893.LBL","RPCMIPS3HS_1411150131_01893",2015-11-19T22:03:50,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3HS_1411162357_01441.LBL","RPCMIPS3HS_1411162357_01441",2015-11-19T22:04:30,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3WL_1410171005_00711.LBL","RPCMIPS3WL_1410171005_00711",2015-11-19T22:08:09,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3WL_1410191005_00711.LBL","RPCMIPS3WL_1410191005_00711",2015-11-19T22:12:42,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3WL_1410211005_00711.LBL","RPCMIPS3WL_1410211005_00711",2015-11-19T22:17:18,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3WL_1410231005_00711.LBL","RPCMIPS3WL_1410231005_00711",2015-11-19T22:21:52,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3WL_1410250906_00891.LBL","RPCMIPS3WL_1410250906_00891",2015-11-19T22:22:53,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3WL_1410270909_00883.LBL","RPCMIPS3WL_1410270909_00883",2015-11-19T22:28:32,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3WL_1410290906_00891.LBL","RPCMIPS3WL_1410290906_00891",2015-11-19T22:32:22,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3WL_1410310906_00891.LBL","RPCMIPS3WL_1410310906_00891",2015-11-19T22:33:23,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3WL_1411020906_00887.LBL","RPCMIPS3WL_1411020906_00887",2015-11-19T22:38:06,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3WL_1411040706_00891.LBL","RPCMIPS3WL_1411040706_00891",2015-11-19T22:39:07,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3WL_1411061306_00891.LBL","RPCMIPS3WL_1411061306_00891",2015-11-19T22:40:09,"RO-C-RPCMIP-3-PRL3-V1.0"
