"BROWSE/N20150704T062848527ID4DF23.LBL","N20150704T062848527ID4DF23.JPG","N20150704T062848527ID4DF23.IMG",2018-11-09T19:26:57,"RO-C-OSINAC-4-ESC3-67P-M18-STR-REFL-V1.0"
"BROWSE/N20150704T062859750ID4DF22.LBL","N20150704T062859750ID4DF22.JPG","N20150704T062859750ID4DF22.IMG",2018-11-09T19:27:08,"RO-C-OSINAC-4-ESC3-67P-M18-STR-REFL-V1.0"
"BROWSE/N20150704T062911279ID4DF41.LBL","N20150704T062911279ID4DF41.JPG","N20150704T062911279ID4DF41.IMG",2018-11-09T19:27:20,"RO-C-OSINAC-4-ESC3-67P-M18-STR-REFL-V1.0"
"BROWSE/N20150704T062923160ID4DF24.LBL","N20150704T062923160ID4DF24.JPG","N20150704T062923160ID4DF24.IMG",2018-11-09T19:27:32,"RO-C-OSINAC-4-ESC3-67P-M18-STR-REFL-V1.0"
"BROWSE/N20150704T062934830ID4DF71.LBL","N20150704T062934830ID4DF71.JPG","N20150704T062934830ID4DF71.IMG",2018-11-09T19:27:45,"RO-C-OSINAC-4-ESC3-67P-M18-STR-REFL-V1.0"
"BROWSE/N20150704T062949222ID4DF27.LBL","N20150704T062949222ID4DF27.JPG","N20150704T062949222ID4DF27.IMG",2018-11-09T19:27:58,"RO-C-OSINAC-4-ESC3-67P-M18-STR-REFL-V1.0"
"BROWSE/N20150704T063001196ID4DF51.LBL","N20150704T063001196ID4DF51.JPG","N20150704T063001196ID4DF51.IMG",2018-11-09T19:28:10,"RO-C-OSINAC-4-ESC3-67P-M18-STR-REFL-V1.0"
"BROWSE/N20150704T063012759ID4DF61.LBL","N20150704T063012759ID4DF61.JPG","N20150704T063012759ID4DF61.IMG",2018-11-09T19:28:21,"RO-C-OSINAC-4-ESC3-67P-M18-STR-REFL-V1.0"
"BROWSE/N20150704T063025774ID4DF28.LBL","N20150704T063025774ID4DF28.JPG","N20150704T063025774ID4DF28.IMG",2018-11-09T19:28:34,"RO-C-OSINAC-4-ESC3-67P-M18-STR-REFL-V1.0"
"BROWSE/N20150704T063037245ID4DF16.LBL","N20150704T063037245ID4DF16.JPG","N20150704T063037245ID4DF16.IMG",2018-11-09T19:28:47,"RO-C-OSINAC-4-ESC3-67P-M18-STR-REFL-V1.0"
