"BROWSE/2007/FEB/D23/RPCICA070223T00.LBL","RPCICA070223T00.PNG","RPCICA070223T00_000_L4_CTS",2020-10-30T11:21:29.000,"PRIMARY  "
"BROWSE/2007/FEB/D23/RPCICA070223T01.LBL","RPCICA070223T01.PNG","RPCICA070223T01_000_L4_CTS",2020-10-30T11:21:29.000,"PRIMARY  "
"BROWSE/2007/FEB/D23/RPCICA070223T02.LBL","RPCICA070223T02.PNG","RPCICA070223T02_000_L4_CTS",2020-10-30T11:21:29.000,"PRIMARY  "
"BROWSE/2007/FEB/D23/RPCICA070223T03.LBL","RPCICA070223T03.PNG","RPCICA070223T03_000_L4_CTS",2020-10-30T11:21:29.000,"PRIMARY  "
"BROWSE/2007/FEB/D23/RPCICA070223T05.LBL","RPCICA070223T05.PNG","RPCICA070223T05_000_L4_CTS",2020-10-30T11:21:29.000,"PRIMARY  "
"BROWSE/2007/FEB/D23/RPCICA070223T06.LBL","RPCICA070223T06.PNG","RPCICA070223T06_000_L4_CTS",2020-10-30T11:21:29.000,"PRIMARY  "
"BROWSE/2007/FEB/D23/RPCICA070223T07.LBL","RPCICA070223T07.PNG","RPCICA070223T07_000_L4_CTS",2020-10-30T11:21:29.000,"PRIMARY  "
"BROWSE/2007/FEB/D23/RPCICA070223T11.LBL","RPCICA070223T11.PNG","RPCICA070223T11_000_L4_CTS",2020-10-30T11:21:29.000,"PRIMARY  "
"BROWSE/2007/FEB/D23/RPCICA070223T12.LBL","RPCICA070223T12.PNG","RPCICA070223T12_000_L4_CTS",2020-10-30T11:21:29.000,"PRIMARY  "
"BROWSE/2007/FEB/D23/RPCICA070223T13.LBL","RPCICA070223T13.PNG","RPCICA070223T13_000_L4_CTS",2020-10-30T11:21:29.000,"PRIMARY  "
"BROWSE/2007/FEB/D23/RPCICA070223T17.LBL","RPCICA070223T17.PNG","RPCICA070223T17_000_L4_CTS",2020-10-30T11:21:29.000,"PRIMARY  "
"BROWSE/2007/FEB/D23/RPCICA070223T18.LBL","RPCICA070223T18.PNG","RPCICA070223T18_000_L4_CTS",2020-10-30T11:21:29.000,"PRIMARY  "
"BROWSE/2007/FEB/D23/RPCICA070223T19.LBL","RPCICA070223T19.PNG","RPCICA070223T19_000_L4_CTS",2020-10-30T11:21:29.000,"PRIMARY  "
"BROWSE/2007/FEB/D23/RPCICA070223.LBL   ","RPCICA070223.PNG   ","RPCICA070223T00_000_L4_CTS",2020-10-30T11:21:29.000,"SECONDARY"
"BROWSE/2007/FEB/D23/RPCICA070223.LBL   ","RPCICA070223.PNG   ","RPCICA070223T01_000_L4_CTS",2020-10-30T11:21:29.000,"SECONDARY"
"BROWSE/2007/FEB/D23/RPCICA070223.LBL   ","RPCICA070223.PNG   ","RPCICA070223T02_000_L4_CTS",2020-10-30T11:21:29.000,"SECONDARY"
"BROWSE/2007/FEB/D23/RPCICA070223.LBL   ","RPCICA070223.PNG   ","RPCICA070223T03_000_L4_CTS",2020-10-30T11:21:29.000,"SECONDARY"
"BROWSE/2007/FEB/D23/RPCICA070223.LBL   ","RPCICA070223.PNG   ","RPCICA070223T05_000_L4_CTS",2020-10-30T11:21:29.000,"SECONDARY"
"BROWSE/2007/FEB/D23/RPCICA070223.LBL   ","RPCICA070223.PNG   ","RPCICA070223T06_000_L4_CTS",2020-10-30T11:21:29.000,"SECONDARY"
"BROWSE/2007/FEB/D23/RPCICA070223.LBL   ","RPCICA070223.PNG   ","RPCICA070223T07_000_L4_CTS",2020-10-30T11:21:29.000,"SECONDARY"
"BROWSE/2007/FEB/D23/RPCICA070223.LBL   ","RPCICA070223.PNG   ","RPCICA070223T11_000_L4_CTS",2020-10-30T11:21:29.000,"SECONDARY"
"BROWSE/2007/FEB/D23/RPCICA070223.LBL   ","RPCICA070223.PNG   ","RPCICA070223T12_000_L4_CTS",2020-10-30T11:21:29.000,"SECONDARY"
"BROWSE/2007/FEB/D23/RPCICA070223.LBL   ","RPCICA070223.PNG   ","RPCICA070223T13_000_L4_CTS",2020-10-30T11:21:29.000,"SECONDARY"
"BROWSE/2007/FEB/D23/RPCICA070223.LBL   ","RPCICA070223.PNG   ","RPCICA070223T17_000_L4_CTS",2020-10-30T11:21:29.000,"SECONDARY"
"BROWSE/2007/FEB/D23/RPCICA070223.LBL   ","RPCICA070223.PNG   ","RPCICA070223T18_000_L4_CTS",2020-10-30T11:21:29.000,"SECONDARY"
"BROWSE/2007/FEB/D23/RPCICA070223.LBL   ","RPCICA070223.PNG   ","RPCICA070223T19_000_L4_CTS",2020-10-30T11:21:29.000,"SECONDARY"
"BROWSE/2007/FEB/D24/RPCICA070224T04.LBL","RPCICA070224T04.PNG","RPCICA070224T04_000_L4_CTS",2020-10-30T11:22:32.000,"PRIMARY  "
"BROWSE/2007/FEB/D24/RPCICA070224T05.LBL","RPCICA070224T05.PNG","RPCICA070224T05_000_L4_CTS",2020-10-30T11:22:32.000,"PRIMARY  "
"BROWSE/2007/FEB/D24/RPCICA070224T06.LBL","RPCICA070224T06.PNG","RPCICA070224T06_000_L4_CTS",2020-10-30T11:22:32.000,"PRIMARY  "
"BROWSE/2007/FEB/D24/RPCICA070224T07.LBL","RPCICA070224T07.PNG","RPCICA070224T07_000_L4_CTS",2020-10-30T11:22:32.000,"PRIMARY  "
"BROWSE/2007/FEB/D24/RPCICA070224.LBL   ","RPCICA070224.PNG   ","RPCICA070224T04_000_L4_CTS",2020-10-30T11:22:32.000,"SECONDARY"
"BROWSE/2007/FEB/D24/RPCICA070224.LBL   ","RPCICA070224.PNG   ","RPCICA070224T05_000_L4_CTS",2020-10-30T11:22:32.000,"SECONDARY"
"BROWSE/2007/FEB/D24/RPCICA070224.LBL   ","RPCICA070224.PNG   ","RPCICA070224T06_000_L4_CTS",2020-10-30T11:22:32.000,"SECONDARY"
"BROWSE/2007/FEB/D24/RPCICA070224.LBL   ","RPCICA070224.PNG   ","RPCICA070224T07_000_L4_CTS",2020-10-30T11:22:32.000,"SECONDARY"
"BROWSE/2007/FEB/D25/RPCICA070225T03.LBL","RPCICA070225T03.PNG","RPCICA070225T03_000_L4_CTS",2020-10-30T11:23:53.000,"PRIMARY  "
"BROWSE/2007/FEB/D25/RPCICA070225T05.LBL","RPCICA070225T05.PNG","RPCICA070225T05_000_L4_CTS",2020-10-30T11:23:53.000,"PRIMARY  "
"BROWSE/2007/FEB/D25/RPCICA070225T06.LBL","RPCICA070225T06.PNG","RPCICA070225T06_000_L4_CTS",2020-10-30T11:23:53.000,"PRIMARY  "
"BROWSE/2007/FEB/D25/RPCICA070225T16.LBL","RPCICA070225T16.PNG","RPCICA070225T16_000_L4_CTS",2020-10-30T11:23:53.000,"PRIMARY  "
"BROWSE/2007/FEB/D25/RPCICA070225T17.LBL","RPCICA070225T17.PNG","RPCICA070225T17_000_L4_CTS",2020-10-30T11:23:53.000,"PRIMARY  "
"BROWSE/2007/FEB/D25/RPCICA070225T19.LBL","RPCICA070225T19.PNG","RPCICA070225T19_000_L4_CTS",2020-10-30T11:23:53.000,"PRIMARY  "
"BROWSE/2007/FEB/D25/RPCICA070225T20.LBL","RPCICA070225T20.PNG","RPCICA070225T20_000_L4_CTS",2020-10-30T11:23:53.000,"PRIMARY  "
