                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-04-16T00:15:50.352,              1.5730E-01,              1.2483E-01,              7.9103E-02,              6.0049E-02,              4.7180E-02,              3.4898E-02,              2.4632E-02,              1.2527E-02,              6.1937E-03,              3.7904E-03,              2.6309E-03,              1.9262E-03,              1.4193E-03,         5.0,            7.3050E+01,            3.9461E+01,            2.1630E+01,            1.0659E+01,            7.5220E+00,            6.0470E+00,            4.7924E+00,            3.8266E+00,            2.9234E+00,            2.5463E+00,         5.0
2008-04-16T00:40:30.352,              1.5939E-01,              1.2650E-01,              8.1549E-02,              6.1380E-02,              4.6935E-02,              3.4013E-02,              2.3683E-02,              1.2317E-02,              6.0741E-03,              3.6983E-03,              2.5709E-03,              1.8855E-03,              1.3915E-03,         5.0,            7.2095E+01,            3.8594E+01,            2.0650E+01,            9.2289E+00,            7.5284E+00,            6.0347E+00,            4.7715E+00,            3.8029E+00,            2.9011E+00,            2.5240E+00,         5.0
2008-04-16T01:05:10.353,              1.6863E-01,              1.3383E-01,              8.7760E-02,              6.4213E-02,              4.8738E-02,              3.5241E-02,              2.4388E-02,              1.2658E-02,              6.2359E-03,              3.7649E-03,              2.5974E-03,              1.8932E-03,              1.3909E-03,         5.0,            8.2953E+01,            4.4381E+01,            2.3751E+01,            1.0486E+01,            7.3493E+00,            5.9050E+00,            4.6779E+00,            3.7339E+00,            2.8519E+00,            2.4834E+00,         5.0
2008-04-16T01:31:58.353,              1.6554E-01,              1.3137E-01,              8.1654E-02,              6.0375E-02,              4.7135E-02,              3.4209E-02,              2.4037E-02,              1.2418E-02,              6.1361E-03,              3.7522E-03,              2.6006E-03,              1.8965E-03,              1.3909E-03,         5.0,            8.3199E+01,            4.5650E+01,            2.5942E+01,            1.3025E+01,            7.5691E+00,            6.0760E+00,            4.8097E+00,            3.8369E+00,            2.9292E+00,            2.5499E+00,         5.0
2008-04-16T01:56:38.353,              1.6088E-01,              1.2768E-01,              7.9261E-02,              5.9242E-02,              4.6512E-02,              3.4061E-02,              2.3902E-02,              1.2322E-02,              6.1370E-03,              3.7790E-03,              2.6286E-03,              1.9220E-03,              1.4109E-03,         5.0,            6.7312E+01,            3.7047E+01,            2.1330E+01,            1.1446E+01,            7.6706E+00,            6.1599E+00,            4.8777E+00,            3.8921E+00,            2.9719E+00,            2.5875E+00,         5.0
2008-04-16T02:21:18.353,              1.6925E-01,              1.3432E-01,              8.6130E-02,              6.4414E-02,              4.9227E-02,              3.4899E-02,              2.4034E-02,              1.2603E-02,              6.2097E-03,              3.7540E-03,              2.5971E-03,              1.8972E-03,              1.3974E-03,         5.0,            8.4372E+01,            4.5084E+01,            2.4018E+01,            1.0619E+01,            7.3971E+00,            5.9443E+00,            4.7095E+00,            3.7595E+00,            2.8716E+00,            2.5008E+00,         5.0
2008-04-16T02:45:57.854,              1.6808E-01,              1.3340E-01,              8.5874E-02,              6.4333E-02,              4.8997E-02,              3.5848E-02,              2.5031E-02,              1.2907E-02,              6.3486E-03,              3.8382E-03,              2.6488E-03,              1.9308E-03,              1.4202E-03,         5.0,            7.3487E+01,            3.9405E+01,            2.1149E+01,            9.6073E+00,            7.3230E+00,            5.8862E+00,            4.6645E+00,            3.7243E+00,            2.8451E+00,            2.4779E+00,         5.0
2008-04-16T03:10:38.354,              1.6312E-01,              1.2945E-01,              8.0588E-02,              5.9615E-02,              4.6428E-02,              3.3556E-02,              2.3492E-02,              1.2215E-02,              6.0613E-03,              3.6997E-03,              2.5676E-03,              1.8794E-03,              1.3833E-03,         5.0,            7.6238E+01,            4.1836E+01,            2.3817E+01,            1.2051E+01,            7.4455E+00,            5.9796E+00,            4.7353E+00,            3.7787E+00,            2.8854E+00,            2.5123E+00,         5.0
2008-04-16T03:35:18.354,              1.5963E-01,              1.2669E-01,              8.1161E-02,              6.1262E-02,              4.7514E-02,              3.4555E-02,              2.4025E-02,              1.2390E-02,              6.1188E-03,              3.7382E-03,              2.5986E-03,              1.9041E-03,              1.4044E-03,         5.0,            7.4136E+01,            3.9731E+01,            2.1301E+01,            9.6369E+00,            7.6061E+00,            6.0969E+00,            4.8206E+00,            3.8420E+00,            2.9309E+00,            2.5500E+00,         5.0
2008-04-16T03:59:58.354,              1.6425E-01,              1.3035E-01,              8.3192E-02,              6.2383E-02,              4.7786E-02,              3.4331E-02,              2.3876E-02,              1.2375E-02,              6.1045E-03,              3.6935E-03,              2.5616E-03,              1.8792E-03,              1.3885E-03,         5.0,            7.8039E+01,            4.1980E+01,            2.2703E+01,            1.0550E+01,            7.3934E+00,            5.9423E+00,            4.7086E+00,            3.7592E+00,            2.8716E+00,            2.5010E+00,         5.0
2008-04-16T04:24:38.355,              1.6310E-01,              1.2944E-01,              8.2960E-02,              6.1852E-02,              4.7683E-02,              3.4792E-02,              2.4450E-02,              1.2602E-02,              6.2050E-03,              3.7800E-03,              2.6233E-03,              1.9179E-03,              1.4116E-03,         5.0,            8.2923E+01,            4.4170E+01,            2.3203E+01,            9.3436E+00,            7.2886E+00,            5.8602E+00,            4.6450E+00,            3.7093E+00,            2.8341E+00,            2.4686E+00,         5.0
2008-04-16T04:49:17.855,              1.6351E-01,              1.2976E-01,              8.2241E-02,              6.2056E-02,              4.8129E-02,              3.5361E-02,              2.4826E-02,              1.2807E-02,              6.3131E-03,              3.8583E-03,              2.6749E-03,              1.9556E-03,              1.4397E-03,         5.0,            7.8091E+01,            4.2016E+01,            2.2741E+01,            1.0565E+01,            7.5548E+00,            6.0729E+00,            4.8127E+00,            3.8427E+00,            2.9357E+00,            2.5569E+00,         5.0
2008-04-16T05:13:57.855,              1.7205E-01,              1.3655E-01,              8.7982E-02,              6.5235E-02,              5.1086E-02,              3.7365E-02,              2.5988E-02,              1.3320E-02,              6.5593E-03,              3.9823E-03,              2.7515E-03,              2.0024E-03,              1.4699E-03,         5.0,            7.5435E+01,            4.0165E+01,            2.1133E+01,            8.6311E+00,            7.7081E+00,            6.1783E+00,            4.8848E+00,            3.8930E+00,            2.9698E+00,            2.5837E+00,         5.0
2008-04-16T05:38:38.355,              1.5682E-01,              1.2446E-01,              8.0795E-02,              6.0932E-02,              4.7162E-02,              3.3929E-02,              2.3654E-02,              1.2185E-02,              6.0254E-03,              3.6715E-03,              2.5538E-03,              1.8753E-03,              1.3854E-03,         5.0,            7.8689E+01,            4.2553E+01,            2.3336E+01,            1.1797E+01,            7.5007E+00,            6.0286E+00,            4.7770E+00,            3.8138E+00,            2.9134E+00,            2.5373E+00,         5.0
2008-04-16T06:03:18.356,              1.6937E-01,              1.3441E-01,              8.5856E-02,              6.3387E-02,              4.8382E-02,              3.5226E-02,              2.4423E-02,              1.2708E-02,              6.2917E-03,              3.8029E-03,              2.6330E-03,              1.9286E-03,              1.4220E-03,         5.0,            7.5899E+01,            4.1566E+01,            2.3560E+01,            1.1810E+01,            7.6462E+00,            6.1384E+00,            4.8595E+00,            3.8768E+00,            2.9598E+00,            2.5766E+00,         5.0
2008-04-16T06:27:58.356,              1.6839E-01,              1.3363E-01,              8.6299E-02,              6.3909E-02,              4.9286E-02,              3.6150E-02,              2.5233E-02,              1.2911E-02,              6.3898E-03,              3.8704E-03,              2.6729E-03,              1.9491E-03,              1.4309E-03,         5.0,            7.1322E+01,            3.9112E+01,            2.2271E+01,            1.1321E+01,            7.6598E+00,            6.1474E+00,            4.8654E+00,            3.8808E+00,            2.9623E+00,            2.5785E+00,         5.0
2008-04-16T06:52:38.356,              1.6716E-01,              1.3267E-01,              8.4770E-02,              6.3638E-02,              4.9272E-02,              3.5545E-02,              2.4786E-02,              1.2841E-02,              6.3269E-03,              3.8579E-03,              2.6668E-03,              1.9406E-03,              1.4238E-03,         5.0,            7.3219E+01,            3.9471E+01,            2.1486E+01,            1.0636E+01,            7.4655E+00,            5.9950E+00,            4.7470E+00,            3.7877E+00,            2.8922E+00,            2.5180E+00,         5.0
2008-04-16T07:17:17.856,              1.6660E-01,              1.3221E-01,              8.2766E-02,              6.1464E-02,              4.8186E-02,              3.4950E-02,              2.4345E-02,              1.2591E-02,              6.2537E-03,              3.8337E-03,              2.6631E-03,              1.9469E-03,              1.4347E-03,         5.0,            6.9162E+01,            3.6812E+01,            1.9422E+01,            8.5352E+00,            7.6240E+00,            6.1119E+00,            4.8329E+00,            3.8520E+00,            2.9387E+00,            2.5569E+00,         5.0
2008-04-16T07:41:57.857,              1.6766E-01,              1.3305E-01,              8.3553E-02,              6.2865E-02,              4.8420E-02,              3.4637E-02,              2.3960E-02,              1.2556E-02,              6.2219E-03,              3.7865E-03,              2.6275E-03,              1.9235E-03,              1.4187E-03,         5.0,            7.2490E+01,            3.9144E+01,            2.1398E+01,            1.0674E+01,            7.4282E+00,            5.9667E+00,            4.7257E+00,            3.7714E+00,            2.8801E+00,            2.5078E+00,         5.0
2008-04-16T08:06:38.357,              1.6184E-01,              1.2845E-01,              8.3907E-02,              6.2682E-02,              4.8198E-02,              3.4957E-02,              2.4211E-02,              1.2473E-02,              6.1218E-03,              3.6920E-03,              2.5592E-03,              1.8777E-03,              1.3867E-03,         5.0,            8.2159E+01,            4.3988E+01,            2.3455E+01,            1.0029E+01,            7.3569E+00,            5.9131E+00,            4.6856E+00,            3.7409E+00,            2.8577E+00,            2.4889E+00,         5.0
2008-04-16T08:31:18.357,              1.5533E-01,              1.2327E-01,              7.8656E-02,              5.9268E-02,              4.5429E-02,              3.2857E-02,              2.3011E-02,              1.1911E-02,              5.9094E-03,              3.6067E-03,              2.5145E-03,              1.8532E-03,              1.3746E-03,         5.0,            8.2196E+01,            4.4328E+01,            2.4092E+01,            1.1469E+01,            7.3978E+00,            5.9442E+00,            4.7091E+00,            3.7590E+00,            2.8711E+00,            2.5003E+00,         5.0
2008-04-16T08:55:58.358,              1.5623E-01,              1.2399E-01,              8.1723E-02,              6.1090E-02,              4.7508E-02,              3.4285E-02,              2.3659E-02,              1.2194E-02,              6.0315E-03,              3.6939E-03,              2.5750E-03,              1.8902E-03,              1.3932E-03,         5.0,            8.0154E+01,            4.3539E+01,            2.4446E+01,            1.2558E+01,            7.5139E+00,            6.0354E+00,            4.7800E+00,            3.8147E+00,            2.9132E+00,            2.5366E+00,         5.0
2008-04-16T09:20:37.858,              1.6604E-01,              1.3178E-01,              8.5221E-02,              6.3897E-02,              4.8717E-02,              3.5213E-02,              2.4456E-02,              1.2789E-02,              6.2869E-03,              3.8337E-03,              2.6568E-03,              1.9359E-03,              1.4204E-03,         5.0,            7.8907E+01,            4.2171E+01,            2.2371E+01,            9.3146E+00,            7.2713E+00,            5.8449E+00,            4.6320E+00,            3.6983E+00,            2.8254E+00,            2.4608E+00,         5.0
2008-04-16T09:45:17.858,              1.5748E-01,              1.2498E-01,              8.0862E-02,              6.0231E-02,              4.6909E-02,              3.3431E-02,              2.3080E-02,              1.2055E-02,              5.9691E-03,              3.6591E-03,              2.5585E-03,              1.8819E-03,              1.3887E-03,         5.0,            8.7208E+01,            4.7427E+01,            2.7053E+01,            1.3898E+01,            7.7289E+00,            6.2073E+00,            4.9156E+00,            3.9227E+00,            2.9954E+00,            2.6081E+00,         5.0
2008-04-16T10:09:57.858,              1.5712E-01,              1.2470E-01,              8.0146E-02,              6.0259E-02,              4.7002E-02,              3.3637E-02,              2.3116E-02,              1.2030E-02,              5.9462E-03,              3.6278E-03,              2.5235E-03,              1.8521E-03,              1.3643E-03,         5.0,            7.2234E+01,            3.9069E+01,            2.1485E+01,            1.0643E+01,            7.3064E+00,            5.8708E+00,            4.6510E+00,            3.7126E+00,            2.8357E+00,            2.4694E+00,         5.0
2008-04-16T10:34:37.859,              1.5371E-01,              1.2198E-01,              7.8465E-02,              5.8247E-02,              4.4850E-02,              3.2960E-02,              2.3083E-02,              1.1929E-02,              5.9117E-03,              3.6208E-03,              2.5197E-03,              1.8471E-03,              1.3606E-03,         5.0,            8.1638E+01,            4.4093E+01,            2.4048E+01,            1.1556E+01,            7.2923E+00,            5.8560E+00,            4.6371E+00,            3.7001E+00,            2.8253E+00,            2.4599E+00,         5.0
2008-04-16T10:59:18.359,              1.7472E-01,              1.3866E-01,              8.7807E-02,              6.5390E-02,              4.9723E-02,              3.5466E-02,              2.4644E-02,              1.2891E-02,              6.3524E-03,              3.8232E-03,              2.6366E-03,              1.9263E-03,              1.4175E-03,         5.0,            8.3885E+01,            4.4873E+01,            2.3973E+01,            1.0655E+01,            7.3983E+00,            5.9467E+00,            4.7124E+00,            3.7624E+00,            2.8742E+00,            2.5033E+00,         5.0
2008-04-16T11:23:58.859,              1.6993E-01,              1.3486E-01,              8.4902E-02,              6.3494E-02,              4.8799E-02,              3.5716E-02,              2.4780E-02,              1.2790E-02,              6.2939E-03,              3.8003E-03,              2.6223E-03,              1.9173E-03,              1.4115E-03,         5.0,            7.6258E+01,            4.1160E+01,            2.2459E+01,            1.0582E+01,            7.4476E+00,            5.9822E+00,            4.7379E+00,            3.7811E+00,            2.8875E+00,            2.5142E+00,         5.0
2008-04-16T11:48:37.859,              1.4886E-01,              1.1813E-01,              7.3334E-02,              5.5160E-02,              4.3468E-02,              3.2109E-02,              2.2748E-02,              1.1677E-02,              5.8214E-03,              3.6219E-03,              2.5356E-03,              1.8640E-03,              1.3771E-03,         5.0,            5.8835E+01,            3.2354E+01,            1.8601E+01,            9.9093E+00,            7.4616E+00,            5.9968E+00,            4.7515E+00,            3.7933E+00,            2.8976E+00,            2.5235E+00,         5.0
2008-04-16T12:13:17.860,              1.6452E-01,              1.3057E-01,              8.4352E-02,              6.2235E-02,              4.7837E-02,              3.4307E-02,              2.3915E-02,              1.2476E-02,              6.1527E-03,              3.7443E-03,              2.6018E-03,              1.9056E-03,              1.4027E-03,         5.0,            8.7339E+01,            4.7119E+01,            2.5587E+01,            1.1524E+01,            7.5200E+00,            6.0370E+00,            4.7792E+00,            3.8128E+00,            2.9110E+00,            2.5341E+00,         5.0
2008-04-16T12:37:57.860,              1.5599E-01,              1.2380E-01,              7.9637E-02,              6.0064E-02,              4.6502E-02,              3.3964E-02,              2.3815E-02,              1.2293E-02,              6.0787E-03,              3.7242E-03,              2.5862E-03,              1.8922E-03,              1.3890E-03,         5.0,            7.8592E+01,            4.2461E+01,            2.3237E+01,            1.1670E+01,            7.4728E+00,            6.0023E+00,            4.7537E+00,            3.7937E+00,            2.8971E+00,            2.5225E+00,         5.0
2008-04-16T13:02:38.360,              1.6153E-01,              1.2819E-01,              8.0935E-02,              6.1009E-02,              4.6896E-02,              3.3640E-02,              2.3418E-02,              1.2231E-02,              6.0621E-03,              3.7081E-03,              2.5847E-03,              1.8991E-03,              1.4041E-03,         5.0,            7.1761E+01,            3.8534E+01,            2.0778E+01,            9.4598E+00,            7.5923E+00,            6.0869E+00,            4.8134E+00,            3.8366E+00,            2.9271E+00,            2.5468E+00,         5.0
2008-04-16T13:27:18.860,              1.5917E-01,              1.2631E-01,              7.8648E-02,              5.8470E-02,              4.6176E-02,              3.3904E-02,              2.3720E-02,              1.2160E-02,              6.0266E-03,              3.6849E-03,              2.5565E-03,              1.8707E-03,              1.3753E-03,         5.0,            7.8434E+01,            4.3208E+01,            2.4802E+01,            1.2766E+01,            7.4729E+00,            5.9973E+00,            4.7465E+00,            3.7859E+00,            2.8899E+00,            2.5155E+00,         5.0
2008-04-16T13:51:58.361,              1.7022E-01,              1.3509E-01,              8.7493E-02,              6.5553E-02,              5.0051E-02,              3.6222E-02,              2.5260E-02,              1.3072E-02,              6.4498E-03,              3.8980E-03,              2.6856E-03,              1.9556E-03,              1.4331E-03,         5.0,            8.3887E+01,            4.5040E+01,            2.4316E+01,            1.0983E+01,            7.6683E+00,            6.1565E+00,            4.8741E+00,            3.8886E+00,            2.9688E+00,            2.5845E+00,         5.0
2008-04-16T14:16:37.861,              1.6470E-01,              1.3071E-01,              8.3905E-02,              6.2062E-02,              4.7794E-02,              3.4997E-02,              2.4287E-02,              1.2489E-02,              6.1995E-03,              3.7713E-03,              2.6160E-03,              1.9162E-03,              1.4129E-03,         5.0,            7.3907E+01,            4.0506E+01,            2.3029E+01,            1.1662E+01,            7.6499E+00,            6.1395E+00,            4.8591E+00,            3.8757E+00,            2.9584E+00,            2.5751E+00,         5.0
2008-04-16T14:41:17.861,              1.4818E-01,              1.1760E-01,              7.4986E-02,              5.7071E-02,              4.4385E-02,              3.2284E-02,              2.2580E-02,              1.1722E-02,              5.8431E-03,              3.6133E-03,              2.5343E-03,              1.8694E-03,              1.3857E-03,         5.0,            6.3159E+01,            3.4607E+01,            1.9629E+01,            9.8451E+00,            7.5198E+00,            6.0288E+00,            4.7674E+00,            3.8000E+00,            2.8992E+00,            2.5225E+00,         5.0
2008-04-16T15:08:05.861,              1.7534E-01,              1.3915E-01,              8.9788E-02,              6.6911E-02,              5.1074E-02,              3.6440E-02,              2.5111E-02,              1.3099E-02,              6.4472E-03,              3.8816E-03,              2.6776E-03,              1.9508E-03,              1.4347E-03,         5.0,            9.0542E+01,            4.7976E+01,            2.4894E+01,            9.6740E+00,            7.5217E+00,            6.0312E+00,            4.7699E+00,            3.8023E+00,            2.9011E+00,            2.5244E+00,         5.0
2008-04-16T15:32:46.362,              1.6616E-01,              1.3186E-01,              8.4363E-02,              6.2429E-02,              4.8030E-02,              3.4570E-02,              2.4101E-02,              1.2539E-02,              6.2065E-03,              3.7648E-03,              2.6052E-03,              1.9063E-03,              1.4037E-03,         5.0,            7.3472E+01,            4.0218E+01,            2.2766E+01,            1.1373E+01,            7.4728E+00,            6.0012E+00,            4.7521E+00,            3.7919E+00,            2.8955E+00,            2.5209E+00,         5.0
2008-04-16T15:57:26.862,              1.5936E-01,              1.2647E-01,              8.1613E-02,              6.1276E-02,              4.7041E-02,              3.3957E-02,              2.3659E-02,              1.2303E-02,              6.0636E-03,              3.7010E-03,              2.5691E-03,              1.8777E-03,              1.3820E-03,         5.0,            7.9012E+01,            4.2323E+01,            2.2594E+01,            9.6904E+00,            7.2052E+00,            5.7906E+00,            4.5881E+00,            3.6629E+00,            2.7980E+00,            2.4368E+00,         5.0
2008-04-16T16:22:06.362,              1.7504E-01,              1.3891E-01,              8.8273E-02,              6.6149E-02,              5.1248E-02,              3.7079E-02,              2.5602E-02,              1.3202E-02,              6.5106E-03,              3.9239E-03,              2.7073E-03,              1.9743E-03,              1.4525E-03,         5.0,            7.8526E+01,            4.1695E+01,            2.1882E+01,            8.9579E+00,            7.6817E+00,            6.1576E+00,            4.8687E+00,            3.8803E+00,            2.9602E+00,            2.5754E+00,         5.0
2008-04-16T16:46:46.363,              1.5851E-01,              1.2579E-01,              7.9559E-02,              5.9934E-02,              4.6104E-02,              3.3169E-02,              2.2962E-02,              1.1975E-02,              5.9356E-03,              3.5991E-03,              2.5052E-03,              1.8460E-03,              1.3679E-03,         5.0,            7.8286E+01,            4.2288E+01,            2.3114E+01,            1.0974E+01,            7.4404E+00,            5.9744E+00,            4.7305E+00,            3.7744E+00,            2.8819E+00,            2.5090E+00,         5.0
2008-04-16T17:11:25.863,              1.5438E-01,              1.2252E-01,              7.8227E-02,              5.9257E-02,              4.5944E-02,              3.3529E-02,              2.3520E-02,              1.2199E-02,              6.0536E-03,              3.7366E-03,              2.6065E-03,              1.9134E-03,              1.4085E-03,         5.0,            8.1809E+01,            4.4088E+01,            2.3948E+01,            1.1269E+01,            7.5611E+00,            6.0740E+00,            4.8111E+00,            3.8398E+00,            2.9325E+00,            2.5535E+00,         5.0
2008-04-16T17:36:05.863,              1.6171E-01,              1.2834E-01,              8.3332E-02,              6.1723E-02,              4.7657E-02,              3.4180E-02,              2.3674E-02,              1.2336E-02,              6.1013E-03,              3.7074E-03,              2.5767E-03,              1.8939E-03,              1.3973E-03,         5.0,            7.8079E+01,            4.2217E+01,            2.3138E+01,            1.1694E+01,            7.4598E+00,            5.9928E+00,            4.7468E+00,            3.7885E+00,            2.8933E+00,            2.5194E+00,         5.0
2008-04-16T18:00:46.863,              1.6077E-01,              1.2759E-01,              8.2112E-02,              6.1819E-02,              4.7901E-02,              3.4885E-02,              2.4410E-02,              1.2472E-02,              6.1486E-03,              3.7242E-03,              2.5810E-03,              1.8938E-03,              1.3957E-03,         5.0,            8.8079E+01,            4.7491E+01,            2.5766E+01,            1.2353E+01,            7.5727E+00,            6.0798E+00,            4.8134E+00,            3.8402E+00,            2.9320E+00,            2.5525E+00,         5.0
2008-04-16T18:25:26.364,              1.7209E-01,              1.3657E-01,              8.4819E-02,              6.2767E-02,              4.9285E-02,              3.5666E-02,              2.4663E-02,              1.2731E-02,              6.3027E-03,              3.8305E-03,              2.6519E-03,              1.9366E-03,              1.4236E-03,         5.0,            6.8988E+01,            3.7750E+01,            2.1704E+01,            1.1401E+01,            7.7402E+00,            6.2083E+00,            4.9112E+00,            3.9158E+00,            2.9882E+00,            2.6005E+00,         5.0
2008-04-16T18:50:06.364,              1.5914E-01,              1.2629E-01,              8.0057E-02,              6.0539E-02,              4.7004E-02,              3.4248E-02,              2.4015E-02,              1.2334E-02,              6.1205E-03,              3.7436E-03,              2.6038E-03,              1.9101E-03,              1.4097E-03,         5.0,            7.6254E+01,            4.1219E+01,            2.2596E+01,            1.1323E+01,            7.5153E+00,            6.0408E+00,            4.7870E+00,            3.8220E+00,            2.9197E+00,            2.5429E+00,         5.0
2008-04-16T19:14:45.864,              1.6046E-01,              1.2734E-01,              8.2508E-02,              6.1308E-02,              4.7077E-02,              3.4290E-02,              2.3812E-02,              1.2308E-02,              6.1119E-03,              3.7270E-03,              2.5914E-03,              1.9005E-03,              1.3998E-03,         5.0,            8.5661E+01,            4.7076E+01,            2.6837E+01,            1.3555E+01,            7.6929E+00,            6.1779E+00,            4.8921E+00,            3.9036E+00,            2.9808E+00,            2.5952E+00,         5.0
2008-04-16T19:39:25.864,              1.6489E-01,              1.3085E-01,              8.3860E-02,              6.3169E-02,              4.8546E-02,              3.5030E-02,              2.4499E-02,              1.2672E-02,              6.2764E-03,              3.8302E-03,              2.6557E-03,              1.9441E-03,              1.4315E-03,         5.0,            7.3709E+01,            3.9778E+01,            2.1738E+01,            1.0706E+01,            7.5811E+00,            6.0883E+00,            4.8212E+00,            3.8471E+00,            2.9377E+00,            2.5577E+00,         5.0
2008-04-16T20:04:06.365,              1.6932E-01,              1.3438E-01,              8.5236E-02,              6.4210E-02,              4.9775E-02,              3.6234E-02,              2.5343E-02,              1.3000E-02,              6.4088E-03,              3.8829E-03,              2.6851E-03,              1.9629E-03,              1.4468E-03,         5.0,            7.5120E+01,            4.0582E+01,            2.2212E+01,            1.1100E+01,            7.6557E+00,            6.1484E+00,            4.8690E+00,            3.8854E+00,            2.9669E+00,            2.5832E+00,         5.0
2008-04-16T20:28:46.365,              1.6298E-01,              1.2934E-01,              8.2698E-02,              6.2235E-02,              4.8121E-02,              3.4836E-02,              2.4404E-02,              1.2609E-02,              6.2333E-03,              3.8084E-03,              2.6436E-03,              1.9350E-03,              1.4215E-03,         5.0,            7.8620E+01,            4.2357E+01,            2.2976E+01,            1.0830E+01,            7.4192E+00,            5.9611E+00,            4.7223E+00,            3.7694E+00,            2.8790E+00,            2.5071E+00,         5.0
2008-04-16T20:53:26.365,              1.6372E-01,              1.2993E-01,              8.3008E-02,              6.1668E-02,              4.7781E-02,              3.4636E-02,              2.4214E-02,              1.2506E-02,              6.2020E-03,              3.7811E-03,              2.6228E-03,              1.9183E-03,              1.4122E-03,         5.0,            6.9897E+01,            3.8363E+01,            2.1900E+01,            1.1214E+01,            7.6450E+00,            6.1355E+00,            4.8559E+00,            3.8731E+00,            2.9565E+00,            2.5734E+00,         5.0
2008-04-16T21:18:06.365,              1.6142E-01,              1.2811E-01,              8.2476E-02,              6.2119E-02,              4.7957E-02,              3.5192E-02,              2.4422E-02,              1.2566E-02,              6.1911E-03,              3.7691E-03,              2.6132E-03,              1.9135E-03,              1.4112E-03,         5.0,            8.5154E+01,            4.5806E+01,            2.4688E+01,            1.0936E+01,            7.4398E+00,            5.9784E+00,            4.7364E+00,            3.7810E+00,            2.8880E+00,            2.5151E+00,         5.0
2008-04-16T21:42:45.866,              1.6382E-01,              1.3001E-01,              8.2878E-02,              6.2469E-02,              4.8412E-02,              3.4860E-02,              2.4173E-02,              1.2479E-02,              6.1690E-03,              3.7621E-03,              2.6135E-03,              1.9133E-03,              1.4100E-03,         5.0,            7.3877E+01,            3.9703E+01,            2.1444E+01,            9.8330E+00,            7.4076E+00,            5.9524E+00,            4.7158E+00,            3.7644E+00,            2.8753E+00,            2.5040E+00,         5.0
2008-04-16T22:07:26.366,              1.6354E-01,              1.2979E-01,              8.3308E-02,              6.2638E-02,              4.8104E-02,              3.4564E-02,              2.4110E-02,              1.2589E-02,              6.2055E-03,              3.8017E-03,              2.6471E-03,              1.9371E-03,              1.4263E-03,         5.0,            7.9072E+01,            4.2367E+01,            2.2646E+01,            9.7125E+00,            7.3683E+00,            5.9232E+00,            4.6942E+00,            3.7482E+00,            2.8635E+00,            2.4941E+00,         5.0
2008-04-16T22:32:06.366,              1.5080E-01,              1.1967E-01,              7.4865E-02,              5.6755E-02,              4.4000E-02,              3.2140E-02,              2.2638E-02,              1.1664E-02,              5.8084E-03,              3.5781E-03,              2.5018E-03,              1.8412E-03,              1.3619E-03,         5.0,            7.5127E+01,            4.0543E+01,            2.2106E+01,            1.0454E+01,            7.2308E+00,            5.8131E+00,            4.6072E+00,            3.6789E+00,            2.8107E+00,            2.4482E+00,         5.0
2008-04-16T22:56:46.366,              1.6371E-01,              1.2992E-01,              8.3583E-02,              6.2002E-02,              4.8018E-02,              3.5361E-02,              2.4593E-02,              1.2658E-02,              6.2656E-03,              3.8181E-03,              2.6468E-03,              1.9372E-03,              1.4253E-03,         5.0,            7.3967E+01,            3.9920E+01,            2.1811E+01,            1.0775E+01,            7.5078E+00,            6.0286E+00,            4.7734E+00,            3.8087E+00,            2.9081E+00,            2.5318E+00,         5.0
2008-04-16T23:21:26.367,              1.7139E-01,              1.3601E-01,              8.7338E-02,              6.5461E-02,              5.0312E-02,              3.6295E-02,              2.5054E-02,              1.2918E-02,              6.3812E-03,              3.8426E-03,              2.6522E-03,              1.9357E-03,              1.4248E-03,         5.0,            8.0530E+01,            4.2649E+01,            2.2203E+01,            8.8310E+00,            7.5498E+00,            6.0531E+00,            4.7868E+00,            3.8155E+00,            2.9110E+00,            2.5328E+00,         5.0
2008-04-16T23:46:06.367,              1.6593E-01,              1.3169E-01,              8.4690E-02,              6.2553E-02,              4.8141E-02,              3.5151E-02,              2.4420E-02,              1.2635E-02,              6.2459E-03,              3.8051E-03,              2.6428E-03,              1.9357E-03,              1.4249E-03,         5.0,            8.4687E+01,            4.5934E+01,            2.5763E+01,            1.3140E+01,            7.7254E+00,            6.2022E+00,            4.9101E+00,            3.9173E+00,            2.9908E+00,            2.6037E+00,         5.0
