                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-02-19T00:02:20.479,              1.8071E-01,              1.4341E-01,              8.8049E-02,              6.4557E-02,              4.9162E-02,              3.2510E-02,              2.1698E-02,              1.1989E-02,              5.9228E-03,              3.6152E-03,              2.5357E-03,              1.8664E-03,              1.3827E-03,         5.0,            1.0166E+02,            5.5207E+01,            3.0617E+01,            1.5709E+01,            8.3319E+00,            6.6907E+00,            5.2980E+00,            4.2274E+00,            3.2279E+00,            2.8103E+00,         5.0
2008-02-19T00:06:19.979,              1.6825E-01,              1.3353E-01,              8.6106E-02,              6.2683E-02,              4.8628E-02,              3.5269E-02,              2.4482E-02,              1.2634E-02,              6.1846E-03,              3.7218E-03,              2.5639E-03,              1.8682E-03,              1.3726E-03,         5.0,            8.2718E+01,            4.4326E+01,            2.3874E+01,            1.1024E+01,            7.4434E+00,            5.9784E+00,            4.7346E+00,            3.7783E+00,            2.8852E+00,            2.5121E+00,         5.0
2008-02-19T00:10:20.479,              1.6812E-01,              1.3342E-01,              8.7152E-02,              6.5405E-02,              4.1957E-02,              2.9043E-02,              2.0962E-02,              1.1464E-02,              5.9629E-03,              3.7709E-03,              2.6451E-03,              1.9373E-03,              1.4298E-03,         5.0,            6.1147E+01,            3.2575E+01,            1.7121E+01,            8.1308E+00,            7.2615E+00,            5.8205E+00,            4.6020E+00,            3.6677E+00,            2.7979E+00,            2.4343E+00,         5.0
2008-02-19T00:14:20.979,              1.4058E-01,              1.1159E-01,              7.2855E-02,              5.5279E-02,              4.3938E-02,              3.2887E-02,              2.2999E-02,              1.1518E-02,              5.6868E-03,              3.5062E-03,              2.4603E-03,              1.8140E-03,              1.3431E-03,         5.0,            8.8814E+01,            5.0550E+01,            2.9756E+01,            1.6588E+01,            7.8282E+00,            6.2935E+00,            4.9881E+00,            3.9832E+00,            3.0433E+00,            2.6508E+00,         5.0
2008-02-19T00:18:20.479,              1.2766E-01,              1.0131E-01,              6.1742E-02,              4.6777E-02,              3.7597E-02,              2.7612E-02,              1.9427E-02,              1.0066E-02,              5.0542E-03,              3.1965E-03,              2.2729E-03,              1.6849E-03,              1.2502E-03,         5.0,            8.1736E+01,            4.5567E+01,            2.6812E+01,            1.4490E+01,            7.4223E+00,            5.9531E+00,            4.7093E+00,            3.7548E+00,            2.8653E+00,            2.4935E+00,         5.0
2008-02-19T00:22:20.479,              1.8833E-01,              1.4946E-01,              9.7510E-02,              7.1074E-02,              5.2990E-02,              3.8089E-02,              2.6165E-02,              1.3729E-02,              6.7729E-03,              3.9968E-03,              2.7409E-03,              2.0051E-03,              1.4842E-03,         5.0,            5.9678E+01,            3.0138E+01,            1.3704E+01,            8.4385E+00,            7.5403E+00,            6.0467E+00,            4.7826E+00,            3.8127E+00,            2.9092E+00,            2.5315E+00,         5.0
2008-02-19T00:26:20.480,              1.7020E-01,              1.3505E-01,              7.9291E-02,              5.9315E-02,              3.9105E-02,              2.1225E-02,              1.3518E-02,              8.7896E-03,              4.5968E-03,              2.9330E-03,              2.1739E-03,              1.6670E-03,              1.2639E-03,         5.0,            8.5041E+01,            5.3164E+01,            2.8545E+01,            1.6925E+01,            9.6769E+00,            6.3768E+00,            5.0458E+00,            4.0239E+00,            3.0711E+00,            2.6729E+00,         5.0
2008-02-19T00:30:20.480,              1.7504E-01,              1.3891E-01,              8.6478E-02,              6.3367E-02,              4.8685E-02,              3.4838E-02,              2.3291E-02,              1.1685E-02,              5.7587E-03,              3.2755E-03,              2.2485E-03,              1.6791E-03,              1.2652E-03,         5.0,            8.4830E+01,            4.6385E+01,            2.6366E+01,            1.3534E+01,            7.6986E+00,            6.1813E+00,            4.8939E+00,            3.9046E+00,            2.9812E+00,            2.5953E+00,         5.0
2008-02-19T00:34:20.980,              1.4597E-01,              1.1586E-01,              7.4575E-02,              5.5691E-02,              4.3963E-02,              3.1418E-02,              2.1641E-02,              1.1398E-02,              5.6316E-03,              3.5121E-03,              2.4774E-03,              1.8268E-03,              1.3499E-03,         5.0,            5.0910E+01,            2.7867E+01,            1.5863E+01,            8.2096E+00,            7.3370E+00,            5.8844E+00,            4.6547E+00,            3.7111E+00,            2.8318E+00,            2.4643E+00,         5.0
2008-02-19T00:38:20.480,              1.3930E-01,              1.1057E-01,              7.6916E-02,              5.7982E-02,              4.5322E-02,              3.3929E-02,              2.3846E-02,              1.2044E-02,              5.8725E-03,              3.6053E-03,              2.5217E-03,              1.8603E-03,              1.3830E-03,         5.0,            5.4985E+01,            2.7823E+01,            1.2602E+01,            7.9887E+00,            7.1429E+00,            5.7311E+00,            4.5350E+00,            3.6166E+00,            2.7604E+00,            2.4025E+00,         5.0
2008-02-19T00:42:20.480,              1.8587E-01,              1.4751E-01,              9.4839E-02,              6.9057E-02,              5.2428E-02,              3.7071E-02,              2.5423E-02,              1.3215E-02,              6.5030E-03,              3.8393E-03,              2.6213E-03,              1.9006E-03,              1.3943E-03,         5.0,            5.9053E+01,            3.0875E+01,            1.5905E+01,            8.1689E+00,            7.3065E+00,            5.8639E+00,            4.6409E+00,            3.7016E+00,            2.8254E+00,            2.4593E+00,         5.0
2008-02-19T00:46:20.480,              1.4150E-01,              1.1231E-01,              7.0630E-02,              5.2103E-02,              4.0990E-02,              2.9635E-02,              1.9667E-02,              9.7935E-03,              4.8737E-03,              2.7748E-03,              1.9260E-03,              1.4680E-03,              1.1217E-03,         5.0,            1.1870E+02,            7.4898E+01,            4.0261E+01,            2.4290E+01,            1.4443E+01,            8.2642E+00,            5.3562E+00,            4.1997E+00,            3.0489E+00,            2.6554E+00,         5.0
2008-02-19T00:50:20.480,              1.6525E-01,              1.3114E-01,              8.4163E-02,              6.3685E-02,              4.8004E-02,              3.4726E-02,              2.4619E-02,              1.3110E-02,              6.5450E-03,              4.0325E-03,              2.7980E-03,              2.0391E-03,              1.4995E-03,         5.0,            4.1657E+01,            2.1119E+01,            1.0836E+01,            8.1890E+00,            7.3230E+00,            5.8762E+00,            4.6501E+00,            3.7086E+00,            2.8306E+00,            2.4637E+00,         5.0
2008-02-19T00:54:20.980,              2.0441E-01,              1.6222E-01,              1.0447E-01,              7.7534E-02,              5.5272E-02,              3.8856E-02,              2.6888E-02,              1.4569E-02,              7.2031E-03,              4.3266E-03,              2.9546E-03,              2.1241E-03,              1.5439E-03,         5.0,            7.4484E+01,            3.9323E+01,            2.0590E+01,            9.0026E+00,            8.0387E+00,            6.4425E+00,            5.0930E+00,            4.0585E+00,            3.0958E+00,            2.6931E+00,         5.0
2008-02-19T00:58:20.480,              1.6619E-01,              1.3191E-01,              9.0886E-02,              6.6610E-02,              5.0900E-02,              3.6706E-02,              2.4935E-02,              1.2613E-02,              6.1174E-03,              3.5540E-03,              2.4231E-03,              1.7657E-03,              1.3004E-03,         5.0,            6.6062E+01,            3.5169E+01,            1.8449E+01,            7.6272E+00,            6.8271E+00,            5.4828E+00,            4.3417E+00,            3.4645E+00,            2.6454E+00,            2.3032E+00,         5.0
2008-02-19T01:02:20.480,              1.4718E-01,              1.1681E-01,              7.6057E-02,              5.7023E-02,              4.4282E-02,              3.1190E-02,              2.1485E-02,              1.1443E-02,              5.6776E-03,              3.5464E-03,              2.5141E-03,              1.8618E-03,              1.3879E-03,         5.0,            7.4485E+01,            3.9700E+01,            2.0870E+01,            8.4496E+00,            7.5557E+00,            6.0628E+00,            4.7977E+00,            3.8263E+00,            2.9205E+00,            2.5419E+00,         5.0
2008-02-19T01:08:28.480,              1.3937E-01,              1.1059E-01,              6.7395E-02,              5.0946E-02,              3.9528E-02,              2.9191E-02,              2.0577E-02,              1.0611E-02,              5.3130E-03,              3.2630E-03,              2.2698E-03,              1.6667E-03,              1.2288E-03,         5.0,            6.3013E+01,            3.8962E+01,            2.0983E+01,            1.1998E+01,            7.1302E+00,            5.7223E+00,            4.5289E+00,            3.6123E+00,            2.7573E+00,            2.4001E+00,         5.0
2008-02-19T01:12:28.480,              1.2137E-01,              9.6354E-02,              6.5219E-02,              5.0268E-02,              3.9696E-02,              2.9636E-02,              2.1069E-02,              1.0628E-02,              5.2673E-03,              3.3266E-03,              2.3762E-03,              1.7747E-03,              1.3293E-03,         5.0,            6.9023E+01,            3.7359E+01,            2.0403E+01,            9.4574E+00,            7.4379E+00,            5.9665E+00,            4.7204E+00,            3.7640E+00,            2.8725E+00,            2.4999E+00,         5.0
2008-02-19T01:16:27.980,              1.8192E-01,              1.4436E-01,              9.0976E-02,              6.8410E-02,              5.3536E-02,              3.9128E-02,              2.7188E-02,              1.3889E-02,              6.8452E-03,              4.0981E-03,              2.8150E-03,              2.0474E-03,              1.5042E-03,         5.0,            5.1632E+01,            2.5688E+01,            1.1284E+01,            8.2150E+00,            7.3618E+00,            5.9179E+00,            4.6899E+00,            3.7446E+00,            2.8606E+00,            2.4914E+00,         5.0
2008-02-19T01:20:28.480,              1.4852E-01,              1.1785E-01,              6.9394E-02,              5.2288E-02,              4.0237E-02,              2.9709E-02,              2.1261E-02,              1.1069E-02,              5.5847E-03,              3.5219E-03,              2.4839E-03,              1.8275E-03,              1.3508E-03,         5.0,            9.3897E+01,            5.2776E+01,            3.1576E+01,            1.7607E+01,            7.8169E+00,            6.2500E+00,            4.9473E+00,            3.9466E+00,            3.0129E+00,            2.6229E+00,         5.0
2008-02-19T01:24:28.980,              1.4080E-01,              1.1175E-01,              7.1626E-02,              5.3759E-02,              4.2439E-02,              3.1558E-02,              2.2141E-02,              1.1241E-02,              5.5640E-03,              3.4241E-03,              2.3981E-03,              1.7680E-03,              1.3092E-03,         5.0,            8.3373E+01,            4.6205E+01,            2.6850E+01,            1.4154E+01,            7.7111E+00,            6.1878E+00,            4.8968E+00,            3.9054E+00,            2.9810E+00,            2.5946E+00,         5.0
2008-02-19T01:28:28.480,              1.5688E-01,              1.2450E-01,              7.9669E-02,              5.9967E-02,              4.5552E-02,              3.3143E-02,              2.3332E-02,              1.2170E-02,              6.0432E-03,              3.7251E-03,              2.5841E-03,              1.8815E-03,              1.3812E-03,         5.0,            6.5680E+01,            3.5202E+01,            1.8929E+01,            8.4142E+00,            7.4025E+00,            5.9379E+00,            4.6975E+00,            3.7455E+00,            2.8583E+00,            2.4875E+00,         5.0
2008-02-19T01:32:28.480,              1.6562E-01,              1.3145E-01,              8.6639E-02,              6.4615E-02,              4.9586E-02,              3.5118E-02,              2.4118E-02,              1.2660E-02,              6.2033E-03,              3.7962E-03,              2.6385E-03,              1.9195E-03,              1.4059E-03,         5.0,            1.1005E+02,            5.8804E+01,            3.1097E+01,            1.2739E+01,            7.7077E+00,            6.1868E+00,            4.8972E+00,            3.9065E+00,            2.9823E+00,            2.5960E+00,         5.0
2008-02-19T01:36:28.480,              1.5059E-01,              1.1950E-01,              7.6341E-02,              5.7860E-02,              4.5288E-02,              3.3523E-02,              2.3740E-02,              1.2161E-02,              6.1026E-03,              3.8190E-03,              2.6598E-03,              1.9349E-03,              1.4157E-03,         5.0,            3.4585E+01,            1.8585E+01,            1.0227E+01,            7.9262E+00,            7.0980E+00,            5.7025E+00,            4.5170E+00,            3.6052E+00,            2.7533E+00,            2.3975E+00,         5.0
2008-02-19T01:40:28.480,              1.6412E-01,              1.3024E-01,              8.4128E-02,              6.3844E-02,              4.9138E-02,              2.5941E-02,              1.5773E-02,              9.6236E-03,              4.8608E-03,              3.0693E-03,              2.2683E-03,              1.7341E-03,              1.3205E-03,         5.0,            9.7510E+01,            5.2336E+01,            2.7938E+01,            1.1711E+01,            7.5799E+00,            6.0831E+00,            4.8144E+00,            3.8400E+00,            2.9312E+00,            2.5515E+00,         5.0
2008-02-19T01:44:28.980,              1.3658E-01,              1.0839E-01,              6.7081E-02,              5.0553E-02,              4.0072E-02,              2.8694E-02,              1.9938E-02,              1.0462E-02,              5.2400E-03,              3.3003E-03,              2.3384E-03,              1.7326E-03,              1.2862E-03,         5.0,            6.4174E+01,            3.5565E+01,            2.0705E+01,            1.1003E+01,            7.0478E+00,            5.6643E+00,            4.4882E+00,            3.5832E+00,            2.7371E+00,            2.3838E+00,         5.0
2008-02-19T01:48:28.480,              1.6100E-01,              1.2778E-01,              8.8673E-02,              6.5559E-02,              5.0251E-02,              3.5101E-02,              2.3579E-02,              1.2349E-02,              6.0420E-03,              3.5987E-03,              2.4941E-03,              1.8341E-03,              1.3607E-03,         5.0,            9.7262E+01,            5.1924E+01,            2.7356E+01,            1.1031E+01,            7.6996E+00,            6.1811E+00,            4.8932E+00,            3.9037E+00,            2.9803E+00,            2.5944E+00,         5.0
2008-02-19T01:52:27.980,              1.3429E-01,              1.0659E-01,              6.7035E-02,              5.0346E-02,              3.9378E-02,              2.8687E-02,              1.9904E-02,              1.0327E-02,              5.1344E-03,              3.1696E-03,              2.2404E-03,              1.6686E-03,              1.2455E-03,         5.0,            9.1333E+01,            5.0864E+01,            2.9802E+01,            1.5891E+01,            7.5682E+00,            6.0713E+00,            4.8035E+00,            3.8304E+00,            2.9233E+00,            2.5442E+00,         5.0
2008-02-19T01:56:28.480,              1.5481E-01,              1.2284E-01,              7.5834E-02,              5.7077E-02,              4.3825E-02,              3.0963E-02,              2.1055E-02,              1.0811E-02,              5.3927E-03,              3.1603E-03,              2.1797E-03,              1.6154E-03,              1.2085E-03,         5.0,            6.0547E+01,            3.2827E+01,            1.8274E+01,            8.9588E+00,            6.8452E+00,            5.4871E+00,            4.3385E+00,            3.4577E+00,            2.6378E+00,            2.2950E+00,         5.0
2008-02-19T02:00:27.981,              1.6776E-01,              1.3314E-01,              8.7006E-02,              6.4122E-02,              4.7848E-02,              3.4547E-02,              2.3887E-02,              1.2375E-02,              6.1093E-03,              3.6097E-03,              2.4855E-03,              1.8320E-03,              1.3697E-03,         5.0,            9.0761E+01,            4.8191E+01,            2.5249E+01,            1.0230E+01,            8.2477E+00,            6.6107E+00,            5.2265E+00,            4.1652E+00,            3.1773E+00,            2.7643E+00,         5.0
2008-02-19T02:04:28.981,              1.5767E-01,              1.2512E-01,              7.7650E-02,              5.7875E-02,              4.4516E-02,              3.1096E-02,              2.1187E-02,              1.1188E-02,              5.5938E-03,              3.4823E-03,              2.4502E-03,              1.7960E-03,              1.3231E-03,         5.0,            9.0954E+01,            5.0388E+01,            2.9142E+01,            1.5064E+01,            6.9010E+00,            5.5461E+00,            4.3944E+00,            3.5083E+00,            2.6800E+00,            2.3342E+00,         5.0
2008-02-19T02:08:28.481,              1.7063E-01,              1.3541E-01,              8.6698E-02,              6.3850E-02,              4.9625E-02,              3.4617E-02,              2.3520E-02,              1.2448E-02,              6.1134E-03,              3.6933E-03,              2.5659E-03,              1.8867E-03,              1.3978E-03,         5.0,            8.9697E+01,            4.7907E+01,            2.5284E+01,            1.0269E+01,            7.5200E+00,            6.0333E+00,            4.7739E+00,            3.8070E+00,            2.9057E+00,            2.5289E+00,         5.0
2008-02-19T02:12:28.481,              1.5511E-01,              1.2309E-01,              7.7471E-02,              5.8424E-02,              4.6484E-02,              3.4391E-02,              2.4246E-02,              1.2363E-02,              6.1723E-03,              3.8133E-03,              2.6566E-03,              1.9495E-03,              1.4418E-03,         5.0,            5.1615E+01,            2.8020E+01,            1.5886E+01,            8.3741E+00,            7.4954E+00,            6.0193E+00,            4.7665E+00,            3.8034E+00,            2.9042E+00,            2.5285E+00,         5.0
2008-02-19T02:16:27.981,              1.5930E-01,              1.2641E-01,              8.0674E-02,              6.0024E-02,              4.6210E-02,              3.3360E-02,              2.3096E-02,              1.2097E-02,              6.0092E-03,              3.7082E-03,              2.5898E-03,              1.8972E-03,              1.4006E-03,         5.0,            9.8534E+01,            5.2704E+01,            2.7915E+01,            1.1451E+01,            8.0299E+00,            6.4492E+00,            5.1074E+00,            4.0757E+00,            3.1124E+00,            2.7099E+00,         5.0
2008-02-19T02:20:28.481,              1.8266E-01,              1.4496E-01,              9.1418E-02,              6.7392E-02,              5.2516E-02,              3.7512E-02,              2.5880E-02,              1.3406E-02,              6.6054E-03,              3.9841E-03,              2.7395E-03,              1.9896E-03,              1.4522E-03,         5.0,            7.0995E+01,            4.0361E+01,            2.2527E+01,            1.2142E+01,            8.2529E+00,            6.6157E+00,            5.2310E+00,            4.1691E+00,            3.1805E+00,            2.7672E+00,         5.0
2008-02-19T02:24:28.481,              1.6223E-01,              1.2875E-01,              7.8890E-02,              5.8168E-02,              4.4362E-02,              3.1684E-02,              2.1720E-02,              1.1442E-02,              5.6702E-03,              3.4088E-03,              2.3589E-03,              1.7248E-03,              1.2697E-03,         5.0,            8.2515E+01,            5.1510E+01,            2.7837E+01,            1.6234E+01,            8.3772E+00,            5.7843E+00,            4.5808E+00,            3.6555E+00,            2.7915E+00,            2.4306E+00,         5.0
2008-02-19T02:28:28.481,              1.4698E-01,              1.1666E-01,              7.6005E-02,              5.7700E-02,              4.5332E-02,              3.4241E-02,              2.4284E-02,              1.2153E-02,              5.9958E-03,              3.6838E-03,              2.5563E-03,              1.8672E-03,              1.3700E-03,         5.0,            5.2910E+01,            3.2569E+01,            1.7430E+01,            9.8285E+00,            7.4685E+00,            6.0013E+00,            4.7544E+00,            3.7951E+00,            2.8987E+00,            2.5242E+00,         5.0
2008-02-19T02:32:27.981,              1.8104E-01,              1.4367E-01,              9.2596E-02,              6.9673E-02,              5.3955E-02,              3.7589E-02,              2.5499E-02,              1.3368E-02,              6.6084E-03,              3.9737E-03,              2.7383E-03,              1.9909E-03,              1.4572E-03,         5.0,            7.8364E+01,            4.2536E+01,            2.3850E+01,            1.2139E+01,            7.9555E+00,            6.3875E+00,            5.0571E+00,            4.0348E+00,            3.0805E+00,            2.6818E+00,         5.0
2008-02-19T02:36:28.481,              1.1751E-01,              9.3253E-02,              5.9928E-02,              4.5777E-02,              3.6108E-02,              2.7215E-02,              1.9362E-02,              9.7096E-03,              4.9108E-03,              3.0566E-03,              2.1552E-03,              1.6079E-03,              1.2023E-03,         5.0,            5.0893E+01,            3.1522E+01,            1.6903E+01,            9.7336E+00,            6.9799E+00,            5.5960E+00,            4.4252E+00,            3.5272E+00,            2.6910E+00,            2.3414E+00,         5.0
2008-02-19T02:40:28.481,              1.2478E-01,              9.9031E-02,              7.0047E-02,              5.4212E-02,              4.2066E-02,              3.0509E-02,              2.1250E-02,              1.0972E-02,              5.5261E-03,              3.4633E-03,              2.4509E-03,              1.8210E-03,              1.3636E-03,         5.0,            5.9505E+01,            3.1562E+01,            1.6474E+01,            8.6317E+00,            7.7300E+00,            6.2104E+00,            4.9195E+00,            3.9266E+00,            2.9988E+00,            2.6113E+00,         5.0
2008-02-19T02:44:28.981,              1.3292E-01,              1.0549E-01,              6.8770E-02,              5.2662E-02,              4.1390E-02,              3.0104E-02,              2.0864E-02,              1.0383E-02,              5.2583E-03,              3.3335E-03,              2.3640E-03,              1.7512E-03,              1.3010E-03,         5.0,            5.7470E+01,            3.0927E+01,            1.6826E+01,            8.0772E+00,            7.2215E+00,            5.7937E+00,            4.5842E+00,            3.6556E+00,            2.7899E+00,            2.4281E+00,         5.0
2008-02-19T02:48:28.481,              1.5969E-01,              1.2671E-01,              7.7469E-02,              5.8355E-02,              4.6241E-02,              3.3184E-02,              2.2479E-02,              1.1534E-02,              5.7748E-03,              3.4897E-03,              2.4366E-03,              1.8035E-03,              1.3381E-03,         5.0,            8.3760E+01,            5.2084E+01,            2.8054E+01,            1.6127E+01,            8.2549E+00,            6.5165E+00,            5.1527E+00,            4.1069E+00,            3.1332E+00,            2.7260E+00,         5.0
2008-02-19T02:52:28.481,              1.0532E-01,              8.3584E-02,              5.4583E-02,              4.1960E-02,              3.3090E-02,              2.4206E-02,              1.7196E-02,              8.9793E-03,              4.5355E-03,              2.9040E-03,              2.0925E-03,              1.5758E-03,              1.1852E-03,         5.0,            4.9953E+01,            2.7365E+01,            1.5528E+01,            7.8105E+00,            6.6721E+00,            5.3562E+00,            4.2401E+00,            3.3825E+00,            2.5823E+00,            2.2479E+00,         5.0
2008-02-19T02:56:28.481,              1.7317E-01,              1.3743E-01,              8.9046E-02,              6.7005E-02,              5.1128E-02,              3.7138E-02,              2.6092E-02,              1.3490E-02,              6.6928E-03,              4.0765E-03,              2.8139E-03,              2.0433E-03,              1.5007E-03,         5.0,            5.2072E+01,            2.7797E+01,            1.4953E+01,            8.7438E+00,            7.8078E+00,            6.2575E+00,            4.9469E+00,            3.9421E+00,            3.0070E+00,            2.6160E+00,         5.0
2008-02-19T03:00:28.481,              1.6052E-01,              1.2743E-01,              8.8871E-02,              6.6097E-02,              5.0974E-02,              3.6065E-02,              2.4455E-02,              1.2593E-02,              6.1871E-03,              3.7559E-03,              2.6132E-03,              1.9122E-03,              1.4048E-03,         5.0,            7.9508E+01,            4.3212E+01,            2.3999E+01,            1.2382E+01,            8.0041E+00,            6.4156E+00,            5.0724E+00,            4.0426E+00,            3.0839E+00,            2.6830E+00,         5.0
2008-02-19T03:04:28.981,              1.6528E-01,              1.3115E-01,              8.7648E-02,              6.6510E-02,              5.2197E-02,              3.7725E-02,              2.6218E-02,              1.3489E-02,              6.6683E-03,              4.0567E-03,              2.7895E-03,              2.0151E-03,              1.4693E-03,         5.0,            4.6452E+01,            2.2623E+01,            9.1918E+00,            7.9691E+00,            7.1160E+00,            5.7030E+00,            4.5085E+00,            3.5927E+00,            2.7405E+00,            2.3841E+00,         5.0
2008-02-19T03:08:28.481,              1.3421E-01,              1.0652E-01,              7.0514E-02,              5.3030E-02,              4.1031E-02,              2.9504E-02,              2.0683E-02,              1.0759E-02,              5.3083E-03,              3.2995E-03,              2.3274E-03,              1.7195E-03,              1.2729E-03,         5.0,            8.1104E+01,            4.3545E+01,            2.3298E+01,            9.8707E+00,            7.0029E+00,            5.6272E+00,            4.4582E+00,            3.5588E+00,            2.7183E+00,            2.3672E+00,         5.0
2008-02-19T03:12:28.481,              1.5537E-01,              1.2330E-01,              8.1280E-02,              6.2438E-02,              4.9316E-02,              3.6042E-02,              2.4883E-02,              1.2536E-02,              6.2354E-03,              3.7624E-03,              2.6074E-03,              1.9120E-03,              1.4175E-03,         5.0,            6.1208E+01,            3.2493E+01,            1.6993E+01,            8.1612E+00,            7.2939E+00,            5.8501E+00,            4.6276E+00,            3.6896E+00,            2.8155E+00,            2.4501E+00,         5.0
2008-02-19T03:16:28.481,              1.5808E-01,              1.2548E-01,              8.1369E-02,              5.9975E-02,              4.2840E-02,              2.9078E-02,              1.9978E-02,              1.0619E-02,              5.3907E-03,              3.3723E-03,              2.3846E-03,              1.7627E-03,              1.3086E-03,         5.0,            9.2090E+01,            5.1408E+01,            3.0254E+01,            1.6249E+01,            7.6938E+00,            6.1723E+00,            4.8836E+00,            3.8944E+00,            2.9723E+00,            2.5869E+00,         5.0
2008-02-19T03:22:36.481,              1.6913E-01,              1.3423E-01,              8.9021E-02,              6.6485E-02,              4.9738E-02,              3.4898E-02,              2.4031E-02,              1.2958E-02,              6.3715E-03,              3.8670E-03,              2.6839E-03,              1.9630E-03,              1.4503E-03,         5.0,            5.6417E+01,            2.8521E+01,            1.3030E+01,            8.1545E+00,            7.3044E+00,            5.8697E+00,            4.6503E+00,            3.7122E+00,            2.8354E+00,            2.4692E+00,         5.0
2008-02-19T03:26:35.981,              1.4197E-01,              1.1267E-01,              7.3902E-02,              5.7504E-02,              4.5852E-02,              3.4367E-02,              2.4296E-02,              1.2151E-02,              6.0506E-03,              3.8025E-03,              2.6810E-03,              1.9775E-03,              1.4750E-03,         5.0,            6.0052E+01,            3.0187E+01,            1.3379E+01,            9.3280E+00,            8.3333E+00,            6.6814E+00,            5.2838E+00,            4.2119E+00,            3.2135E+00,            2.7961E+00,         5.0
2008-02-19T03:30:36.981,              1.6805E-01,              1.3337E-01,              8.2494E-02,              6.1491E-02,              4.6721E-02,              3.3852E-02,              2.3879E-02,              1.2533E-02,              6.2035E-03,              3.8401E-03,              2.6762E-03,              1.9518E-03,              1.4293E-03,         5.0,            9.7280E+01,            5.2549E+01,            2.8499E+01,            1.3215E+01,            7.5112E+00,            6.0268E+00,            4.7692E+00,            3.8036E+00,            2.9033E+00,            2.5270E+00,         5.0
2008-02-19T03:34:36.482,              1.4431E-01,              1.1453E-01,              7.5940E-02,              5.7588E-02,              4.4503E-02,              3.0874E-02,              2.0905E-02,              1.0902E-02,              5.4480E-03,              3.3338E-03,              2.3340E-03,              1.7177E-03,              1.2673E-03,         5.0,            7.9283E+01,            4.5619E+01,            2.6217E+01,            1.4519E+01,            7.6134E+00,            6.1036E+00,            4.8265E+00,            3.8471E+00,            2.9351E+00,            2.5538E+00,         5.0
2008-02-19T03:38:36.482,              1.7374E-01,              1.3789E-01,              9.0342E-02,              6.7532E-02,              5.1602E-02,              3.7833E-02,              2.6635E-02,              1.3531E-02,              6.6512E-03,              4.0207E-03,              2.7685E-03,              2.0150E-03,              1.4817E-03,         5.0,            8.0376E+01,            4.2823E+01,            2.2516E+01,            9.1012E+00,            7.7672E+00,            6.2271E+00,            4.9243E+00,            3.9251E+00,            2.9946E+00,            2.6056E+00,         5.0
2008-02-19T03:42:36.482,              1.1244E-01,              8.9212E-02,              5.5835E-02,              4.3345E-02,              3.3508E-02,              2.5287E-02,              1.8270E-02,              9.4437E-03,              4.8605E-03,              3.1110E-03,              2.2164E-03,              1.6599E-03,              1.2473E-03,         5.0,            3.0537E+01,            1.6488E+01,            9.1517E+00,            7.4804E+00,            6.6793E+00,            5.3528E+00,            4.2314E+00,            3.3719E+00,            2.5719E+00,            2.2374E+00,         5.0
2008-02-19T03:46:36.482,              1.3585E-01,              1.0781E-01,              6.5862E-02,              4.9803E-02,              3.8605E-02,              2.6698E-02,              1.8212E-02,              9.7482E-03,              4.9286E-03,              3.1122E-03,              2.2264E-03,              1.6640E-03,              1.2450E-03,         5.0,            6.4685E+01,            4.0468E+01,            2.1722E+01,            1.2567E+01,            7.2444E+00,            5.8140E+00,            4.6015E+00,            3.6702E+00,            2.8016E+00,            2.4386E+00,         5.0
2008-02-19T03:50:36.982,              1.4021E-01,              1.1129E-01,              7.3924E-02,              5.5436E-02,              4.3398E-02,              3.1550E-02,              2.2095E-02,              1.1332E-02,              5.6286E-03,              3.4899E-03,              2.4443E-03,              1.7930E-03,              1.3208E-03,         5.0,            6.0065E+01,            3.7278E+01,            2.0047E+01,            1.1273E+01,            7.4466E+00,            5.9769E+00,            4.7308E+00,            3.7736E+00,            2.8806E+00,            2.5075E+00,         5.0
2008-02-19T03:54:36.982,              1.3645E-01,              1.0830E-01,              6.9304E-02,              5.1839E-02,              3.9071E-02,              2.7461E-02,              1.9253E-02,              1.0254E-02,              5.0943E-03,              3.1953E-03,              2.2688E-03,              1.6852E-03,              1.2571E-03,         5.0,            9.3682E+01,            5.0259E+01,            2.6689E+01,            1.0895E+01,            7.1572E+00,            5.7360E+00,            4.5347E+00,            3.6138E+00,            2.7567E+00,            2.3983E+00,         5.0
