                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-03-23T00:03:13.484,              1.4190E-01,              1.1262E-01,              7.5656E-02,              5.8991E-02,              4.6081E-02,              3.4282E-02,              2.4420E-02,              1.2572E-02,              6.2867E-03,              3.9179E-03,              2.7590E-03,              2.0308E-03,              1.5113E-03,         5.0,            1.5999E+01,            1.0855E+01,            9.1758E+00,            8.4576E+00,            7.5545E+00,            6.0562E+00,            4.7888E+00,            3.8168E+00,            2.9118E+00,            2.5334E+00,         5.0
2008-03-23T00:07:13.484,              1.6732E-01,              1.3279E-01,              9.5974E-02,              7.0775E-02,              5.3493E-02,              3.8663E-02,              2.6985E-02,              1.4312E-02,              7.0145E-03,              4.2947E-03,              2.9905E-03,              2.1713E-03,              1.5917E-03,         5.0,            1.6021E+01,            1.0886E+01,            9.2230E+00,            8.5215E+00,            7.6283E+00,            6.1267E+00,            4.8519E+00,            3.8718E+00,            2.9566E+00,            2.5742E+00,         5.0
2008-03-23T00:11:12.984,              1.6471E-01,              1.3071E-01,              8.4927E-02,              6.3705E-02,              4.9138E-02,              3.5687E-02,              2.4913E-02,              1.3079E-02,              6.5123E-03,              3.9753E-03,              2.7747E-03,              2.0489E-03,              1.5293E-03,         5.0,            4.4044E+01,            2.1385E+01,            1.0336E+01,            9.5548E+00,            8.5572E+00,            6.8753E+00,            5.4463E+00,            4.3471E+00,            3.3200E+00,            2.8910E+00,         5.0
2008-03-23T00:15:08.984,              1.8243E-01,              1.4478E-01,              9.5402E-02,              7.0771E-02,              5.2086E-02,              3.5239E-02,              2.4116E-02,              1.3307E-02,              6.6624E-03,              4.0358E-03,              2.8096E-03,              2.0655E-03,              1.5323E-03,         5.0,            1.8393E+01,            1.1561E+01,            9.7857E+00,            9.0317E+00,            8.0770E+00,            6.4816E+00,            5.1294E+00,            4.0910E+00,            3.1226E+00,            2.7178E+00,         5.0
2008-03-23T00:19:08.984,              1.1868E-01,              9.4179E-02,              5.9809E-02,              4.8032E-02,              3.8740E-02,              2.8978E-02,              2.0931E-02,              1.0698E-02,              5.3750E-03,              3.4795E-03,              2.5127E-03,              1.8830E-03,              1.4215E-03,         5.0,            1.8735E+01,            1.1570E+01,            9.7817E+00,            9.0174E+00,            8.0558E+00,            6.4588E+00,            5.1077E+00,            4.0714E+00,            3.1063E+00,            2.7028E+00,         5.0
2008-03-23T00:23:08.984,              1.8651E-01,              1.4802E-01,              9.4884E-02,              7.1149E-02,              5.5357E-02,              4.0343E-02,              2.8308E-02,              1.4459E-02,              7.1081E-03,              4.2290E-03,              2.9085E-03,              2.1272E-03,              1.5701E-03,         5.0,            2.3543E+01,            1.1348E+01,            9.6023E+00,            8.8595E+00,            7.9209E+00,            6.3548E+00,            5.0282E+00,            4.0097E+00,            3.0603E+00,            2.6634E+00,         5.0
2008-03-23T00:27:08.984,              1.5557E-01,              1.2347E-01,              8.2786E-02,              6.3109E-02,              5.0553E-02,              3.7338E-02,              2.6670E-02,              1.3586E-02,              6.6475E-03,              4.1308E-03,              2.8891E-03,              2.1203E-03,              1.5698E-03,         5.0,            2.4871E+01,            1.1878E+01,            1.0035E+01,            9.2443E+00,            8.2529E+00,            6.6132E+00,            5.2275E+00,            4.1654E+00,            3.1772E+00,            2.7640E+00,         5.0
2008-03-23T00:31:08.984,              1.7483E-01,              1.3874E-01,              9.1791E-02,              6.9009E-02,              5.2364E-02,              3.6890E-02,              2.5327E-02,              1.3495E-02,              6.7427E-03,              4.0952E-03,              2.8421E-03,              2.0774E-03,              1.5345E-03,         5.0,            5.3742E+01,            2.8350E+01,            1.4683E+01,            1.0018E+01,            8.9680E+00,            7.2025E+00,            5.7036E+00,            4.5513E+00,            3.4754E+00,            3.0258E+00,         5.0
2008-03-23T00:35:08.484,              1.4418E-01,              1.1441E-01,              7.2507E-02,              5.6339E-02,              4.4842E-02,              3.3443E-02,              2.3823E-02,              1.2073E-02,              6.0807E-03,              3.7865E-03,              2.6689E-03,              1.9807E-03,              1.4845E-03,         5.0,            5.3703E+01,            2.9252E+01,            1.6508E+01,            1.0252E+01,            9.1890E+00,            7.3877E+00,            5.8553E+00,            4.6756E+00,            3.5721E+00,            3.1113E+00,         5.0
2008-03-23T00:39:08.984,              1.2406E-01,              9.8443E-02,              6.3483E-02,              4.9856E-02,              3.7565E-02,              2.7841E-02,              1.9914E-02,              1.0480E-02,              5.3883E-03,              3.4782E-03,              2.4966E-03,              1.8719E-03,              1.4121E-03,         5.0,            6.2175E+01,            3.3170E+01,            1.7434E+01,            9.5478E+00,            8.5473E+00,            6.8650E+00,            5.4367E+00,            4.3386E+00,            3.3131E+00,            2.8847E+00,         5.0
2008-03-23T00:43:08.984,              1.2755E-01,              1.0123E-01,              6.8832E-02,              5.3188E-02,              4.1599E-02,              3.0829E-02,              2.1977E-02,              1.0822E-02,              5.5062E-03,              3.5413E-03,              2.5405E-03,              1.9048E-03,              1.4368E-03,         5.0,            6.4777E+01,            3.4727E+01,            1.8423E+01,            9.8514E+00,            8.8184E+00,            7.0824E+00,            5.6087E+00,            4.4757E+00,            3.4177E+00,            2.9758E+00,         5.0
2008-03-23T00:47:09.484,              1.5325E-01,              1.2162E-01,              7.7800E-02,              5.8292E-02,              4.2476E-02,              2.9959E-02,              2.1346E-02,              1.1149E-02,              5.6895E-03,              3.5823E-03,              2.5298E-03,              1.8723E-03,              1.4008E-03,         5.0,            7.2821E+01,            3.8908E+01,            2.0476E+01,            9.2780E+00,            8.3069E+00,            6.6727E+00,            5.2850E+00,            4.2179E+00,            3.2212E+00,            2.8048E+00,         5.0
2008-03-23T00:51:08.984,              1.4143E-01,              1.1225E-01,              7.6138E-02,              5.8290E-02,              4.6127E-02,              3.4381E-02,              2.4208E-02,              1.2175E-02,              6.0237E-03,              3.7315E-03,              2.6313E-03,              1.9547E-03,              1.4635E-03,         5.0,            6.3315E+01,            3.3993E+01,            1.8079E+01,            9.6772E+00,            8.6548E+00,            6.9457E+00,            5.4970E+00,            4.3845E+00,            3.3468E+00,            2.9132E+00,         5.0
2008-03-23T00:55:08.984,              1.6357E-01,              1.2981E-01,              8.5874E-02,              6.4978E-02,              4.9830E-02,              3.5865E-02,              2.4866E-02,              1.3118E-02,              6.5044E-03,              3.9496E-03,              2.7590E-03,              2.0451E-03,              1.5324E-03,         5.0,            6.9531E+01,            3.5365E+01,            1.6258E+01,            9.8770E+00,            8.8406E+00,            7.0996E+00,            5.6219E+00,            4.4861E+00,            3.4255E+00,            2.9825E+00,         5.0
2008-03-23T00:59:08.984,              1.6267E-01,              1.2909E-01,              8.2158E-02,              6.1901E-02,              4.7917E-02,              3.5411E-02,              2.4676E-02,              1.2835E-02,              6.3660E-03,              3.8503E-03,              2.6799E-03,              1.9766E-03,              1.4762E-03,         5.0,            5.9367E+01,            3.1273E+01,            1.6086E+01,            9.7548E+00,            8.7319E+00,            7.0126E+00,            5.5532E+00,            4.4312E+00,            3.3836E+00,            2.9459E+00,         5.0
2008-03-23T01:03:08.984,              1.5784E-01,              1.2527E-01,              8.2929E-02,              6.1531E-02,              4.7493E-02,              3.4083E-02,              2.3552E-02,              1.2171E-02,              6.0580E-03,              3.7031E-03,              2.5886E-03,              1.9171E-03,              1.4361E-03,         5.0,            8.7298E+01,            4.6644E+01,            2.4729E+01,            1.0267E+01,            8.5837E+00,            6.8989E+00,            5.4666E+00,            4.3643E+00,            3.3339E+00,            2.9035E+00,         5.0
2008-03-23T01:07:09.484,              1.7871E-01,              1.4183E-01,              9.3691E-02,              7.0137E-02,              5.4082E-02,              3.9136E-02,              2.5874E-02,              1.2753E-02,              6.2630E-03,              3.4725E-03,              2.4023E-03,              1.8371E-03,              1.4204E-03,         5.0,            1.2376E+02,            6.6026E+01,            3.4632E+01,            1.3650E+01,            9.1920E+00,            7.3851E+00,            5.8501E+00,            4.6695E+00,            3.5664E+00,            3.1056E+00,         5.0
2008-03-23T01:11:08.485,              1.4284E-01,              1.1336E-01,              7.2432E-02,              5.5505E-02,              4.3351E-02,              3.1978E-02,              2.2795E-02,              1.1550E-02,              5.7803E-03,              3.5934E-03,              2.5296E-03,              1.8804E-03,              1.4132E-03,         5.0,            5.6918E+01,            3.0102E+01,            1.5561E+01,            9.4160E+00,            8.4337E+00,            6.7766E+00,            5.3686E+00,            4.2853E+00,            3.2731E+00,            2.8502E+00,         5.0
2008-03-23T01:15:08.985,              1.1209E-01,              8.8959E-02,              5.7622E-02,              4.5987E-02,              3.7099E-02,              2.9264E-02,              2.1121E-02,              1.0472E-02,              5.2542E-03,              3.3937E-03,              2.4537E-03,              1.8531E-03,              1.4080E-03,         5.0,            6.6651E+01,            3.5715E+01,            1.8867E+01,            9.4458E+00,            8.4592E+00,            6.7964E+00,            5.3839E+00,            4.2975E+00,            3.2823E+00,            2.8583E+00,         5.0
2008-03-23T01:19:08.485,              1.6521E-01,              1.3112E-01,              8.6328E-02,              6.5613E-02,              4.9813E-02,              3.6529E-02,              2.5351E-02,              1.3577E-02,              6.7509E-03,              4.1305E-03,              2.8607E-03,              2.0876E-03,              1.5348E-03,         5.0,            1.7160E+01,            1.1639E+01,            9.8343E+00,            9.0604E+00,            8.0896E+00,            6.4828E+00,            5.1247E+00,            4.0836E+00,            3.1147E+00,            2.7096E+00,         5.0
2008-03-23T01:23:08.985,              1.8244E-01,              1.4479E-01,              9.4064E-02,              7.1111E-02,              5.3994E-02,              3.7902E-02,              2.5996E-02,              1.4061E-02,              6.9291E-03,              4.1954E-03,              2.9031E-03,              2.1106E-03,              1.5500E-03,         5.0,            6.2320E+01,            3.0264E+01,            1.1935E+01,            9.6733E+00,            8.6444E+00,            6.9326E+00,            5.4835E+00,            4.3717E+00,            3.3358E+00,            2.9028E+00,         5.0
2008-03-23T01:27:09.485,              1.8485E-01,              1.4669E-01,              9.3678E-02,              6.9077E-02,              5.3199E-02,              3.7635E-02,              2.5907E-02,              1.3492E-02,              6.7240E-03,              4.0099E-03,              2.7630E-03,              2.0285E-03,              1.5088E-03,         5.0,            7.5739E+01,            4.1264E+01,            2.3284E+01,            1.1761E+01,            9.7898E+00,            7.8489E+00,            6.2069E+00,            4.9475E+00,            3.7746E+00,            3.2843E+00,         5.0
2008-03-23T01:31:08.985,              1.5013E-01,              1.1913E-01,              7.6379E-02,              5.7520E-02,              4.2190E-02,              3.0663E-02,              2.1913E-02,              1.1808E-02,              6.0084E-03,              3.7282E-03,              2.6052E-03,              1.9161E-03,              1.4288E-03,         5.0,            4.1161E+01,            2.1666E+01,            1.1234E+01,            9.0424E+00,            8.0998E+00,            6.5088E+00,            5.1566E+00,            4.1163E+00,            3.1441E+00,            2.7380E+00,         5.0
2008-03-23T01:35:08.985,              1.1137E-01,              8.8378E-02,              5.7726E-02,              4.5499E-02,              3.5538E-02,              2.6982E-02,              1.9656E-02,              9.7445E-03,              5.0462E-03,              3.3236E-03,              2.4048E-03,              1.8104E-03,              1.3666E-03,         5.0,            4.8335E+01,            2.6060E+01,            1.4121E+01,            8.8405E+00,            7.9044E+00,            6.3420E+00,            5.0183E+00,            4.0020E+00,            3.0545E+00,            2.6584E+00,         5.0
2008-03-23T01:41:12.985,              1.7923E-01,              1.4224E-01,              9.1013E-02,              6.6742E-02,              5.1771E-02,              3.7637E-02,              2.6088E-02,              1.3473E-02,              6.6362E-03,              3.9132E-03,              2.6818E-03,              1.9659E-03,              1.4611E-03,         5.0,            6.2972E+01,            3.4094E+01,            1.9056E+01,            1.0265E+01,            9.1743E+00,            7.3583E+00,            5.8207E+00,            4.6408E+00,            3.5413E+00,            3.0817E+00,         5.0
2008-03-23T01:45:12.985,              1.2707E-01,              1.0084E-01,              6.6647E-02,              5.1739E-02,              4.0154E-02,              2.6602E-02,              1.7675E-02,              9.7230E-03,              4.9017E-03,              3.0547E-03,              2.2146E-03,              1.6930E-03,              1.3037E-03,         5.0,            5.4073E+01,            2.8853E+01,            1.5204E+01,            8.7910E+00,            7.8611E+00,            6.3079E+00,            4.9917E+00,            3.9811E+00,            3.0386E+00,            2.6447E+00,         5.0
2008-03-23T01:49:12.985,              1.7801E-01,              1.4127E-01,              9.2528E-02,              6.8732E-02,              5.3197E-02,              3.8180E-02,              2.6461E-02,              1.3926E-02,              6.8414E-03,              4.1079E-03,              2.8574E-03,              2.1127E-03,              1.5799E-03,         5.0,            2.3331E+01,            1.2065E+01,            1.0233E+01,            9.4656E+00,            8.4823E+00,            6.8186E+00,            5.4037E+00,            4.3145E+00,            3.2961E+00,            2.8708E+00,         5.0
2008-03-23T01:53:12.985,              1.4280E-01,              1.1332E-01,              7.0880E-02,              5.5158E-02,              4.3235E-02,              3.1840E-02,              2.2521E-02,              1.1790E-02,              5.9412E-03,              3.7511E-03,              2.6635E-03,              1.9827E-03,              1.4868E-03,         5.0,            7.0847E+01,            3.9222E+01,            2.2637E+01,            1.1623E+01,            9.1344E+00,            7.3250E+00,            5.7936E+00,            4.6187E+00,            3.5242E+00,            3.0667E+00,         5.0
2008-03-23T01:57:08.985,              1.6918E-01,              1.3426E-01,              8.9706E-02,              6.6497E-02,              5.0638E-02,              3.4549E-02,              2.3223E-02,              1.2458E-02,              6.1596E-03,              3.7209E-03,              2.6037E-03,              1.9274E-03,              1.4422E-03,         5.0,            6.5449E+01,            3.2327E+01,            1.3517E+01,            9.2090E+00,            8.2531E+00,            6.6348E+00,            5.2584E+00,            4.1988E+00,            3.2078E+00,            2.7940E+00,         5.0
2008-03-23T02:01:08.985,              1.6792E-01,              1.3327E-01,              8.9763E-02,              6.6572E-02,              5.2027E-02,              3.7862E-02,              2.6557E-02,              1.3538E-02,              6.6246E-03,              3.9266E-03,              2.7095E-03,              1.9951E-03,              1.4895E-03,         5.0,            6.0070E+01,            2.9849E+01,            1.2780E+01,            9.6065E+00,            8.5800E+00,            6.8777E+00,            5.4381E+00,            4.3342E+00,            3.3065E+00,            2.8767E+00,         5.0
2008-03-23T02:05:08.485,              1.5699E-01,              1.2461E-01,              8.6435E-02,              6.4216E-02,              4.9579E-02,              3.6023E-02,              2.5385E-02,              1.2921E-02,              6.3200E-03,              3.7811E-03,              2.6150E-03,              1.9230E-03,              1.4281E-03,         5.0,            5.9877E+01,            3.1505E+01,            1.6590E+01,            9.3986E+00,            8.3996E+00,            6.7368E+00,            5.3290E+00,            4.2487E+00,            3.2421E+00,            2.8213E+00,         5.0
2008-03-23T02:09:08.985,              1.5965E-01,              1.2670E-01,              8.3377E-02,              6.4044E-02,              4.9409E-02,              3.4465E-02,              2.3263E-02,              1.1929E-02,              6.0151E-03,              3.7081E-03,              2.6268E-03,              1.9623E-03,              1.4789E-03,         5.0,            6.9261E+01,            3.7043E+01,            1.9582E+01,            1.0014E+01,            8.9462E+00,            7.1729E+00,            5.6725E+00,            4.5217E+00,            3.4499E+00,            3.0018E+00,         5.0
2008-03-23T02:13:08.985,              1.8021E-01,              1.4302E-01,              9.4121E-02,              6.9406E-02,              5.3443E-02,              3.7685E-02,              2.5708E-02,              1.3742E-02,              6.7882E-03,              4.1274E-03,              2.8839E-03,              2.1260E-03,              1.5860E-03,         5.0,            6.0029E+01,            3.0583E+01,            1.4265E+01,            1.0148E+01,            9.0747E+00,            7.2820E+00,            5.7627E+00,            4.5961E+00,            3.5081E+00,            3.0534E+00,         5.0
2008-03-23T02:17:05.485,              1.2692E-01,              1.0072E-01,              6.4804E-02,              4.9680E-02,              3.9654E-02,              3.0394E-02,              2.1775E-02,              1.0902E-02,              5.5019E-03,              3.4345E-03,              2.4352E-03,              1.8297E-03,              1.3901E-03,         5.0,            5.1835E+01,            2.7585E+01,            1.4437E+01,            9.3350E+00,            8.3408E+00,            6.6882E+00,            5.2897E+00,            4.2168E+00,            3.2174E+00,            2.7996E+00,         5.0
2008-03-23T02:21:04.485,              1.6211E-01,              1.2864E-01,              8.3148E-02,              6.2544E-02,              4.8135E-02,              3.4978E-02,              2.5147E-02,              1.3284E-02,              6.6474E-03,              4.1376E-03,              2.8815E-03,              2.1012E-03,              1.5481E-03,         5.0,            3.8854E+01,            1.9429E+01,            1.0226E+01,            9.4566E+00,            8.4719E+00,            6.8086E+00,            5.3946E+00,            4.3066E+00,            3.2896E+00,            2.8649E+00,         5.0
2008-03-23T02:25:04.985,              1.2921E-01,              1.0254E-01,              7.0653E-02,              5.4172E-02,              4.3541E-02,              3.2646E-02,              2.3014E-02,              1.1557E-02,              5.8536E-03,              3.7179E-03,              2.6507E-03,              1.9766E-03,              1.4853E-03,         5.0,            6.0791E+01,            3.2428E+01,            1.7073E+01,            9.8875E+00,            8.8361E+00,            7.0865E+00,            5.6055E+00,            4.4690E+00,            3.4102E+00,            2.9675E+00,         5.0
2008-03-23T02:29:04.985,              1.5864E-01,              1.2590E-01,              8.6893E-02,              6.5099E-02,              5.0017E-02,              3.6871E-02,              2.6569E-02,              1.3709E-02,              6.8445E-03,              4.2237E-03,              2.9447E-03,              2.1569E-03,              1.5968E-03,         5.0,            1.7439E+01,            1.1848E+01,            1.0037E+01,            9.2712E+00,            8.2978E+00,            6.6632E+00,            5.2760E+00,            4.2097E+00,            3.2143E+00,            2.7983E+00,         5.0
2008-03-23T02:33:04.985,              1.4181E-01,              1.1254E-01,              7.2740E-02,              5.5927E-02,              4.4592E-02,              3.1738E-02,              2.2376E-02,              1.1853E-02,              5.9751E-03,              3.8291E-03,              2.7353E-03,              2.0365E-03,              1.5264E-03,         5.0,            1.7236E+01,            1.1715E+01,            9.9300E+00,            9.1790E+00,            8.2204E+00,            6.6046E+00,            5.2319E+00,            4.1760E+00,            3.1894E+00,            2.7773E+00,         5.0
2008-03-23T02:37:05.485,              1.4094E-01,              1.1185E-01,              7.4299E-02,              5.7732E-02,              4.6276E-02,              3.4469E-02,              2.4507E-02,              1.2488E-02,              6.2290E-03,              3.9202E-03,              2.7675E-03,              2.0457E-03,              1.5253E-03,         5.0,            7.0750E+01,            3.7719E+01,            1.9848E+01,            1.0317E+01,            9.2412E+00,            7.4257E+00,            5.8829E+00,            4.6960E+00,            3.5868E+00,            3.1236E+00,         5.0
2008-03-23T02:41:04.485,              1.7345E-01,              1.3765E-01,              9.5580E-02,              7.0158E-02,              5.4130E-02,              3.5852E-02,              2.4104E-02,              1.3412E-02,              6.6747E-03,              4.0828E-03,              2.8639E-03,              2.0985E-03,              1.5467E-03,         5.0,            1.6863E+01,            1.1441E+01,            9.6732E+00,            8.9172E+00,            7.9661E+00,            6.3868E+00,            5.0507E+00,            4.0259E+00,            3.0715E+00,            2.6724E+00,         5.0
2008-03-23T02:45:04.986,              1.5385E-01,              1.2209E-01,              7.8457E-02,              5.9720E-02,              4.5338E-02,              3.2977E-02,              2.3420E-02,              1.2239E-02,              6.2202E-03,              3.8775E-03,              2.7194E-03,              2.0057E-03,              1.4928E-03,         5.0,            3.7707E+01,            1.9235E+01,            1.0459E+01,            9.6356E+00,            8.6027E+00,            6.8936E+00,            5.4491E+00,            4.3420E+00,            3.3118E+00,            2.8810E+00,         5.0
2008-03-23T02:49:00.486,              1.4988E-01,              1.1895E-01,              7.8706E-02,              5.9905E-02,              4.7244E-02,              3.3917E-02,              2.3116E-02,              1.2176E-02,              6.0726E-03,              3.7244E-03,              2.6200E-03,              1.9469E-03,              1.4616E-03,         5.0,            1.7268E+01,            1.0997E+01,            9.3294E+00,            8.6315E+00,            7.7364E+00,            6.2200E+00,            4.9299E+00,            3.9367E+00,            3.0077E+00,            2.6198E+00,         5.0
2008-03-23T02:53:00.986,              1.6941E-01,              1.3445E-01,              8.5396E-02,              6.4707E-02,              4.7235E-02,              3.4263E-02,              2.4377E-02,              1.2824E-02,              6.4401E-03,              3.9280E-03,              2.7315E-03,              2.0066E-03,              1.4860E-03,         5.0,            6.5720E+01,            3.3137E+01,            1.4894E+01,            9.5471E+00,            8.5384E+00,            6.8522E+00,            5.4229E+00,            4.3253E+00,            3.3016E+00,            2.8738E+00,         5.0
2008-03-23T02:57:00.986,              1.7693E-01,              1.4041E-01,              9.3354E-02,              6.9503E-02,              5.2321E-02,              3.7584E-02,              2.5467E-02,              1.2996E-02,              6.4851E-03,              3.6760E-03,              2.5262E-03,              1.8945E-03,              1.4361E-03,         5.0,            4.9674E+01,            2.4544E+01,            1.0620E+01,            9.3678E+00,            8.3786E+00,            6.7243E+00,            5.3219E+00,            4.2448E+00,            3.2402E+00,            2.8203E+00,         5.0
2008-03-23T03:01:00.986,              1.6204E-01,              1.2859E-01,              8.4182E-02,              6.3281E-02,              4.1782E-02,              2.9506E-02,              2.1567E-02,              1.2073E-02,              6.1798E-03,              3.8248E-03,              2.6908E-03,              1.9981E-03,              1.4995E-03,         5.0,            6.3821E+01,            3.1885E+01,            1.3871E+01,            9.1531E+00,            8.1903E+00,            6.5757E+00,            5.2061E+00,            4.1535E+00,            3.1712E+00,            2.7607E+00,         5.0
2008-03-23T03:05:00.986,              2.0180E-01,              1.6014E-01,              1.0747E-01,              7.9673E-02,              5.9240E-02,              4.2122E-02,              2.9635E-02,              1.5693E-02,              7.7654E-03,              4.5863E-03,              3.1364E-03,              2.2753E-03,              1.6712E-03,         5.0,            1.8127E+01,            1.2301E+01,            1.0402E+01,            9.5919E+00,            8.5709E+00,            6.8731E+00,            5.4361E+00,            4.3336E+00,            3.3066E+00,            2.8772E+00,         5.0
2008-03-23T03:09:00.986,              1.5168E-01,              1.2038E-01,              8.0404E-02,              6.1725E-02,              4.7653E-02,              3.5572E-02,              2.5254E-02,              1.2850E-02,              6.3564E-03,              3.9075E-03,              2.7321E-03,              2.0153E-03,              1.5027E-03,         5.0,            4.7466E+01,            2.3216E+01,            9.9442E+00,            9.1983E+00,            8.2428E+00,            6.6261E+00,            5.2513E+00,            4.1930E+00,            3.2033E+00,            2.7900E+00,         5.0
2008-03-23T03:13:00.986,              1.2066E-01,              9.5766E-02,              6.2617E-02,              4.7740E-02,              3.7589E-02,              2.5292E-02,              1.7160E-02,              9.5727E-03,              4.8175E-03,              3.1219E-03,              2.2790E-03,              1.7175E-03,              1.2948E-03,         5.0,            6.5166E+01,            3.5928E+01,            2.0580E+01,            1.0439E+01,            7.7804E+00,            6.2487E+00,            4.9484E+00,            3.9488E+00,            3.0154E+00,            2.6254E+00,         5.0
2008-03-23T03:17:01.486,              1.5569E-01,              1.2355E-01,              7.7592E-02,              5.8602E-02,              4.5745E-02,              3.3727E-02,              2.3505E-02,              1.2372E-02,              6.1580E-03,              3.7915E-03,              2.6499E-03,              1.9514E-03,              1.4506E-03,         5.0,            4.4501E+01,            2.2551E+01,            1.1273E+01,            8.8815E+00,            7.9521E+00,            6.3877E+00,            5.0592E+00,            4.0375E+00,            3.0833E+00,            2.6846E+00,         5.0
2008-03-23T03:21:00.986,              1.3674E-01,              1.0851E-01,              7.1688E-02,              5.4782E-02,              4.4172E-02,              3.3505E-02,              2.3624E-02,              1.2159E-02,              6.1010E-03,              3.8340E-03,              2.6898E-03,              1.9740E-03,              1.4679E-03,         5.0,            1.7310E+01,            1.1758E+01,            9.9568E+00,            9.1945E+00,            8.2266E+00,            6.6043E+00,            5.2282E+00,            4.1708E+00,            3.1841E+00,            2.7718E+00,         5.0
2008-03-23T03:25:00.986,              1.2947E-01,              1.0276E-01,              6.8370E-02,              5.3010E-02,              4.1637E-02,              2.9668E-02,              2.0848E-02,              1.0961E-02,              5.5061E-03,              3.5099E-03,              2.5184E-03,              1.8877E-03,              1.4241E-03,         5.0,            3.8623E+01,            1.9629E+01,            1.0218E+01,            9.4230E+00,            8.4208E+00,            6.7533E+00,            5.3418E+00,            4.2587E+00,            3.2496E+00,            2.8277E+00,         5.0
2008-03-23T03:29:00.986,              1.5475E-01,              1.2281E-01,              7.7888E-02,              5.6982E-02,              4.4428E-02,              3.2172E-02,              2.2102E-02,              1.1484E-02,              5.6428E-03,              3.4014E-03,              2.3762E-03,              1.7616E-03,              1.3175E-03,         5.0,            1.1968E+02,            6.3847E+01,            3.3426E+01,            1.3046E+01,            8.2485E+00,            6.6124E+00,            5.2287E+00,            4.1675E+00,            3.1795E+00,            2.7664E+00,         5.0
2008-03-23T03:33:00.486,              1.4020E-01,              1.1126E-01,              7.7027E-02,              5.7858E-02,              4.6103E-02,              3.1130E-02,              2.1233E-02,              1.1706E-02,              5.8490E-03,              3.6785E-03,              2.6301E-03,              1.9654E-03,              1.4798E-03,         5.0,            1.7019E+01,            1.1561E+01,            9.7906E+00,            9.0416E+00,            8.0904E+00,            6.4955E+00,            5.1424E+00,            4.1026E+00,            3.1322E+00,            2.7267E+00,         5.0
2008-03-23T03:37:01.486,              1.5050E-01,              1.1944E-01,              7.8888E-02,              5.9190E-02,              4.6629E-02,              3.4633E-02,              2.4235E-02,              1.2441E-02,              6.1738E-03,              3.7719E-03,              2.6334E-03,              1.9502E-03,              1.4608E-03,         5.0,            5.6648E+01,            2.8778E+01,            1.3550E+01,            9.4379E+00,            8.4545E+00,            6.7942E+00,            5.3831E+00,            4.2973E+00,            3.2825E+00,            2.8586E+00,         5.0
2008-03-23T03:41:00.486,              1.4174E-01,              1.1248E-01,              7.1382E-02,              5.3773E-02,              4.2080E-02,              3.1080E-02,              2.1896E-02,              1.1305E-02,              5.6599E-03,              3.4338E-03,              2.4133E-03,              1.8116E-03,              1.3751E-03,         5.0,            4.6700E+01,            2.4765E+01,            1.2906E+01,            9.0982E+00,            8.1462E+00,            6.5437E+00,            5.1828E+00,            4.1362E+00,            3.1587E+00,            2.7503E+00,         5.0
2008-03-23T03:45:00.986,              1.9514E-01,              1.5486E-01,              9.8570E-02,              7.3834E-02,              5.5491E-02,              3.9737E-02,              2.7440E-02,              1.4654E-02,              7.2877E-03,              4.3267E-03,              2.9674E-03,              2.1639E-03,              1.5965E-03,         5.0,            2.0624E+01,            1.1976E+01,            1.0133E+01,            9.3476E+00,            8.3563E+00,            6.7034E+00,            5.3035E+00,            4.2289E+00,            3.2273E+00,            2.8086E+00,         5.0
2008-03-23T03:49:00.986,              1.5029E-01,              1.1927E-01,              7.8561E-02,              5.8627E-02,              4.5597E-02,              3.3546E-02,              2.3459E-02,              1.2064E-02,              6.0340E-03,              3.6450E-03,              2.5472E-03,              1.9015E-03,              1.4347E-03,         5.0,            5.2850E+01,            2.6727E+01,            1.2312E+01,            9.2793E+00,            8.3154E+00,            6.6844E+00,            5.2974E+00,            4.2297E+00,            3.2313E+00,            2.8143E+00,         5.0
2008-03-23T03:55:04.986,              1.3321E-01,              1.0571E-01,              6.5302E-02,              4.9768E-02,              3.8854E-02,              2.9312E-02,              2.1059E-02,              1.0879E-02,              5.4622E-03,              3.4401E-03,              2.4515E-03,              1.8414E-03,              1.3892E-03,         5.0,            9.8511E+01,            5.4541E+01,            3.1462E+01,            1.6117E+01,            9.2205E+00,            7.4046E+00,            5.8634E+00,            4.6787E+00,            3.5725E+00,            3.1104E+00,         5.0
