                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-07-08T00:00:26.620,              1.7455E-01,              1.3853E-01,              8.7908E-02,              6.5482E-02,              4.6956E-02,              3.3693E-02,              2.4162E-02,              1.2678E-02,              6.3762E-03,              3.9368E-03,              2.7434E-03,              2.0109E-03,              1.4837E-03,         5.0,            9.6090E+01,            5.1264E+01,            2.6963E+01,            1.0820E+01,            7.7208E+00,            6.2059E+00,            4.9178E+00,            3.9265E+00,            2.9996E+00,            2.6125E+00,         5.0
2008-07-08T00:04:26.620,              1.7341E-01,              1.3763E-01,              9.1614E-02,              6.8826E-02,              5.3758E-02,              3.9200E-02,              2.7199E-02,              1.3725E-02,              6.7770E-03,              4.1158E-03,              2.8376E-03,              2.0620E-03,              1.5085E-03,         5.0,            5.4635E+01,            2.9773E+01,            1.6869E+01,            8.7839E+00,            7.8553E+00,            6.3035E+00,            4.9884E+00,            3.9784E+00,            3.0366E+00,            2.6430E+00,         5.0
2008-07-08T00:08:26.620,              1.5961E-01,              1.2668E-01,              8.3338E-02,              6.2103E-02,              4.7832E-02,              3.4653E-02,              2.4572E-02,              1.2735E-02,              6.2924E-03,              3.8826E-03,              2.7075E-03,              1.9798E-03,              1.4588E-03,         5.0,            7.1258E+01,            3.9204E+01,            2.2480E+01,            1.1598E+01,            7.9131E+00,            6.3547E+00,            5.0320E+00,            4.0153E+00,            3.0659E+00,            2.6693E+00,         5.0
2008-07-08T00:12:27.120,              1.4739E-01,              1.1694E-01,              7.5414E-02,              5.7754E-02,              4.5637E-02,              3.3480E-02,              2.3172E-02,              1.1841E-02,              5.9753E-03,              3.6899E-03,              2.5783E-03,              1.8994E-03,              1.4045E-03,         5.0,            6.0361E+01,            3.5391E+01,            1.9734E+01,            1.0868E+01,            7.5207E+00,            6.0430E+00,            4.7874E+00,            3.8215E+00,            2.9189E+00,            2.5419E+00,         5.0
2008-07-08T00:18:30.620,              1.5340E-01,              1.2174E-01,              7.7296E-02,              5.8866E-02,              4.4692E-02,              3.1116E-02,              2.1347E-02,              1.1354E-02,              5.7233E-03,              3.5391E-03,              2.5046E-03,              1.8668E-03,              1.3937E-03,         5.0,            7.2587E+01,            3.9858E+01,            2.2784E+01,            1.1709E+01,            7.9811E+00,            6.3974E+00,            5.0581E+00,            4.0312E+00,            3.0752E+00,            2.6755E+00,         5.0
2008-07-08T00:22:31.120,              2.1525E-01,              1.7081E-01,              1.0654E-01,              7.8642E-02,              5.9600E-02,              4.3556E-02,              2.9884E-02,              1.5328E-02,              7.6051E-03,              4.5104E-03,              3.0759E-03,              2.2334E-03,              1.6319E-03,         5.0,            5.8680E+01,            3.5544E+01,            1.9216E+01,            1.0459E+01,            8.3602E+00,            6.7113E+00,            5.3127E+00,            4.2381E+00,            3.2355E+00,            2.8165E+00,         5.0
2008-07-08T00:26:30.120,              1.7079E-01,              1.3554E-01,              8.6688E-02,              6.5520E-02,              5.0475E-02,              3.4776E-02,              2.3710E-02,              1.2749E-02,              6.3504E-03,              3.9258E-03,              2.7569E-03,              2.0265E-03,              1.4961E-03,         5.0,            7.2687E+01,            3.9204E+01,            2.1390E+01,            1.0524E+01,            8.0214E+00,            6.4302E+00,            5.0844E+00,            4.0524E+00,            3.0916E+00,            2.6898E+00,         5.0
2008-07-08T00:30:30.620,              1.7274E-01,              1.3708E-01,              8.5875E-02,              6.3822E-02,              5.0453E-02,              3.5599E-02,              2.4303E-02,              1.2849E-02,              6.3865E-03,              3.9076E-03,              2.7164E-03,              1.9858E-03,              1.4611E-03,         5.0,            5.6363E+01,            3.4427E+01,            1.8529E+01,            1.0315E+01,            7.7744E+00,            6.2482E+00,            4.9508E+00,            3.9524E+00,            3.0191E+00,            2.6293E+00,         5.0
2008-07-08T00:34:30.120,              1.8007E-01,              1.4290E-01,              8.7516E-02,              6.5352E-02,              5.0112E-02,              3.5067E-02,              2.4085E-02,              1.2895E-02,              6.3964E-03,              3.9180E-03,              2.7336E-03,              2.0033E-03,              1.4755E-03,         5.0,            7.8375E+01,            4.3482E+01,            2.5431E+01,            1.3715E+01,            8.1738E+00,            6.5595E+00,            5.1912E+00,            4.1405E+00,            3.1605E+00,            2.7510E+00,         5.0
2008-07-08T00:38:27.120,              1.6333E-01,              1.2962E-01,              8.1075E-02,              5.9982E-02,              4.6878E-02,              3.4406E-02,              2.3664E-02,              1.2042E-02,              5.9355E-03,              3.5514E-03,              2.4667E-03,              1.8229E-03,              1.3564E-03,         5.0,            1.3598E+02,            7.5737E+01,            4.4184E+01,            2.3093E+01,            9.3907E+00,            6.4763E+00,            5.1267E+00,            4.0900E+00,            3.1226E+00,            2.7185E+00,         5.0
2008-07-08T00:42:26.620,              1.4792E-01,              1.1738E-01,              7.4043E-02,              5.5918E-02,              4.0582E-02,              2.8212E-02,              1.9446E-02,              1.0560E-02,              5.3554E-03,              3.2925E-03,              2.3364E-03,              1.7543E-03,              1.3195E-03,         5.0,            9.1789E+01,            5.1206E+01,            3.0166E+01,            1.6329E+01,            8.0833E+00,            6.4868E+00,            5.1337E+00,            4.0946E+00,            3.1255E+00,            2.7205E+00,         5.0
2008-07-08T00:46:26.620,              1.6902E-01,              1.3414E-01,              8.5569E-02,              6.3694E-02,              4.8407E-02,              3.4682E-02,              2.3863E-02,              1.2278E-02,              6.0609E-03,              3.6932E-03,              2.5800E-03,              1.9053E-03,              1.4177E-03,         5.0,            9.3218E+01,            4.9784E+01,            2.6141E+01,            1.0311E+01,            7.4666E+00,            5.9909E+00,            4.7406E+00,            3.7807E+00,            2.8857E+00,            2.5117E+00,         5.0
2008-07-08T00:50:26.620,              1.5752E-01,              1.2500E-01,              7.9452E-02,              5.9943E-02,              4.6923E-02,              2.9593E-02,              1.9428E-02,              1.0889E-02,              5.5177E-03,              3.5008E-03,              2.5240E-03,              1.8869E-03,              1.4089E-03,         5.0,            6.4515E+01,            3.5618E+01,            2.0604E+01,            1.0858E+01,            7.9935E+00,            6.4102E+00,            5.0701E+00,            4.0419E+00,            3.0841E+00,            2.6837E+00,         5.0
2008-07-08T00:54:26.620,              1.8153E-01,              1.4405E-01,              8.9638E-02,              6.6346E-02,              5.1733E-02,              3.7944E-02,              2.6435E-02,              1.3768E-02,              6.8127E-03,              4.1588E-03,              2.8598E-03,              2.0711E-03,              1.5086E-03,         5.0,            5.8284E+01,            3.2796E+01,            1.8465E+01,            9.8367E+00,            7.9209E+00,            6.3548E+00,            5.0281E+00,            4.0096E+00,            3.0601E+00,            2.6633E+00,         5.0
2008-07-08T00:58:26.620,              1.5131E-01,              1.2008E-01,              7.8067E-02,              5.8885E-02,              4.6299E-02,              3.3823E-02,              2.3235E-02,              1.1923E-02,              5.9402E-03,              3.6545E-03,              2.5641E-03,              1.8922E-03,              1.4028E-03,         5.0,            7.8846E+01,            4.3848E+01,            2.5758E+01,            1.3989E+01,            8.1783E+00,            6.5615E+00,            5.1918E+00,            4.1402E+00,            3.1599E+00,            2.7502E+00,         5.0
2008-07-08T01:02:23.120,              1.7057E-01,              1.3535E-01,              8.1835E-02,              6.0828E-02,              4.7910E-02,              3.3986E-02,              2.3293E-02,              1.2174E-02,              6.1051E-03,              3.7606E-03,              2.6292E-03,              1.9268E-03,              1.4208E-03,         5.0,            8.3241E+01,            5.1962E+01,            2.7953E+01,            1.6366E+01,            8.9911E+00,            6.4138E+00,            5.0831E+00,            4.0587E+00,            3.1008E+00,            2.7008E+00,         5.0
2008-07-08T01:06:22.120,              1.7383E-01,              1.3796E-01,              9.2446E-02,              6.7869E-02,              4.8360E-02,              3.3973E-02,              2.3951E-02,              1.2973E-02,              6.5260E-03,              3.9606E-03,              2.7523E-03,              2.0211E-03,              1.4989E-03,         5.0,            4.7186E+01,            2.4753E+01,            1.2676E+01,            8.2521E+00,            7.3822E+00,            5.9256E+00,            4.6904E+00,            3.7415E+00,            2.8562E+00,            2.4862E+00,         5.0
2008-07-08T01:10:22.620,              1.4645E-01,              1.1622E-01,              7.5429E-02,              5.7135E-02,              4.5081E-02,              3.2459E-02,              2.2395E-02,              1.1583E-02,              5.7597E-03,              3.5545E-03,              2.5077E-03,              1.8651E-03,              1.3920E-03,         5.0,            7.9480E+01,            4.2717E+01,            2.2938E+01,            1.0171E+01,            7.7280E+00,            6.1958E+00,            4.8997E+00,            3.9055E+00,            2.9797E+00,            2.5927E+00,         5.0
2008-07-08T01:14:22.120,              1.6356E-01,              1.2981E-01,              8.5101E-02,              6.4352E-02,              5.0347E-02,              3.6822E-02,              2.5752E-02,              1.2928E-02,              6.4223E-03,              3.9918E-03,              2.7910E-03,              2.0385E-03,              1.4947E-03,         5.0,            8.8155E+01,            4.7093E+01,            2.4835E+01,            1.0028E+01,            7.4421E+00,            5.9829E+00,            4.7418E+00,            3.7864E+00,            2.8928E+00,            2.5197E+00,         5.0
2008-07-08T01:18:22.621,              1.7448E-01,              1.3847E-01,              8.5692E-02,              6.3314E-02,              4.9237E-02,              3.3834E-02,              2.2941E-02,              1.2459E-02,              6.1935E-03,              3.8136E-03,              2.6621E-03,              1.9406E-03,              1.4196E-03,         5.0,            7.1559E+01,            3.9299E+01,            2.2509E+01,            1.2038E+01,            7.9975E+00,            6.4132E+00,            5.0723E+00,            4.0436E+00,            3.0853E+00,            2.6847E+00,         5.0
2008-07-08T01:22:23.121,              1.3711E-01,              1.0882E-01,              6.9315E-02,              5.2661E-02,              4.1056E-02,              2.9913E-02,              2.0814E-02,              1.0577E-02,              5.2681E-03,              3.2189E-03,              2.2635E-03,              1.6836E-03,              1.2579E-03,         5.0,            1.0239E+02,            5.7486E+01,            3.4253E+01,            1.8866E+01,            8.1782E+00,            6.1668E+00,            4.8872E+00,            3.9024E+00,            2.9814E+00,            2.5969E+00,         5.0
2008-07-08T01:26:22.621,              1.7628E-01,              1.3990E-01,              9.3392E-02,              7.0405E-02,              5.4389E-02,              3.9171E-02,              2.7482E-02,              1.4014E-02,              6.8099E-03,              4.0983E-03,              2.8274E-03,              2.0543E-03,              1.5057E-03,         5.0,            2.8084E+01,            1.1049E+01,            8.4825E+00,            7.8481E+00,            7.0343E+00,            5.6556E+00,            4.4828E+00,            3.5798E+00,            2.7351E+00,            2.3824E+00,         5.0
2008-07-08T01:30:22.621,              2.0532E-01,              1.6294E-01,              9.9818E-02,              7.3787E-02,              5.4532E-02,              3.9409E-02,              2.7336E-02,              1.4075E-02,              6.9837E-03,              4.1038E-03,              2.8032E-03,              2.0496E-03,              1.5161E-03,         5.0,            7.5998E+01,            4.0535E+01,            2.1793E+01,            9.8619E+00,            8.2485E+00,            6.6133E+00,            5.2299E+00,            4.1687E+00,            3.1805E+00,            2.7673E+00,         5.0
2008-07-08T01:34:22.621,              1.8764E-01,              1.4893E-01,              9.6655E-02,              7.1954E-02,              5.3755E-02,              3.9347E-02,              2.7242E-02,              1.3943E-02,              6.8893E-03,              4.1204E-03,              2.8284E-03,              2.0650E-03,              1.5169E-03,         5.0,            7.2511E+01,            4.4661E+01,            2.4070E+01,            1.3594E+01,            8.4322E+00,            6.7768E+00,            5.3695E+00,            4.2867E+00,            3.2744E+00,            2.8517E+00,         5.0
2008-07-08T01:38:22.621,              1.7739E-01,              1.4078E-01,              9.0869E-02,              6.8541E-02,              5.2305E-02,              3.7704E-02,              2.6326E-02,              1.3707E-02,              6.7589E-03,              4.1574E-03,              2.9029E-03,              2.1300E-03,              1.5721E-03,         5.0,            1.1549E+02,            6.1637E+01,            3.2305E+01,            1.2666E+01,            8.1633E+00,            6.5615E+00,            5.1996E+00,            4.1515E+00,            3.1716E+00,            2.7624E+00,         5.0
2008-07-08T01:42:23.121,              1.5325E-01,              1.2163E-01,              8.2025E-02,              6.1929E-02,              4.7990E-02,              3.4493E-02,              2.4147E-02,              1.2508E-02,              6.1704E-03,              3.8220E-03,              2.6639E-03,              1.9409E-03,              1.4151E-03,         5.0,            9.2695E+01,            4.9733E+01,            2.6516E+01,            1.1070E+01,            7.3196E+00,            5.8789E+00,            4.6559E+00,            3.7156E+00,            2.8374E+00,            2.4706E+00,         5.0
2008-07-08T01:46:22.621,              1.9370E-01,              1.5372E-01,              9.6753E-02,              7.1174E-02,              5.1028E-02,              3.5753E-02,              2.4709E-02,              1.3504E-02,              6.6754E-03,              4.0263E-03,              2.7670E-03,              2.0017E-03,              1.4633E-03,         5.0,            5.4852E+01,            2.7852E+01,            1.3708E+01,            7.9183E+00,            7.0899E+00,            5.6953E+00,            4.5110E+00,            3.6002E+00,            2.7494E+00,            2.3940E+00,         5.0
2008-07-08T01:50:22.621,              1.7604E-01,              1.3970E-01,              8.9339E-02,              6.6518E-02,              5.0494E-02,              3.6521E-02,              2.5651E-02,              1.3272E-02,              6.5361E-03,              3.9494E-03,              2.7187E-03,              1.9733E-03,              1.4460E-03,         5.0,            1.1135E+02,            5.9046E+01,            3.0632E+01,            1.1829E+01,            7.9307E+00,            6.3568E+00,            5.0259E+00,            4.0055E+00,            3.0556E+00,            2.6584E+00,         5.0
2008-07-08T01:54:22.621,              1.4284E-01,              1.1340E-01,              7.5655E-02,              5.7044E-02,              4.4863E-02,              3.3003E-02,              2.3157E-02,              1.1705E-02,              5.7822E-03,              3.5822E-03,              2.5117E-03,              1.8454E-03,              1.3628E-03,         5.0,            8.3273E+01,            5.2208E+01,            2.8011E+01,            1.6287E+01,            8.5915E+00,            6.4370E+00,            5.0968E+00,            4.0667E+00,            3.1051E+00,            2.7034E+00,         5.0
2008-07-08T01:58:22.621,              1.9489E-01,              1.5464E-01,              9.5347E-02,              7.1336E-02,              5.5150E-02,              3.9557E-02,              2.7672E-02,              1.4575E-02,              7.2779E-03,              4.4818E-03,              3.0960E-03,              2.2393E-03,              1.6280E-03,         5.0,            6.3868E+01,            3.9158E+01,            2.1017E+01,            1.1783E+01,            8.4349E+00,            6.7802E+00,            5.3730E+00,            4.2898E+00,            3.2771E+00,            2.8541E+00,         5.0
2008-07-08T02:02:23.121,              1.2141E-01,              9.6353E-02,              6.4044E-02,              5.0277E-02,              4.0312E-02,              3.0215E-02,              2.1313E-02,              1.0659E-02,              5.3821E-03,              3.4495E-03,              2.4740E-03,              1.8445E-03,              1.3769E-03,         5.0,            8.8426E+01,            4.9376E+01,            2.9062E+01,            1.5597E+01,            8.0258E+00,            6.4430E+00,            5.1007E+00,            4.0693E+00,            3.1068E+00,            2.7047E+00,         5.0
2008-07-08T02:06:22.621,              1.7497E-01,              1.3886E-01,              9.0310E-02,              6.7497E-02,              5.2462E-02,              3.9666E-02,              2.8019E-02,              1.4068E-02,              6.8970E-03,              4.1971E-03,              2.8868E-03,              2.0955E-03,              1.5311E-03,         5.0,            7.7500E+01,            4.1552E+01,            2.2270E+01,            9.6060E+00,            7.7665E+00,            6.2359E+00,            4.9373E+00,            3.9392E+00,            3.0077E+00,            2.6185E+00,         5.0
2008-07-08T02:10:22.621,              1.7199E-01,              1.3649E-01,              8.8347E-02,              6.6508E-02,              5.0084E-02,              3.6651E-02,              2.5676E-02,              1.2740E-02,              6.4470E-03,              4.0083E-03,              2.7864E-03,              2.0349E-03,              1.5021E-03,         5.0,            6.4707E+01,            3.4421E+01,            1.8231E+01,            8.9013E+00,            7.9558E+00,            6.3811E+00,            5.0478E+00,            4.0246E+00,            3.0711E+00,            2.6725E+00,         5.0
2008-07-08T02:14:22.621,              1.5843E-01,              1.2573E-01,              8.1954E-02,              6.1462E-02,              4.5643E-02,              3.1171E-02,              2.1283E-02,              1.1511E-02,              5.7618E-03,              3.5240E-03,              2.4696E-03,              1.8204E-03,              1.3494E-03,         5.0,            7.6650E+01,            4.1131E+01,            2.2135E+01,            1.0056E+01,            7.2703E+00,            5.8428E+00,            4.6295E+00,            3.6958E+00,            2.8230E+00,            2.4585E+00,         5.0
2008-07-08T02:18:22.621,              1.8195E-01,              1.4438E-01,              8.6659E-02,              6.4114E-02,              5.0175E-02,              3.5729E-02,              2.4797E-02,              1.3110E-02,              6.4929E-03,              3.9756E-03,              2.7590E-03,              2.0166E-03,              1.4823E-03,         5.0,            6.4239E+01,            3.4789E+01,            1.9261E+01,            9.6923E+00,            7.6659E+00,            6.1590E+00,            4.8789E+00,            3.8942E+00,            2.9742E+00,            2.5899E+00,         5.0
2008-07-08T02:22:23.121,              1.7275E-01,              1.3707E-01,              8.5109E-02,              6.4829E-02,              4.9883E-02,              3.6048E-02,              2.5092E-02,              1.3158E-02,              6.6046E-03,              4.0769E-03,              2.8272E-03,              2.0499E-03,              1.4959E-03,         5.0,            7.1899E+01,            4.4575E+01,            2.4052E+01,            1.3757E+01,            8.1896E+00,            6.5716E+00,            5.2005E+00,            4.1476E+00,            3.1658E+00,            2.7555E+00,         5.0
2008-07-08T02:26:22.621,              1.4816E-01,              1.1756E-01,              7.4390E-02,              5.6540E-02,              4.5199E-02,              3.2296E-02,              2.2076E-02,              1.1396E-02,              5.7432E-03,              3.5270E-03,              2.4879E-03,              1.8575E-03,              1.3913E-03,         5.0,            9.2224E+01,            5.7643E+01,            3.1112E+01,            1.8039E+01,            8.9289E+00,            6.7092E+00,            5.3158E+00,            4.2438E+00,            3.2417E+00,            2.8233E+00,         5.0
2008-07-08T02:32:31.121,              1.6860E-01,              1.3379E-01,              8.3275E-02,              6.2306E-02,              4.7538E-02,              3.3873E-02,              2.3221E-02,              1.1767E-02,              6.0009E-03,              3.7183E-03,              2.6068E-03,              1.9285E-03,              1.4286E-03,         5.0,            6.4180E+01,            3.9673E+01,            2.1417E+01,            1.2064E+01,            7.8108E+00,            6.2707E+00,            4.9643E+00,            3.9605E+00,            3.0237E+00,            2.6323E+00,         5.0
2008-07-08T02:36:30.621,              1.5729E-01,              1.2482E-01,              7.7451E-02,              5.8510E-02,              4.2753E-02,              3.1046E-02,              2.2115E-02,              1.1823E-02,              5.9466E-03,              3.7102E-03,              2.6166E-03,              1.9379E-03,              1.4405E-03,         5.0,            7.8596E+01,            4.2265E+01,            2.2731E+01,            1.0105E+01,            7.8370E+00,            6.2813E+00,            4.9660E+00,            3.9576E+00,            3.0190E+00,            2.6266E+00,         5.0
2008-07-08T02:40:30.621,              1.6803E-01,              1.3334E-01,              8.4904E-02,              6.3671E-02,              4.9742E-02,              3.6934E-02,              2.5848E-02,              1.3219E-02,              6.5653E-03,              4.0186E-03,              2.7908E-03,              2.0409E-03,              1.4979E-03,         5.0,            8.3753E+01,            4.6131E+01,            2.6468E+01,            1.3607E+01,            8.0763E+00,            6.4831E+00,            5.1320E+00,            4.0939E+00,            3.1254E+00,            2.7207E+00,         5.0
2008-07-08T02:44:30.621,              1.4194E-01,              1.1265E-01,              7.0792E-02,              5.3060E-02,              4.1191E-02,              3.0050E-02,              2.0901E-02,              1.0524E-02,              5.3210E-03,              3.3638E-03,              2.3861E-03,              1.7745E-03,              1.3245E-03,         5.0,            7.6262E+01,            4.2201E+01,            2.4416E+01,            1.2717E+01,            7.4156E+00,            5.9616E+00,            4.7249E+00,            3.7729E+00,            2.8825E+00,            2.5107E+00,         5.0
2008-07-08T02:48:31.121,              1.8555E-01,              1.4724E-01,              9.2291E-02,              6.9618E-02,              5.3350E-02,              3.8410E-02,              2.6849E-02,              1.3856E-02,              6.9132E-03,              4.2411E-03,              2.9378E-03,              2.1404E-03,              1.5721E-03,         5.0,            6.5887E+01,            3.5496E+01,            1.9406E+01,            9.4725E+00,            7.9880E+00,            6.4183E+00,            5.0846E+00,            4.0586E+00,            3.0998E+00,            2.6994E+00,         5.0
2008-07-08T02:52:31.122,              1.5771E-01,              1.2515E-01,              8.3488E-02,              6.4295E-02,              4.8850E-02,              3.6124E-02,              2.5406E-02,              1.2983E-02,              6.5404E-03,              4.0194E-03,              2.7936E-03,              2.0434E-03,              1.5042E-03,         5.0,            6.6240E+01,            3.5448E+01,            1.9003E+01,            8.5826E+00,            7.6836E+00,            6.1715E+00,            4.8876E+00,            3.9005E+00,            2.9785E+00,            2.5934E+00,         5.0
2008-07-08T02:56:30.622,              1.9140E-01,              1.5189E-01,              1.0024E-01,              7.5139E-02,              5.8497E-02,              4.2050E-02,              2.9620E-02,              1.5366E-02,              7.5246E-03,              4.5475E-03,              3.1275E-03,              2.2639E-03,              1.6494E-03,         5.0,            1.5699E+01,            1.0662E+01,            9.0269E+00,            8.3337E+00,            7.4548E+00,            5.9836E+00,            4.7361E+00,            3.7778E+00,            2.8839E+00,            2.5103E+00,         5.0
2008-07-08T03:00:30.622,              2.0035E-01,              1.5899E-01,              9.6928E-02,              7.2536E-02,              5.6294E-02,              3.9704E-02,              2.7172E-02,              1.4321E-02,              7.0360E-03,              4.2213E-03,              2.9058E-03,              2.1082E-03,              1.5407E-03,         5.0,            1.0332E+02,            5.5217E+01,            2.9448E+01,            1.3008E+01,            8.1946E+00,            6.5785E+00,            5.2078E+00,            4.1546E+00,            3.1718E+00,            2.7612E+00,         5.0
2008-07-08T03:04:30.622,              1.5905E-01,              1.2622E-01,              7.9584E-02,              5.9122E-02,              4.5384E-02,              3.3915E-02,              2.4050E-02,              1.2359E-02,              6.1251E-03,              3.7609E-03,              2.6252E-03,              1.9330E-03,              1.4331E-03,         5.0,            7.7120E+01,            4.1032E+01,            2.1503E+01,            8.6118E+00,            7.5190E+00,            6.0445E+00,            4.7905E+00,            3.8251E+00,            2.9223E+00,            2.5453E+00,         5.0
2008-07-08T03:08:31.122,              1.4212E-01,              1.1279E-01,              7.1985E-02,              5.4793E-02,              3.6465E-02,              1.8169E-02,              1.1264E-02,              7.6029E-03,              3.9769E-03,              2.6510E-03,              2.0424E-03,              1.5942E-03,              1.2269E-03,         5.0,            9.4868E+01,            5.3348E+01,            3.1870E+01,            1.7615E+01,            7.8152E+00,            6.2726E+00,            4.9648E+00,            3.9603E+00,            3.0233E+00,            2.6318E+00,         5.0
2008-07-08T03:12:31.122,              1.6250E-01,              1.2895E-01,              7.9381E-02,              5.8620E-02,              4.5389E-02,              3.2753E-02,              2.2621E-02,              1.1893E-02,              5.9116E-03,              3.6258E-03,              2.5259E-03,              1.8522E-03,              1.3693E-03,         5.0,            7.0249E+01,            3.7444E+01,            1.9783E+01,            8.1965E+00,            7.2818E+00,            5.8410E+00,            4.6209E+00,            3.6845E+00,            2.8117E+00,            2.4469E+00,         5.0
2008-07-08T03:16:30.622,              1.5178E-01,              1.2045E-01,              7.4767E-02,              5.6293E-02,              4.1280E-02,              2.8513E-02,              1.9924E-02,              1.1060E-02,              5.6273E-03,              3.5575E-03,              2.5191E-03,              1.8518E-03,              1.3686E-03,         5.0,            6.2933E+01,            3.9139E+01,            2.1001E+01,            1.2097E+01,            7.5948E+00,            6.0943E+00,            4.8227E+00,            3.8462E+00,            2.9357E+00,            2.5551E+00,         5.0
2008-07-08T03:20:30.622,              1.7563E-01,              1.3938E-01,              8.4335E-02,              6.3452E-02,              4.7741E-02,              3.3885E-02,              2.3953E-02,              1.2879E-02,              6.3941E-03,              3.9658E-03,              2.7887E-03,              2.0506E-03,              1.5214E-03,         5.0,            7.0474E+01,            3.6052E+01,            1.6875E+01,            8.6564E+00,            7.7418E+00,            6.2130E+00,            4.9172E+00,            3.9221E+00,            2.9939E+00,            2.6060E+00,         5.0
2008-07-08T03:24:30.622,              1.7609E-01,              1.3974E-01,              8.8024E-02,              6.6179E-02,              5.1152E-02,              3.7799E-02,              2.5941E-02,              1.2747E-02,              6.3259E-03,              3.6990E-03,              2.5290E-03,              1.8573E-03,              1.3784E-03,         5.0,            5.2720E+01,            2.9117E+01,            1.6245E+01,            8.6093E+00,            7.6872E+00,            6.1606E+00,            4.8701E+00,            3.8808E+00,            2.9601E+00,            2.5751E+00,         5.0
2008-07-08T03:28:30.622,              1.5682E-01,              1.2445E-01,              7.9444E-02,              5.9204E-02,              4.5635E-02,              3.2511E-02,              2.2592E-02,              1.1764E-02,              5.8640E-03,              3.6091E-03,              2.5268E-03,              1.8586E-03,              1.3708E-03,         5.0,            1.1412E+02,            6.1881E+01,            3.3863E+01,            1.6111E+01,            7.5919E+00,            6.1033E+00,            4.8373E+00,            3.8627E+00,            2.9513E+00,            2.5707E+00,         5.0
2008-07-08T03:32:31.122,              1.6381E-01,              1.3001E-01,              8.3710E-02,              6.2477E-02,              4.8623E-02,              3.0928E-02,              2.0168E-02,              1.1507E-02,              5.7194E-03,              3.5882E-03,              2.5677E-03,              1.9069E-03,              1.4190E-03,         5.0,            6.5526E+01,            3.5930E+01,            2.0401E+01,            1.0239E+01,            7.7397E+00,            6.2090E+00,            4.9124E+00,            3.9172E+00,            2.9895E+00,            2.6018E+00,         5.0
2008-07-08T03:36:30.122,              1.3577E-01,              1.0775E-01,              6.7264E-02,              5.0237E-02,              3.8656E-02,              2.8117E-02,              1.9794E-02,              1.0348E-02,              5.2009E-03,              3.2344E-03,              2.2844E-03,              1.6948E-03,              1.2639E-03,         5.0,            7.9777E+01,            5.0047E+01,            2.6913E+01,            1.5621E+01,            7.7296E+00,            6.0328E+00,            4.7802E+00,            3.8163E+00,            2.9153E+00,            2.5390E+00,         5.0
2008-07-08T03:40:30.622,              1.5307E-01,              1.2148E-01,              7.9213E-02,              6.0844E-02,              4.8438E-02,              3.5956E-02,              2.5458E-02,              1.2988E-02,              6.4508E-03,              4.0519E-03,              2.8515E-03,              2.0883E-03,              1.5402E-03,         5.0,            6.0603E+01,            3.0909E+01,            1.4586E+01,            8.8463E+00,            7.9079E+00,            6.3437E+00,            5.0189E+00,            4.0020E+00,            3.0542E+00,            2.6581E+00,         5.0
2008-07-08T03:44:30.122,              1.8910E-01,              1.5007E-01,              9.6438E-02,              7.1764E-02,              5.2287E-02,              2.6810E-02,              1.6275E-02,              1.0352E-02,              5.3026E-03,              3.3532E-03,              2.4718E-03,              1.8775E-03,              1.4136E-03,         5.0,            6.4543E+01,            3.9720E+01,            2.1378E+01,            1.2288E+01,            8.0311E+00,            6.4441E+00,            5.0993E+00,            4.0668E+00,            3.1040E+00,            2.7016E+00,         5.0
2008-07-08T03:48:31.122,              1.9032E-01,              1.5104E-01,              9.8078E-02,              7.3502E-02,              5.5993E-02,              3.9297E-02,              2.7094E-02,              1.4437E-02,              7.0784E-03,              4.2793E-03,              2.9444E-03,              2.1298E-03,              1.5588E-03,         5.0,            6.1917E+01,            3.2792E+01,            1.7055E+01,            8.9082E+00,            7.9728E+00,            6.4022E+00,            5.0693E+00,            4.0447E+00,            3.0883E+00,            2.6887E+00,         5.0
2008-07-08T03:52:30.622,              1.5447E-01,              1.2257E-01,              7.4716E-02,              5.6076E-02,              4.2287E-02,              3.0109E-02,              2.0991E-02,              1.1271E-02,              5.7207E-03,              3.5736E-03,              2.5208E-03,              1.8632E-03,              1.3818E-03,         5.0,            7.6002E+01,            4.7448E+01,            2.5490E+01,            1.4735E+01,            7.7786E+00,            6.2532E+00,            4.9558E+00,            3.9570E+00,            3.0231E+00,            2.6330E+00,         5.0
