                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-03-19T00:02:13.423,              1.5639E-01,              1.2412E-01,              7.5128E-02,              5.5623E-02,              4.3829E-02,              3.2366E-02,              2.2786E-02,              1.1628E-02,              5.7387E-03,              3.5150E-03,              2.4503E-03,              1.7970E-03,              1.3286E-03,         5.0,            1.0174E+02,            5.6589E+01,            3.3122E+01,            1.7688E+01,            7.7832E+00,            6.2569E+00,            4.9587E+00,            3.9595E+00,            3.0251E+00,            2.6349E+00,         5.0
2008-03-19T00:06:12.923,              1.7488E-01,              1.3878E-01,              8.5216E-02,              6.2629E-02,              4.6716E-02,              3.3869E-02,              2.3827E-02,              1.2502E-02,              6.2522E-03,              3.8234E-03,              2.6491E-03,              1.9334E-03,              1.4205E-03,         5.0,            6.6049E+01,            3.6072E+01,            2.0696E+01,            1.0782E+01,            7.6216E+00,            6.1163E+00,            4.8404E+00,            3.8606E+00,            2.9469E+00,            2.5650E+00,         5.0
2008-03-19T00:10:12.923,              1.5910E-01,              1.2627E-01,              8.4705E-02,              6.4036E-02,              4.7466E-02,              3.4651E-02,              2.4708E-02,              1.2777E-02,              6.3728E-03,              3.8996E-03,              2.7078E-03,              1.9793E-03,              1.4589E-03,         5.0,            4.6403E+01,            2.2805E+01,            9.4653E+00,            7.9628E+00,            7.1344E+00,            5.7342E+00,            4.5438E+00,            3.6276E+00,            2.7711E+00,            2.4133E+00,         5.0
2008-03-19T00:14:12.923,              1.7464E-01,              1.3860E-01,              8.9638E-02,              6.6225E-02,              5.0901E-02,              3.7525E-02,              2.5945E-02,              1.3112E-02,              6.4105E-03,              3.8181E-03,              2.6176E-03,              1.9017E-03,              1.3919E-03,         5.0,            8.3679E+01,            4.4973E+01,            2.4344E+01,            1.1652E+01,            7.4280E+00,            5.9630E+00,            4.7205E+00,            3.7659E+00,            2.8750E+00,            2.5028E+00,         5.0
2008-03-19T00:18:09.423,              1.4158E-01,              1.1237E-01,              7.5033E-02,              5.6681E-02,              4.4414E-02,              2.8746E-02,              1.8953E-02,              1.0521E-02,              5.2421E-03,              3.2680E-03,              2.3448E-03,              1.7601E-03,              1.3247E-03,         5.0,            4.3835E+01,            2.3342E+01,            1.2251E+01,            7.5384E+00,            6.7515E+00,            5.4247E+00,            4.2974E+00,            3.4302E+00,            2.6199E+00,            2.2814E+00,         5.0
2008-03-19T00:22:09.423,              1.8097E-01,              1.4361E-01,              9.1436E-02,              6.8240E-02,              5.2258E-02,              3.6301E-02,              2.4773E-02,              1.3150E-02,              6.5379E-03,              3.9851E-03,              2.7604E-03,              2.0117E-03,              1.4711E-03,         5.0,            7.1167E+01,            3.8477E+01,            2.1277E+01,            1.0262E+01,            7.6913E+00,            6.1722E+00,            4.8846E+00,            3.8958E+00,            2.9737E+00,            2.5883E+00,         5.0
2008-03-19T00:26:08.423,              1.3090E-01,              1.0388E-01,              6.6009E-02,              5.0173E-02,              4.0117E-02,              2.9368E-02,              2.0113E-02,              1.0112E-02,              5.0563E-03,              3.0680E-03,              2.1688E-03,              1.6360E-03,              1.2364E-03,         5.0,            7.5541E+01,            4.7234E+01,            2.5414E+01,            1.4510E+01,            7.7613E+00,            6.2325E+00,            4.9351E+00,            3.9378E+00,            3.0067E+00,            2.6178E+00,         5.0
2008-03-19T00:30:08.923,              1.6287E-01,              1.2927E-01,              8.9313E-02,              6.7240E-02,              5.2176E-02,              3.8132E-02,              2.7000E-02,              1.3702E-02,              6.6760E-03,              4.0563E-03,              2.8019E-03,              2.0411E-03,              1.5004E-03,         5.0,            1.5351E+01,            1.0429E+01,            8.8330E+00,            8.1583E+00,            7.3009E+00,            5.8622E+00,            4.6413E+00,            3.7030E+00,            2.8272E+00,            2.4613E+00,         5.0
2008-03-19T00:34:08.923,              1.7943E-01,              1.4238E-01,              8.7811E-02,              6.4885E-02,              4.8544E-02,              3.3512E-02,              2.3120E-02,              1.2481E-02,              6.2106E-03,              3.7600E-03,              2.6107E-03,              1.9175E-03,              1.4172E-03,         5.0,            8.6393E+01,            4.6606E+01,            2.5474E+01,            1.2411E+01,            7.7864E+00,            6.2563E+00,            4.9562E+00,            3.9561E+00,            3.0216E+00,            2.6313E+00,         5.0
2008-03-19T00:38:09.423,              1.7213E-01,              1.3662E-01,              9.1709E-02,              6.8196E-02,              5.1181E-02,              3.7653E-02,              2.6652E-02,              1.3790E-02,              6.7488E-03,              4.0840E-03,              2.8101E-03,              2.0428E-03,              1.5032E-03,         5.0,            5.4871E+01,            2.7980E+01,            1.4483E+01,            9.0511E+00,            8.0807E+00,            6.4753E+00,            5.1185E+00,            4.0786E+00,            3.1109E+00,            2.7063E+00,         5.0
2008-03-19T00:42:05.423,              1.3901E-01,              1.1031E-01,              7.1083E-02,              5.4071E-02,              4.2757E-02,              3.1362E-02,              2.1847E-02,              1.1446E-02,              5.7025E-03,              3.5586E-03,              2.5211E-03,              1.8764E-03,              1.4115E-03,         5.0,            5.1654E+01,            2.6285E+01,            1.2633E+01,            9.1913E+00,            8.2180E+00,            6.5936E+00,            5.2173E+00,            4.1606E+00,            3.1755E+00,            2.7637E+00,         5.0
2008-03-19T00:46:04.923,              1.7663E-01,              1.4017E-01,              8.5599E-02,              6.4861E-02,              5.1550E-02,              3.7628E-02,              2.6078E-02,              1.3667E-02,              6.7676E-03,              4.1852E-03,              2.9315E-03,              2.1515E-03,              1.5932E-03,         5.0,            1.0379E+02,            5.5319E+01,            2.8987E+01,            1.1447E+01,            9.1771E+00,            7.3665E+00,            5.8312E+00,            4.6517E+00,            3.5512E+00,            3.0913E+00,         5.0
2008-03-19T00:50:04.923,              1.7988E-01,              1.4275E-01,              9.0379E-02,              6.7859E-02,              5.2175E-02,              3.7767E-02,              2.6149E-02,              1.3598E-02,              6.6646E-03,              4.0060E-03,              2.7542E-03,              1.9959E-03,              1.4604E-03,         5.0,            7.5106E+01,            3.9825E+01,            2.0684E+01,            8.5104E+00,            7.6143E+00,            6.1126E+00,            4.8390E+00,            3.8604E+00,            2.9472E+00,            2.5656E+00,         5.0
2008-03-19T00:54:04.923,              1.4227E-01,              1.1290E-01,              7.1968E-02,              5.5146E-02,              4.3944E-02,              3.3427E-02,              2.3732E-02,              1.1872E-02,              5.9123E-03,              3.6355E-03,              2.5506E-03,              1.8946E-03,              1.4187E-03,         5.0,            7.2579E+01,            3.8631E+01,            2.0283E+01,            9.1558E+00,            8.1812E+00,            6.5606E+00,            5.1890E+00,            4.1367E+00,            3.1564E+00,            2.7465E+00,         5.0
2008-03-19T00:58:05.423,              1.4649E-01,              1.1627E-01,              8.1279E-02,              6.0739E-02,              4.7183E-02,              3.2237E-02,              2.1776E-02,              1.1821E-02,              5.8717E-03,              3.6468E-03,              2.5932E-03,              1.9285E-03,              1.4458E-03,         5.0,            2.5559E+01,            1.2424E+01,            9.7133E+00,            8.9742E+00,            8.0334E+00,            6.4519E+00,            5.1093E+00,            4.0771E+00,            3.1133E+00,            2.7106E+00,         5.0
2008-03-19T01:02:05.423,              1.1306E-01,              8.9739E-02,              5.9592E-02,              4.5515E-02,              3.6296E-02,              2.7109E-02,              1.9198E-02,              9.8628E-03,              4.8765E-03,              3.0844E-03,              2.1998E-03,              1.6416E-03,              1.2308E-03,         5.0,            5.6457E+01,            3.0092E+01,            1.5862E+01,            8.0958E+00,            7.2425E+00,            5.8135E+00,            4.6018E+00,            3.6708E+00,            2.8023E+00,            2.4393E+00,         5.0
2008-03-19T01:06:04.923,              1.7535E-01,              1.3917E-01,              9.1610E-02,              6.8456E-02,              5.1061E-02,              3.7732E-02,              2.6768E-02,              1.3902E-02,              6.8649E-03,              4.1672E-03,              2.8569E-03,              2.0574E-03,              1.4959E-03,         5.0,            4.9310E+01,            2.6020E+01,            1.3454E+01,            8.6218E+00,            7.7194E+00,            6.2008E+00,            4.9111E+00,            3.9194E+00,            2.9931E+00,            2.6061E+00,         5.0
2008-03-19T01:10:04.923,              1.4673E-01,              1.1645E-01,              7.5887E-02,              5.6947E-02,              4.4425E-02,              3.2302E-02,              2.2826E-02,              1.1819E-02,              5.8257E-03,              3.6229E-03,              2.5370E-03,              1.8539E-03,              1.3606E-03,         5.0,            8.7071E+01,            4.6602E+01,            2.4745E+01,            1.0261E+01,            7.1501E+00,            5.7454E+00,            4.5518E+00,            3.6335E+00,            2.7753E+00,            2.4169E+00,         5.0
2008-03-19T01:14:04.923,              1.5177E-01,              1.2046E-01,              8.0272E-02,              6.1439E-02,              4.6903E-02,              3.3648E-02,              2.3551E-02,              1.2416E-02,              6.2199E-03,              3.9349E-03,              2.7867E-03,              2.0552E-03,              1.5250E-03,         5.0,            4.2799E+01,            2.1591E+01,            1.0198E+01,            8.8729E+00,            7.9246E+00,            6.3522E+00,            5.0225E+00,            4.0028E+00,            3.0536E+00,            2.6567E+00,         5.0
2008-03-19T01:18:04.923,              1.8352E-01,              1.4564E-01,              9.1169E-02,              6.7638E-02,              5.2337E-02,              3.8068E-02,              2.6496E-02,              1.4035E-02,              6.9275E-03,              4.2145E-03,              2.8989E-03,              2.0952E-03,              1.5323E-03,         5.0,            4.1832E+01,            2.0181E+01,            9.4866E+00,            8.7594E+00,            7.8367E+00,            6.2908E+00,            4.9797E+00,            3.9724E+00,            3.0325E+00,            2.6397E+00,         5.0
2008-03-19T01:22:05.423,              1.5514E-01,              1.2312E-01,              7.8968E-02,              5.9280E-02,              4.6935E-02,              3.4446E-02,              2.3893E-02,              1.2070E-02,              6.0157E-03,              3.6857E-03,              2.5664E-03,              1.8855E-03,              1.3908E-03,         5.0,            7.7872E+01,            4.3048E+01,            2.5167E+01,            1.3612E+01,            8.0602E+00,            6.4712E+00,            5.1231E+00,            4.0873E+00,            3.1206E+00,            2.7166E+00,         5.0
2008-03-19T01:26:04.424,              1.6161E-01,              1.2826E-01,              8.2960E-02,              6.2054E-02,              4.8178E-02,              3.6331E-02,              2.5705E-02,              1.3113E-02,              6.4823E-03,              3.9840E-03,              2.7584E-03,              2.0028E-03,              1.4730E-03,         5.0,            5.8921E+01,            3.1340E+01,            1.6431E+01,            8.6992E+00,            7.7716E+00,            6.2310E+00,            4.9276E+00,            3.9278E+00,            2.9968E+00,            2.6075E+00,         5.0
2008-03-19T01:30:04.924,              1.4832E-01,              1.1770E-01,              7.8093E-02,              5.9500E-02,              4.6852E-02,              3.1812E-02,              2.1482E-02,              1.1393E-02,              5.7464E-03,              3.6386E-03,              2.5826E-03,              1.9048E-03,              1.4073E-03,         5.0,            8.1576E+01,            4.3793E+01,            2.3495E+01,            1.0295E+01,            7.7905E+00,            6.2559E+00,            4.9536E+00,            3.9526E+00,            3.0180E+00,            2.6276E+00,         5.0
2008-03-19T01:34:04.924,              1.4988E-01,              1.1893E-01,              7.3964E-02,              5.7477E-02,              4.5630E-02,              3.4210E-02,              2.4690E-02,              1.2448E-02,              6.2469E-03,              3.9477E-03,              2.7670E-03,              2.0246E-03,              1.4927E-03,         5.0,            6.4230E+01,            3.4229E+01,            1.8031E+01,            9.0850E+00,            8.1207E+00,            6.5141E+00,            5.1534E+00,            4.1091E+00,            3.1358E+00,            2.7290E+00,         5.0
2008-03-19T01:40:12.924,              1.5745E-01,              1.2497E-01,              8.4248E-02,              6.1985E-02,              4.7733E-02,              3.4222E-02,              2.3461E-02,              1.2097E-02,              5.9522E-03,              3.5677E-03,              2.4680E-03,              1.8129E-03,              1.3398E-03,         5.0,            7.8113E+01,            4.2341E+01,            2.3878E+01,            1.2112E+01,            7.1939E+00,            5.7752E+00,            4.5719E+00,            3.6474E+00,            2.7846E+00,            2.4242E+00,         5.0
2008-03-19T01:44:12.924,              1.5097E-01,              1.1982E-01,              7.7722E-02,              5.8601E-02,              4.4331E-02,              3.1015E-02,              2.1387E-02,              1.1663E-02,              5.8431E-03,              3.6091E-03,              2.5542E-03,              1.9046E-03,              1.4317E-03,         5.0,            4.3283E+01,            2.1131E+01,            9.7347E+00,            8.9665E+00,            8.0041E+00,            6.4133E+00,            5.0690E+00,            4.0389E+00,            3.0805E+00,            2.6796E+00,         5.0
2008-03-19T01:48:13.424,              1.7619E-01,              1.3983E-01,              8.9259E-02,              6.6706E-02,              5.0187E-02,              3.5075E-02,              2.4306E-02,              1.3059E-02,              6.4323E-03,              3.9074E-03,              2.7212E-03,              1.9975E-03,              1.4809E-03,         5.0,            5.7582E+01,            2.9303E+01,            1.4636E+01,            8.8555E+00,            7.9103E+00,            6.3416E+00,            5.0146E+00,            3.9969E+00,            3.0493E+00,            2.6531E+00,         5.0
2008-03-19T01:52:09.424,              1.1665E-01,              9.2599E-02,              6.2944E-02,              4.8215E-02,              3.8281E-02,              2.6836E-02,              1.8323E-02,              9.5368E-03,              4.7792E-03,              3.0628E-03,              2.2235E-03,              1.6810E-03,              1.2719E-03,         5.0,            1.0695E+02,            5.9573E+01,            3.4699E+01,            1.7999E+01,            7.9632E+00,            6.4014E+00,            5.0733E+00,            4.0510E+00,            3.0950E+00,            2.6959E+00,         5.0
2008-03-19T01:56:08.924,              1.3827E-01,              1.0975E-01,              7.2290E-02,              5.4875E-02,              4.2985E-02,              2.7656E-02,              1.8233E-02,              1.0179E-02,              5.0835E-03,              3.2076E-03,              2.3073E-03,              1.7249E-03,              1.2880E-03,         5.0,            7.5597E+01,            4.1857E+01,            2.4281E+01,            1.2758E+01,            7.8320E+00,            6.2893E+00,            4.9801E+00,            3.9738E+00,            3.0343E+00,            2.6417E+00,         5.0
2008-03-19T02:00:08.924,              1.6918E-01,              1.3427E-01,              8.7428E-02,              6.5956E-02,              5.0039E-02,              3.6592E-02,              2.5775E-02,              1.3283E-02,              6.5293E-03,              3.9449E-03,              2.7267E-03,              1.9925E-03,              1.4765E-03,         5.0,            6.0667E+01,            3.0997E+01,            1.5658E+01,            8.6272E+00,            7.7304E+00,            6.2138E+00,            4.9242E+00,            3.9316E+00,            3.0035E+00,            2.6159E+00,         5.0
2008-03-19T02:04:08.424,              1.8270E-01,              1.4498E-01,              8.7687E-02,              6.4034E-02,              4.7152E-02,              3.3411E-02,              2.3306E-02,              1.2438E-02,              6.2311E-03,              3.7618E-03,              2.5961E-03,              1.9007E-03,              1.3991E-03,         5.0,            7.4945E+01,            4.6633E+01,            2.5143E+01,            1.4569E+01,            7.9557E+00,            6.3928E+00,            5.0647E+00,            4.0429E+00,            3.0880E+00,            2.6892E+00,         5.0
2008-03-19T02:08:09.424,              1.7661E-01,              1.4016E-01,              9.1565E-02,              6.9051E-02,              5.0588E-02,              3.5428E-02,              2.4959E-02,              1.3227E-02,              6.6087E-03,              3.9795E-03,              2.7354E-03,              1.9897E-03,              1.4641E-03,         5.0,            6.0679E+01,            3.1831E+01,            1.6289E+01,            9.1044E+00,            8.1360E+00,            6.5248E+00,            5.1609E+00,            4.1144E+00,            3.1395E+00,            2.7319E+00,         5.0
2008-03-19T02:12:04.924,              1.3654E-01,              1.0837E-01,              7.0179E-02,              5.2908E-02,              4.1017E-02,              2.9990E-02,              2.1075E-02,              1.0860E-02,              5.4244E-03,              3.3856E-03,              2.3840E-03,              1.7589E-03,              1.2983E-03,         5.0,            6.3887E+01,            3.8212E+01,            2.1220E+01,            1.1851E+01,            7.7682E+00,            6.2284E+00,            4.9256E+00,            3.9263E+00,            2.9956E+00,            2.6065E+00,         5.0
2008-03-19T02:16:04.924,              1.7583E-01,              1.3955E-01,              9.1507E-02,              6.7210E-02,              4.2775E-02,              2.9354E-02,              2.1341E-02,              1.2217E-02,              6.2206E-03,              3.8479E-03,              2.6783E-03,              1.9569E-03,              1.4425E-03,         5.0,            8.9990E+01,            4.8289E+01,            2.5799E+01,            1.0876E+01,            7.8806E+00,            6.3238E+00,            5.0045E+00,            3.9914E+00,            3.0467E+00,            2.6519E+00,         5.0
2008-03-19T02:20:04.924,              1.6257E-01,              1.2902E-01,              8.5313E-02,              6.4493E-02,              4.9792E-02,              3.6690E-02,              2.5977E-02,              1.3322E-02,              6.5969E-03,              3.9886E-03,              2.7649E-03,              2.0341E-03,              1.5133E-03,         5.0,            4.8047E+01,            2.3955E+01,            1.0496E+01,            9.3586E+00,            8.3573E+00,            6.6984E+00,            5.2957E+00,            4.2203E+00,            3.2193E+00,            2.8007E+00,         5.0
2008-03-19T02:24:04.924,              1.2489E-01,              9.9088E-02,              6.0079E-02,              4.6590E-02,              3.7579E-02,              2.7971E-02,              1.9718E-02,              1.0026E-02,              5.1032E-03,              3.2811E-03,              2.3463E-03,              1.7509E-03,              1.3087E-03,         5.0,            7.2985E+01,            4.5697E+01,            2.4568E+01,            1.4175E+01,            8.3964E+00,            6.7503E+00,            5.3500E+00,            4.2721E+00,            3.2639E+00,            2.8429E+00,         5.0
2008-03-19T02:28:05.424,              1.8009E-01,              1.4292E-01,              9.4129E-02,              6.9705E-02,              5.3063E-02,              3.6801E-02,              2.5076E-02,              1.3549E-02,              6.7150E-03,              4.0788E-03,              2.8305E-03,              2.0625E-03,              1.5190E-03,         5.0,            2.3819E+01,            1.0799E+01,            9.1591E+00,            8.4714E+00,            7.5907E+00,            6.1013E+00,            4.8349E+00,            3.8602E+00,            2.9489E+00,            2.5683E+00,         5.0
2008-03-19T02:32:05.424,              1.4699E-01,              1.1664E-01,              6.9408E-02,              5.2148E-02,              4.0614E-02,              3.0609E-02,              2.1706E-02,              1.1141E-02,              5.5755E-03,              3.4139E-03,              2.3933E-03,              1.7860E-03,              1.3409E-03,         5.0,            7.5836E+01,            4.7474E+01,            2.5566E+01,            1.4823E+01,            8.4609E+00,            6.7929E+00,            5.3780E+00,            4.2906E+00,            3.2759E+00,            2.8519E+00,         5.0
2008-03-19T02:36:04.924,              1.3821E-01,              1.0966E-01,              6.6677E-02,              5.1022E-02,              4.0621E-02,              2.9809E-02,              2.0908E-02,              1.0750E-02,              5.4520E-03,              3.4087E-03,              2.4081E-03,              1.7892E-03,              1.3344E-03,         5.0,            7.8792E+01,            4.9351E+01,            2.6458E+01,            1.5474E+01,            8.3379E+00,            6.6103E+00,            5.2373E+00,            4.1809E+00,            3.1935E+00,            2.7811E+00,         5.0
2008-03-19T02:40:00.924,              1.5069E-01,              1.1958E-01,              7.5624E-02,              5.6937E-02,              4.4057E-02,              3.2543E-02,              2.2907E-02,              1.1727E-02,              5.8854E-03,              3.5988E-03,              2.5104E-03,              1.8540E-03,              1.3743E-03,         5.0,            7.8578E+01,            4.9077E+01,            2.6500E+01,            1.5270E+01,            8.5346E+00,            6.8436E+00,            5.4125E+00,            4.3148E+00,            3.2922E+00,            2.8648E+00,         5.0
2008-03-19T02:44:00.924,              1.8534E-01,              1.4706E-01,              9.0993E-02,              6.7833E-02,              5.2551E-02,              3.8235E-02,              2.6262E-02,              1.3697E-02,              6.8183E-03,              4.0664E-03,              2.7987E-03,              2.0531E-03,              1.5219E-03,         5.0,            5.6169E+01,            3.0267E+01,            1.6593E+01,            9.0249E+00,            8.0772E+00,            6.4859E+00,            5.1355E+00,            4.0976E+00,            3.1287E+00,            2.7239E+00,         5.0
2008-03-19T02:48:00.924,              1.7841E-01,              1.4159E-01,              9.2321E-02,              6.7257E-02,              5.1138E-02,              3.7327E-02,              2.5653E-02,              1.3135E-02,              6.4212E-03,              3.7647E-03,              2.5799E-03,              1.8935E-03,              1.4024E-03,         5.0,            1.0569E+02,            5.6987E+01,            3.0940E+01,            1.4778E+01,            7.8873E+00,            6.3374E+00,            5.0206E+00,            4.0076E+00,            3.0610E+00,            2.6656E+00,         5.0
2008-03-19T02:52:01.424,              1.8612E-01,              1.4771E-01,              1.0053E-01,              7.4157E-02,              5.6769E-02,              3.9482E-02,              2.6548E-02,              1.4352E-02,              7.0275E-03,              4.2377E-03,              2.9218E-03,              2.1149E-03,              1.5485E-03,         5.0,            4.6878E+01,            2.2749E+01,            9.2698E+00,            8.5677E+00,            7.6721E+00,            6.1635E+00,            4.8820E+00,            3.8965E+00,            2.9758E+00,            2.5912E+00,         5.0
2008-03-19T02:56:00.924,              1.3833E-01,              1.0977E-01,              7.2183E-02,              5.5171E-02,              4.3242E-02,              3.2151E-02,              2.2764E-02,              1.1568E-02,              5.8168E-03,              3.6501E-03,              2.5668E-03,              1.8899E-03,              1.4007E-03,         5.0,            8.8735E+01,            4.7721E+01,            2.5586E+01,            1.0842E+01,            7.9971E+00,            6.4295E+00,            5.0960E+00,            4.0694E+00,            3.1091E+00,            2.7082E+00,         5.0
2008-03-19T03:00:00.925,              1.8531E-01,              1.4706E-01,              9.1093E-02,              6.7742E-02,              5.0749E-02,              3.5496E-02,              2.4228E-02,              1.2959E-02,              6.3976E-03,              3.7925E-03,              2.6092E-03,              1.9099E-03,              1.4141E-03,         5.0,            9.2484E+01,            4.9969E+01,            2.7379E+01,            1.3794E+01,            8.2804E+00,            6.6444E+00,            5.2580E+00,            4.1935E+00,            3.2008E+00,            2.7859E+00,         5.0
2008-03-19T03:03:56.925,              1.5366E-01,              1.2195E-01,              8.1175E-02,              6.0562E-02,              4.6252E-02,              3.3787E-02,              2.3941E-02,              1.2417E-02,              6.1371E-03,              3.7732E-03,              2.6322E-03,              1.9280E-03,              1.4284E-03,         5.0,            5.3415E+01,            2.7330E+01,            1.4335E+01,            8.3067E+00,            7.4420E+00,            5.9812E+00,            4.7393E+00,            3.7836E+00,            2.8902E+00,            2.5171E+00,         5.0
2008-03-19T03:07:56.925,              1.4798E-01,              1.1743E-01,              7.9980E-02,              5.9705E-02,              3.9434E-02,              2.7134E-02,              1.9393E-02,              1.0775E-02,              5.5436E-03,              3.4300E-03,              2.3981E-03,              1.7611E-03,              1.2998E-03,         5.0,            6.8105E+01,            3.6521E+01,            1.9602E+01,            8.9388E+00,            7.0116E+00,            5.6369E+00,            4.4675E+00,            3.5673E+00,            2.7254E+00,            2.3738E+00,         5.0
2008-03-19T03:11:57.425,              1.6386E-01,              1.3005E-01,              8.3107E-02,              6.2722E-02,              4.1164E-02,              2.8888E-02,              2.1228E-02,              1.1970E-02,              6.0820E-03,              3.7719E-03,              2.6338E-03,              1.9311E-03,              1.4275E-03,         5.0,            8.3362E+01,            4.4509E+01,            2.3447E+01,            9.4383E+00,            7.9389E+00,            6.3824E+00,            5.0585E+00,            4.0393E+00,            3.0861E+00,            2.6880E+00,         5.0
2008-03-19T03:15:56.925,              1.2859E-01,              1.0203E-01,              6.3146E-02,              5.0289E-02,              4.0571E-02,              3.1280E-02,              2.2534E-02,              1.1117E-02,              5.6780E-03,              3.7032E-03,              2.6454E-03,              1.9541E-03,              1.4476E-03,         5.0,            5.7073E+01,            3.5671E+01,            1.9060E+01,            1.1150E+01,            8.3005E+00,            6.6724E+00,            5.2877E+00,            4.2219E+00,            3.2253E+00,            2.8091E+00,         5.0
2008-03-19T03:19:56.925,              1.3222E-01,              1.0495E-01,              7.1943E-02,              5.5556E-02,              4.3136E-02,              3.2171E-02,              2.2796E-02,              1.1651E-02,              5.8068E-03,              3.6398E-03,              2.5732E-03,              1.9075E-03,              1.4233E-03,         5.0,            3.7038E+01,            1.8761E+01,            9.5555E+00,            8.8024E+00,            7.8584E+00,            6.2969E+00,            4.9773E+00,            3.9660E+00,            3.0249E+00,            2.6314E+00,         5.0
2008-03-19T03:23:56.925,              1.6368E-01,              1.2989E-01,              8.5018E-02,              6.3680E-02,              4.9115E-02,              3.6103E-02,              2.5051E-02,              1.2829E-02,              6.3662E-03,              3.8029E-03,              2.6220E-03,              1.9282E-03,              1.4340E-03,         5.0,            4.5633E+01,            2.4137E+01,            1.2789E+01,            9.0682E+00,            8.0961E+00,            6.4876E+00,            5.1281E+00,            4.0861E+00,            3.1166E+00,            2.7111E+00,         5.0
2008-03-19T03:27:56.925,              1.7130E-01,              1.3594E-01,              8.6023E-02,              6.2965E-02,              4.8515E-02,              3.3948E-02,              2.2894E-02,              1.2427E-02,              6.1793E-03,              3.7710E-03,              2.6321E-03,              1.9354E-03,              1.4382E-03,         5.0,            5.3760E+01,            2.8483E+01,            1.4812E+01,            8.6030E+00,            7.7094E+00,            6.1974E+00,            4.9114E+00,            3.9215E+00,            2.9959E+00,            2.6093E+00,         5.0
2008-03-19T03:31:56.925,              1.5075E-01,              1.1964E-01,              7.8044E-02,              5.9994E-02,              4.7022E-02,              3.3721E-02,              2.3804E-02,              1.2269E-02,              6.0509E-03,              3.7359E-03,              2.6146E-03,              1.9149E-03,              1.4115E-03,         5.0,            1.4675E+01,            9.9611E+00,            8.4272E+00,            7.7740E+00,            6.9493E+00,            5.5747E+00,            4.4105E+00,            3.5169E+00,            2.6839E+00,            2.3358E+00,         5.0
2008-03-19T03:35:56.925,              1.5901E-01,              1.2619E-01,              8.1755E-02,              6.1240E-02,              4.6781E-02,              3.4660E-02,              2.4684E-02,              1.2640E-02,              6.3143E-03,              3.9127E-03,              2.7264E-03,              1.9986E-03,              1.4811E-03,         5.0,            7.4445E+01,            3.9551E+01,            2.0608E+01,            9.1769E+00,            8.1982E+00,            6.5730E+00,            5.1980E+00,            4.1434E+00,            3.1613E+00,            2.7506E+00,         5.0
2008-03-19T03:39:56.425,              1.7047E-01,              1.3527E-01,              8.4974E-02,              6.3670E-02,              4.8057E-02,              3.1990E-02,              2.1310E-02,              1.1713E-02,              5.8807E-03,              3.5484E-03,              2.4878E-03,              1.8474E-03,              1.3783E-03,         5.0,            7.8378E+01,            4.8816E+01,            2.6409E+01,            1.5161E+01,            8.5807E+00,            6.8833E+00,            5.4457E+00,            4.3423E+00,            3.3138E+00,            2.8840E+00,         5.0
2008-03-19T03:43:56.925,              1.7293E-01,              1.3725E-01,              9.0246E-02,              6.8229E-02,              5.1391E-02,              3.6109E-02,              2.4173E-02,              1.2599E-02,              6.2186E-03,              3.6166E-03,              2.4972E-03,              1.8520E-03,              1.3846E-03,         5.0,            7.8558E+01,            4.2465E+01,            2.3820E+01,            1.1868E+01,            8.2226E+00,            6.5960E+00,            5.2183E+00,            4.1610E+00,            3.1754E+00,            2.7635E+00,         5.0
2008-03-19T03:47:57.425,              1.7230E-01,              1.3674E-01,              8.6050E-02,              6.5582E-02,              4.9779E-02,              3.5964E-02,              2.5299E-02,              1.3217E-02,              6.5772E-03,              3.9870E-03,              2.7599E-03,              2.0210E-03,              1.4940E-03,         5.0,            7.0649E+01,            3.7557E+01,            1.9757E+01,            9.3312E+00,            8.3561E+00,            6.7133E+00,            5.3177E+00,            4.2443E+00,            3.2415E+00,            2.8226E+00,         5.0
2008-03-19T03:54:04.925,              1.6259E-01,              1.2903E-01,              8.1550E-02,              6.0240E-02,              4.6178E-02,              3.0672E-02,              2.0501E-02,              1.1384E-02,              5.6848E-03,              3.4841E-03,              2.4601E-03,              1.8313E-03,              1.3685E-03,         5.0,            7.5867E+01,            4.5108E+01,            2.4961E+01,            1.3841E+01,            8.5114E+00,            6.8248E+00,            5.3975E+00,            4.3027E+00,            3.2829E+00,            2.8566E+00,         5.0
