                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-03-28T00:06:50.061,              1.6021E-01,              1.2714E-01,              8.1760E-02,              6.1349E-02,              4.7791E-02,              3.5468E-02,              2.4990E-02,              1.2702E-02,              6.3045E-03,              3.8587E-03,              2.6790E-03,              1.9621E-03,              1.4487E-03,         5.0,            7.3002E+01,            3.8886E+01,            2.0491E+01,            8.5235E+00,            7.6219E+00,            6.1160E+00,            4.8398E+00,            3.8599E+00,            2.9462E+00,            2.5643E+00,         5.0
2008-03-28T00:31:29.562,              1.6899E-01,              1.3411E-01,              8.5684E-02,              6.4271E-02,              4.8939E-02,              3.5131E-02,              2.4637E-02,              1.2826E-02,              6.3453E-03,              3.8576E-03,              2.6718E-03,              1.9539E-03,              1.4422E-03,         5.0,            7.8308E+01,            4.1901E+01,            2.2339E+01,            9.4852E+00,            7.8340E+00,            6.2803E+00,            4.9662E+00,            3.9583E+00,            3.0199E+00,            2.6275E+00,         5.0
2008-03-28T00:56:06.062,              1.6187E-01,              1.2846E-01,              8.2536E-02,              6.0963E-02,              4.6687E-02,              3.4004E-02,              2.3648E-02,              1.2225E-02,              6.0630E-03,              3.6586E-03,              2.5322E-03,              1.8580E-03,              1.3732E-03,         5.0,            6.8955E+01,            3.7725E+01,            2.1562E+01,            1.1337E+01,            7.6037E+00,            6.1020E+00,            4.8292E+00,            3.8517E+00,            2.9400E+00,            2.5590E+00,         5.0
2008-03-28T01:20:46.062,              1.5579E-01,              1.2363E-01,              7.9305E-02,              5.9257E-02,              4.6059E-02,              3.3227E-02,              2.3098E-02,              1.2020E-02,              5.9806E-03,              3.6705E-03,              2.5616E-03,              1.8862E-03,              1.3930E-03,         5.0,            8.0936E+01,            4.4489E+01,            2.5415E+01,            1.2948E+01,            7.6932E+00,            6.1817E+00,            4.8973E+00,            3.9093E+00,            2.9859E+00,            2.6003E+00,         5.0
2008-03-28T01:45:25.562,              1.6902E-01,              1.3414E-01,              8.6486E-02,              6.4883E-02,              5.0048E-02,              3.5999E-02,              2.4982E-02,              1.2882E-02,              6.3360E-03,              3.8273E-03,              2.6476E-03,              1.9354E-03,              1.4273E-03,         5.0,            8.0970E+01,            4.3590E+01,            2.3619E+01,            1.1023E+01,            7.6220E+00,            6.1250E+00,            4.8527E+00,            3.8739E+00,            2.9590E+00,            2.5769E+00,         5.0
2008-03-28T02:10:06.063,              1.6993E-01,              1.3486E-01,              8.7329E-02,              6.4556E-02,              4.9585E-02,              3.5611E-02,              2.5067E-02,              1.2989E-02,              6.4020E-03,              3.8848E-03,              2.6938E-03,              1.9702E-03,              1.4537E-03,         5.0,            7.2630E+01,            3.8669E+01,            2.0277E+01,            8.5846E+00,            7.6765E+00,            6.1598E+00,            4.8745E+00,            3.8876E+00,            2.9673E+00,            2.5826E+00,         5.0
2008-03-28T02:34:42.063,              1.6795E-01,              1.3329E-01,              8.4891E-02,              6.3681E-02,              4.8329E-02,              3.4668E-02,              2.4142E-02,              1.2733E-02,              6.2882E-03,              3.8347E-03,              2.6629E-03,              1.9489E-03,              1.4366E-03,         5.0,            8.3210E+01,            4.4768E+01,            2.4184E+01,            1.1371E+01,            7.6999E+00,            6.1877E+00,            4.9025E+00,            3.9136E+00,            2.9894E+00,            2.6034E+00,         5.0
2008-03-28T02:59:22.563,              1.5783E-01,              1.2526E-01,              8.2626E-02,              6.1469E-02,              4.7775E-02,              3.5109E-02,              2.4521E-02,              1.2642E-02,              6.2212E-03,              3.7937E-03,              2.6355E-03,              1.9278E-03,              1.4259E-03,         5.0,            7.2472E+01,            3.8480E+01,            2.0016E+01,            8.3992E+00,            7.5104E+00,            6.0263E+00,            4.7687E+00,            3.8032E+00,            2.9028E+00,            2.5265E+00,         5.0
2008-03-28T03:24:02.063,              1.5154E-01,              1.2027E-01,              7.7893E-02,              5.9020E-02,              4.5529E-02,              3.3311E-02,              2.3309E-02,              1.1968E-02,              5.9309E-03,              3.6348E-03,              2.5439E-03,              1.8797E-03,              1.3945E-03,         5.0,            9.7797E+01,            5.2599E+01,            2.8251E+01,            1.2086E+01,            7.5896E+00,            6.0983E+00,            4.8312E+00,            3.8565E+00,            2.9457E+00,            2.5652E+00,         5.0
2008-03-28T03:48:42.064,              1.5452E-01,              1.2263E-01,              7.8948E-02,              5.9603E-02,              4.5531E-02,              3.2686E-02,              2.2809E-02,              1.1856E-02,              5.9003E-03,              3.6173E-03,              2.5245E-03,              1.8603E-03,              1.3753E-03,         5.0,            8.3431E+01,            4.5063E+01,            2.4577E+01,            1.1823E+01,            7.4326E+00,            5.9713E+00,            4.7301E+00,            3.7754E+00,            2.8835E+00,            2.5109E+00,         5.0
2008-03-28T04:13:21.564,              1.5898E-01,              1.2618E-01,              8.2716E-02,              6.2027E-02,              4.7974E-02,              3.5185E-02,              2.4674E-02,              1.2678E-02,              6.2252E-03,              3.8120E-03,              2.6520E-03,              1.9466E-03,              1.4367E-03,         5.0,            8.8014E+01,            4.7039E+01,            2.4930E+01,            1.0322E+01,            7.8763E+00,            6.3131E+00,            4.9913E+00,            3.9778E+00,            3.0345E+00,            2.6400E+00,         5.0
2008-03-28T04:37:58.064,              1.7553E-01,              1.3931E-01,              8.9899E-02,              6.7326E-02,              5.1864E-02,              3.7308E-02,              2.5777E-02,              1.3343E-02,              6.5740E-03,              3.9708E-03,              2.7409E-03,              1.9969E-03,              1.4683E-03,         5.0,            8.7413E+01,            4.6400E+01,            2.4259E+01,            9.7346E+00,            7.8658E+00,            6.3069E+00,            4.9877E+00,            3.9759E+00,            3.0335E+00,            2.6395E+00,         5.0
2008-03-28T05:02:38.065,              1.7623E-01,              1.3986E-01,              8.9354E-02,              6.6880E-02,              5.0556E-02,              3.6216E-02,              2.5131E-02,              1.3174E-02,              6.5165E-03,              3.9432E-03,              2.7261E-03,              1.9911E-03,              1.4670E-03,         5.0,            7.4990E+01,            4.0331E+01,            2.1812E+01,            1.0073E+01,            7.6285E+00,            6.1333E+00,            4.8613E+00,            3.8819E+00,            2.9659E+00,            2.5834E+00,         5.0
2008-03-28T05:27:17.565,              1.5786E-01,              1.2529E-01,              8.1293E-02,              6.1691E-02,              4.8244E-02,              3.5586E-02,              2.5196E-02,              1.2775E-02,              6.3292E-03,              3.8870E-03,              2.6988E-03,              1.9690E-03,              1.4454E-03,         5.0,            7.4517E+01,            4.0092E+01,            2.1702E+01,            1.0069E+01,            7.7785E+00,            6.2357E+00,            4.9307E+00,            3.9299E+00,            2.9982E+00,            2.6086E+00,         5.0
2008-03-28T05:51:58.065,              1.5751E-01,              1.2500E-01,              7.8962E-02,              5.9883E-02,              4.6508E-02,              3.3758E-02,              2.3522E-02,              1.2243E-02,              6.0864E-03,              3.7569E-03,              2.6254E-03,              1.9279E-03,              1.4243E-03,         5.0,            7.4057E+01,            3.9863E+01,            2.1625E+01,            9.9978E+00,            7.7575E+00,            6.2181E+00,            4.9163E+00,            3.9182E+00,            2.9890E+00,            2.6005E+00,         5.0
2008-03-28T06:16:34.065,              1.5671E-01,              1.2436E-01,              7.7589E-02,              5.8878E-02,              4.5941E-02,              3.3848E-02,              2.3584E-02,              1.2213E-02,              6.0586E-03,              3.7255E-03,              2.6018E-03,              1.9147E-03,              1.4181E-03,         5.0,            7.7478E+01,            4.1947E+01,            2.3094E+01,            1.1629E+01,            7.9707E+00,            6.3891E+00,            5.0517E+00,            4.0261E+00,            3.0714E+00,            2.6722E+00,         5.0
2008-03-28T06:41:13.566,              1.7803E-01,              1.4128E-01,              8.9801E-02,              6.6978E-02,              5.1186E-02,              3.6823E-02,              2.5526E-02,              1.3165E-02,              6.4717E-03,              3.8587E-03,              2.6573E-03,              1.9451E-03,              1.4365E-03,         5.0,            8.9249E+01,            4.7756E+01,            2.5490E+01,            1.0891E+01,            7.5764E+00,            6.0904E+00,            4.8266E+00,            3.8538E+00,            2.9441E+00,            2.5643E+00,         5.0
2008-03-28T07:05:54.066,              1.6232E-01,              1.2883E-01,              8.3799E-02,              6.2795E-02,              4.9128E-02,              3.6176E-02,              2.5335E-02,              1.2911E-02,              6.3445E-03,              3.8684E-03,              2.6849E-03,              1.9632E-03,              1.4449E-03,         5.0,            8.2231E+01,            4.4090E+01,            2.3618E+01,            1.0159E+01,            7.9096E+00,            6.3395E+00,            5.0119E+00,            3.9942E+00,            3.0468E+00,            2.6507E+00,         5.0
2008-03-28T07:30:34.066,              1.5799E-01,              1.2539E-01,              8.1091E-02,              6.1107E-02,              4.6957E-02,              3.4300E-02,              2.3862E-02,              1.2333E-02,              6.0819E-03,              3.7178E-03,              2.5846E-03,              1.8935E-03,              1.3962E-03,         5.0,            8.1623E+01,            4.3940E+01,            2.3787E+01,            1.1171E+01,            7.4783E+00,            6.0100E+00,            4.7620E+00,            3.8017E+00,            2.9040E+00,            2.5291E+00,         5.0
2008-03-28T07:55:13.566,              1.7282E-01,              1.3715E-01,              8.6818E-02,              6.5362E-02,              5.0451E-02,              3.6069E-02,              2.4889E-02,              1.2952E-02,              6.3979E-03,              3.8767E-03,              2.6884E-03,              1.9694E-03,              1.4543E-03,         5.0,            7.0073E+01,            3.7733E+01,            2.0517E+01,            9.9520E+00,            7.6036E+00,            6.1131E+00,            4.8452E+00,            3.8690E+00,            2.9559E+00,            2.5747E+00,         5.0
2008-03-28T08:19:50.067,              1.6272E-01,              1.2914E-01,              8.4174E-02,              6.2342E-02,              4.7907E-02,              3.4730E-02,              2.3984E-02,              1.2466E-02,              6.1805E-03,              3.7722E-03,              2.6249E-03,              1.9254E-03,              1.4183E-03,         5.0,            8.0954E+01,            4.4009E+01,            2.4522E+01,            1.2681E+01,            7.6784E+00,            6.1658E+00,            4.8822E+00,            3.8956E+00,            2.9745E+00,            2.5897E+00,         5.0
2008-03-28T08:46:34.067,              1.5642E-01,              1.2414E-01,              7.9821E-02,              5.9431E-02,              4.6040E-02,              3.3929E-02,              2.3841E-02,              1.2175E-02,              6.0474E-03,              3.7053E-03,              2.5760E-03,              1.8914E-03,              1.3937E-03,         5.0,            7.0778E+01,            3.8753E+01,            2.1994E+01,            1.1108E+01,            7.4547E+00,            5.9905E+00,            4.7461E+00,            3.7887E+00,            2.8939E+00,            2.5202E+00,         5.0
2008-03-28T09:11:14.067,              1.6183E-01,              1.2843E-01,              8.1096E-02,              6.1388E-02,              4.7752E-02,              3.4689E-02,              2.4033E-02,              1.2469E-02,              6.1656E-03,              3.7634E-03,              2.6178E-03,              1.9207E-03,              1.4179E-03,         5.0,            7.4090E+01,            3.9915E+01,            2.1686E+01,            1.0106E+01,            7.7208E+00,            6.1901E+00,            4.8951E+00,            3.9018E+00,            2.9769E+00,            2.5902E+00,         5.0
2008-03-28T09:35:53.567,              1.8042E-01,              1.4318E-01,              8.7500E-02,              6.5622E-02,              5.0214E-02,              3.6036E-02,              2.5163E-02,              1.3185E-02,              6.5104E-03,              3.9481E-03,              2.7325E-03,              1.9960E-03,              1.4707E-03,         5.0,            7.9542E+01,            4.3106E+01,            2.3803E+01,            1.2157E+01,            7.9446E+00,            6.3837E+00,            5.0574E+00,            4.0370E+00,            3.0835E+00,            2.6852E+00,         5.0
2008-03-28T10:00:34.068,              1.6108E-01,              1.2784E-01,              8.1842E-02,              6.1462E-02,              4.7934E-02,              3.5403E-02,              2.4832E-02,              1.2692E-02,              6.2949E-03,              3.8737E-03,              2.6992E-03,              1.9768E-03,              1.4593E-03,         5.0,            8.2409E+01,            4.4107E+01,            2.3512E+01,            1.0034E+01,            8.0434E+00,            6.4580E+00,            5.1129E+00,            4.0792E+00,            3.1145E+00,            2.7114E+00,         5.0
2008-03-28T10:25:14.068,              1.6569E-01,              1.3150E-01,              8.4728E-02,              6.2872E-02,              4.8294E-02,              3.5376E-02,              2.4664E-02,              1.2719E-02,              6.3203E-03,              3.8660E-03,              2.6837E-03,              1.9620E-03,              1.4411E-03,         5.0,            7.6347E+01,            4.2001E+01,            2.4064E+01,            1.2371E+01,            7.7597E+00,            6.2346E+00,            4.9389E+00,            3.9423E+00,            3.0110E+00,            2.6220E+00,         5.0
2008-03-28T10:49:53.568,              1.6345E-01,              1.2972E-01,              8.3516E-02,              6.3068E-02,              4.8861E-02,              3.5208E-02,              2.4403E-02,              1.2579E-02,              6.2271E-03,              3.7902E-03,              2.6336E-03,              1.9302E-03,              1.4239E-03,         5.0,            7.6075E+01,            4.1041E+01,            2.2384E+01,            1.1123E+01,            7.6194E+00,            6.1198E+00,            4.8467E+00,            3.8678E+00,            2.9536E+00,            2.5717E+00,         5.0
2008-03-28T11:14:30.068,              1.6869E-01,              1.3387E-01,              8.5352E-02,              6.3977E-02,              4.9116E-02,              3.5522E-02,              2.4900E-02,              1.2862E-02,              6.3612E-03,              3.8623E-03,              2.6720E-03,              1.9537E-03,              1.4370E-03,         5.0,            7.3382E+01,            3.9600E+01,            2.1616E+01,            1.0736E+01,            7.4976E+00,            6.0217E+00,            4.7687E+00,            3.8054E+00,            2.9059E+00,            2.5301E+00,         5.0
2008-03-28T11:39:10.069,              1.6478E-01,              1.3077E-01,              8.4104E-02,              6.3200E-02,              4.8871E-02,              3.5343E-02,              2.4409E-02,              1.2606E-02,              6.1985E-03,              3.7478E-03,              2.5942E-03,              1.8975E-03,              1.3998E-03,         5.0,            8.1652E+01,            4.3913E+01,            2.3723E+01,            1.1050E+01,            7.5170E+00,            6.0397E+00,            4.7846E+00,            3.8191E+00,            2.9170E+00,            2.5401E+00,         5.0
2008-03-28T12:03:49.569,              1.7070E-01,              1.3547E-01,              8.5519E-02,              6.4145E-02,              4.9563E-02,              3.5625E-02,              2.4673E-02,              1.2758E-02,              6.3065E-03,              3.8118E-03,              2.6367E-03,              1.9300E-03,              1.4214E-03,         5.0,            8.4902E+01,            4.5640E+01,            2.4715E+01,            1.1870E+01,            7.6767E+00,            6.1660E+00,            4.8833E+00,            3.8970E+00,            2.9760E+00,            2.5912E+00,         5.0
2008-03-28T12:28:30.069,              1.7066E-01,              1.3543E-01,              8.5557E-02,              6.4177E-02,              4.9023E-02,              3.5412E-02,              2.4801E-02,              1.2844E-02,              6.3397E-03,              3.8362E-03,              2.6544E-03,              1.9431E-03,              1.4347E-03,         5.0,            8.4157E+01,            4.5448E+01,            2.4763E+01,            1.1927E+01,            7.6714E+00,            6.1621E+00,            4.8806E+00,            3.8951E+00,            2.9746E+00,            2.5901E+00,         5.0
2008-03-28T12:53:10.070,              1.7236E-01,              1.3678E-01,              8.5754E-02,              6.4398E-02,              4.9463E-02,              3.5553E-02,              2.4779E-02,              1.2894E-02,              6.3688E-03,              3.8734E-03,              2.6881E-03,              1.9681E-03,              1.4530E-03,         5.0,            7.9832E+01,            4.2914E+01,            2.3118E+01,            1.0130E+01,            7.5369E+00,            6.0571E+00,            4.7993E+00,            3.8315E+00,            2.9268E+00,            2.5489E+00,         5.0
2008-03-28T13:17:49.570,              1.7397E-01,              1.3806E-01,              8.8648E-02,              6.6472E-02,              5.1179E-02,              3.6930E-02,              2.5868E-02,              1.3368E-02,              6.5879E-03,              4.0089E-03,              2.7674E-03,              2.0143E-03,              1.4754E-03,         5.0,            7.6888E+01,            4.1361E+01,            2.2369E+01,            1.0382E+01,            7.5847E+00,            6.0923E+00,            4.8251E+00,            3.8507E+00,            2.9406E+00,            2.5604E+00,         5.0
2008-03-28T13:42:30.070,              1.5222E-01,              1.2080E-01,              7.7311E-02,              5.7866E-02,              4.5281E-02,              3.3598E-02,              2.3718E-02,              1.2109E-02,              5.9961E-03,              3.6760E-03,              2.5569E-03,              1.8789E-03,              1.3853E-03,         5.0,            7.9017E+01,            4.2925E+01,            2.3864E+01,            1.2311E+01,            7.5305E+00,            6.0504E+00,            4.7929E+00,            3.8257E+00,            2.9219E+00,            2.5445E+00,         5.0
2008-03-28T14:07:10.070,              1.6674E-01,              1.3232E-01,              8.2860E-02,              6.1400E-02,              4.7166E-02,              3.4659E-02,              2.4164E-02,              1.2554E-02,              6.2223E-03,              3.7942E-03,              2.6314E-03,              1.9259E-03,              1.4191E-03,         5.0,            7.4579E+01,            4.0378E+01,            2.2242E+01,            1.1142E+01,            7.5851E+00,            6.0894E+00,            4.8206E+00,            3.8458E+00,            2.9361E+00,            2.5560E+00,         5.0
2008-03-28T14:31:49.571,              1.5757E-01,              1.2505E-01,              8.0126E-02,              5.9535E-02,              4.6108E-02,              3.3389E-02,              2.3293E-02,              1.2052E-02,              5.9785E-03,              3.6453E-03,              2.5366E-03,              1.8674E-03,              1.3799E-03,         5.0,            7.7577E+01,            4.2530E+01,            2.4143E+01,            1.2116E+01,            7.4475E+00,            5.9842E+00,            4.7409E+00,            3.7843E+00,            2.8905E+00,            2.5171E+00,         5.0
2008-03-28T14:56:30.071,              1.7465E-01,              1.3861E-01,              8.8578E-02,              6.6329E-02,              5.0513E-02,              3.6212E-02,              2.5058E-02,              1.3023E-02,              6.4290E-03,              3.9112E-03,              2.7120E-03,              1.9819E-03,              1.4606E-03,         5.0,            8.6927E+01,            4.6456E+01,            2.4591E+01,            1.0117E+01,            7.8292E+00,            6.2753E+00,            4.9614E+00,            3.9540E+00,            3.0163E+00,            2.6242E+00,         5.0
2008-03-28T15:21:10.071,              1.6172E-01,              1.2834E-01,              8.3811E-02,              6.1957E-02,              4.7494E-02,              3.4500E-02,              2.3846E-02,              1.2364E-02,              6.1201E-03,              3.7183E-03,              2.5840E-03,              1.8973E-03,              1.4000E-03,         5.0,            7.9620E+01,            4.3201E+01,            2.3905E+01,            1.2193E+01,            7.6226E+00,            6.1215E+00,            4.8474E+00,            3.8680E+00,            2.9535E+00,            2.5715E+00,         5.0
2008-03-28T15:45:49.571,              1.5360E-01,              1.2189E-01,              7.8377E-02,              5.8567E-02,              4.5370E-02,              3.3325E-02,              2.3149E-02,              1.1885E-02,              5.9367E-03,              3.6503E-03,              2.5494E-03,              1.8763E-03,              1.3858E-03,         5.0,            7.6667E+01,            4.1697E+01,            2.3309E+01,            1.2067E+01,            7.4125E+00,            5.9547E+00,            4.7165E+00,            3.7644E+00,            2.8749E+00,            2.5034E+00,         5.0
2008-03-28T16:10:30.072,              1.6470E-01,              1.3071E-01,              8.4363E-02,              6.2608E-02,              4.8065E-02,              3.5338E-02,              2.4702E-02,              1.2741E-02,              6.2941E-03,              3.8379E-03,              2.6641E-03,              1.9507E-03,              1.4404E-03,         5.0,            7.3185E+01,            3.9072E+01,            2.0608E+01,            8.4243E+00,            7.5270E+00,            6.0356E+00,            4.7736E+00,            3.8054E+00,            2.9036E+00,            2.5266E+00,         5.0
2008-03-28T16:35:10.072,              1.7205E-01,              1.3654E-01,              8.8063E-02,              6.4850E-02,              4.9939E-02,              3.6452E-02,              2.5343E-02,              1.3054E-02,              6.4268E-03,              3.8890E-03,              2.6795E-03,              1.9518E-03,              1.4316E-03,         5.0,            6.9882E+01,            3.8187E+01,            2.1567E+01,            1.0761E+01,            7.5218E+00,            6.0412E+00,            4.7842E+00,            3.8178E+00,            2.9154E+00,            2.5384E+00,         5.0
2008-03-28T16:59:49.572,              1.6998E-01,              1.3490E-01,              8.5710E-02,              6.4370E-02,              4.9717E-02,              3.6407E-02,              2.5597E-02,              1.3157E-02,              6.5056E-03,              3.9698E-03,              2.7450E-03,              2.0011E-03,              1.4670E-03,         5.0,            7.3121E+01,            3.9459E+01,            2.1599E+01,            1.0482E+01,            7.7751E+00,            6.2412E+00,            4.9403E+00,            3.9410E+00,            3.0086E+00,            2.6189E+00,         5.0
2008-03-28T17:24:30.072,              1.6372E-01,              1.2994E-01,              8.3953E-02,              6.3242E-02,              4.8249E-02,              3.4765E-02,              2.4296E-02,              1.2598E-02,              6.2284E-03,              3.8205E-03,              2.6628E-03,              1.9515E-03,              1.4385E-03,         5.0,            7.8553E+01,            4.1962E+01,            2.2245E+01,            9.3791E+00,            7.6567E+00,            6.1379E+00,            4.8533E+00,            3.8682E+00,            2.9511E+00,            2.5676E+00,         5.0
2008-03-28T17:49:10.073,              1.6883E-01,              1.3398E-01,              8.5230E-02,              6.4051E-02,              4.9215E-02,              3.5826E-02,              2.5087E-02,              1.2997E-02,              6.4124E-03,              3.8983E-03,              2.6943E-03,              1.9652E-03,              1.4456E-03,         5.0,            7.2799E+01,            3.9193E+01,            2.1282E+01,            1.0386E+01,            7.5544E+00,            6.0682E+00,            4.8061E+00,            3.8356E+00,            2.9291E+00,            2.5505E+00,         5.0
2008-03-28T18:13:49.573,              1.6173E-01,              1.2835E-01,              8.3237E-02,              6.1750E-02,              4.7965E-02,              3.4640E-02,              2.4355E-02,              1.2561E-02,              6.2199E-03,              3.8187E-03,              2.6539E-03,              1.9381E-03,              1.4220E-03,         5.0,            7.3063E+01,            3.9558E+01,            2.1797E+01,            1.0892E+01,            7.4898E+00,            6.0173E+00,            4.7665E+00,            3.8044E+00,            2.9056E+00,            2.5301E+00,         5.0
2008-03-28T18:38:30.073,              1.5500E-01,              1.2301E-01,              7.8713E-02,              5.9492E-02,              4.6094E-02,              3.3651E-02,              2.3650E-02,              1.2130E-02,              5.9930E-03,              3.6617E-03,              2.5510E-03,              1.8766E-03,              1.3891E-03,         5.0,            8.7041E+01,            4.7017E+01,            2.5639E+01,            1.2379E+01,            7.5916E+00,            6.0996E+00,            4.8320E+00,            3.8570E+00,            2.9459E+00,            2.5654E+00,         5.0
2008-03-28T19:03:10.073,              1.6696E-01,              1.3250E-01,              8.4986E-02,              6.2942E-02,              4.8202E-02,              3.5173E-02,              2.4527E-02,              1.2718E-02,              6.3167E-03,              3.8694E-03,              2.6891E-03,              1.9660E-03,              1.4437E-03,         5.0,            9.0061E+01,            4.9515E+01,            2.8249E+01,            1.4285E+01,            8.0886E+00,            6.4862E+00,            5.1301E+00,            4.0897E+00,            3.1206E+00,            2.7154E+00,         5.0
2008-03-28T19:27:45.574,              1.5438E-01,              1.2252E-01,              7.8646E-02,              5.8352E-02,              4.4961E-02,              3.3077E-02,              2.3066E-02,              1.1871E-02,              5.8915E-03,              3.5881E-03,              2.4936E-03,              1.8307E-03,              1.3503E-03,         5.0,            7.1939E+01,            3.9421E+01,            2.2420E+01,            1.1383E+01,            7.3799E+00,            5.9285E+00,            4.6958E+00,            3.7478E+00,            2.8622E+00,            2.4923E+00,         5.0
2008-03-28T19:52:25.574,              1.5355E-01,              1.2186E-01,              7.8755E-02,              5.8260E-02,              4.4919E-02,              3.2809E-02,              2.2774E-02,              1.1694E-02,              5.7838E-03,              3.5062E-03,              2.4377E-03,              1.7945E-03,              1.3277E-03,         5.0,            8.1367E+01,            4.4061E+01,            2.4196E+01,            1.1746E+01,            7.2425E+00,            5.8156E+00,            4.6048E+00,            3.6742E+00,            2.8054E+00,            2.4425E+00,         5.0
2008-03-28T20:17:06.074,              1.7508E-01,              1.3895E-01,              9.0738E-02,              6.6567E-02,              5.1388E-02,              3.7143E-02,              2.5701E-02,              1.3161E-02,              6.4799E-03,              3.8881E-03,              2.6771E-03,              1.9527E-03,              1.4359E-03,         5.0,            8.9873E+01,            4.8362E+01,            2.6172E+01,            1.2214E+01,            7.6309E+00,            6.1276E+00,            4.8519E+00,            3.8714E+00,            2.9560E+00,            2.5736E+00,         5.0
2008-03-28T20:41:46.075,              1.6447E-01,              1.3051E-01,              8.2704E-02,              6.1706E-02,              4.8296E-02,              3.5854E-02,              2.5017E-02,              1.2786E-02,              6.3385E-03,              3.8630E-03,              2.6767E-03,              1.9557E-03,              1.4373E-03,         5.0,            7.2190E+01,            3.9820E+01,            2.3065E+01,            1.2214E+01,            8.0152E+00,            6.4249E+00,            5.0800E+00,            4.0487E+00,            3.0887E+00,            2.6872E+00,         5.0
2008-03-28T21:06:25.575,              1.6156E-01,              1.2822E-01,              8.1685E-02,              6.1365E-02,              4.7382E-02,              3.3887E-02,              2.3607E-02,              1.2259E-02,              6.0620E-03,              3.7042E-03,              2.5765E-03,              1.8871E-03,              1.3905E-03,         5.0,            7.1651E+01,            3.8550E+01,            2.0917E+01,            1.0111E+01,            7.6240E+00,            6.1107E+00,            4.8312E+00,            3.8501E+00,            2.9370E+00,            2.5552E+00,         5.0
2008-03-28T21:31:02.075,              1.6003E-01,              1.2700E-01,              8.0644E-02,              6.0098E-02,              4.6812E-02,              3.4558E-02,              2.4107E-02,              1.2395E-02,              6.1439E-03,              3.7574E-03,              2.6105E-03,              1.9105E-03,              1.4041E-03,         5.0,            7.9457E+01,            4.3240E+01,            2.4242E+01,            1.2573E+01,            7.5709E+00,            6.0795E+00,            4.8139E+00,            3.8411E+00,            2.9329E+00,            2.5535E+00,         5.0
2008-03-28T21:55:42.075,              1.5141E-01,              1.2016E-01,              7.6908E-02,              5.8132E-02,              4.5012E-02,              3.2955E-02,              2.3107E-02,              1.1912E-02,              5.8939E-03,              3.6136E-03,              2.5208E-03,              1.8533E-03,              1.3709E-03,         5.0,            7.6198E+01,            4.0857E+01,            2.1922E+01,            9.9940E+00,            7.2410E+00,            5.8208E+00,            4.6130E+00,            3.6832E+00,            2.8138E+00,            2.4508E+00,         5.0
2008-03-28T22:22:30.076,              1.6761E-01,              1.3302E-01,              8.5013E-02,              6.3718E-02,              4.8937E-02,              3.5663E-02,              2.4650E-02,              1.2744E-02,              6.2948E-03,              3.7971E-03,              2.6225E-03,              1.9154E-03,              1.4086E-03,         5.0,            6.7821E+01,            3.7070E+01,            2.0970E+01,            1.0512E+01,            7.4029E+00,            5.9443E+00,            4.7066E+00,            3.7553E+00,            2.8673E+00,            2.4963E+00,         5.0
2008-03-28T22:47:09.576,              1.4605E-01,              1.1590E-01,              7.3936E-02,              5.5406E-02,              4.3405E-02,              3.1930E-02,              2.2537E-02,              1.1562E-02,              5.7472E-03,              3.5485E-03,              2.4826E-03,              1.8300E-03,              1.3564E-03,         5.0,            7.2891E+01,            4.0268E+01,            2.3237E+01,            1.2069E+01,            7.4274E+00,            5.9671E+00,            4.7267E+00,            3.7726E+00,            2.8813E+00,            2.5090E+00,         5.0
2008-03-28T23:11:50.076,              1.7575E-01,              1.3948E-01,              8.9231E-02,              6.6598E-02,              5.0917E-02,              3.6137E-02,              2.5002E-02,              1.3098E-02,              6.4511E-03,              3.8991E-03,              2.6942E-03,              1.9670E-03,              1.4456E-03,         5.0,            9.1002E+01,            4.8758E+01,            2.6097E+01,            1.1224E+01,            7.6340E+00,            6.1332E+00,            4.8583E+00,            3.8778E+00,            2.9616E+00,            2.5790E+00,         5.0
2008-03-28T23:36:30.076,              1.6867E-01,              1.3386E-01,              8.5527E-02,              6.4172E-02,              4.9212E-02,              3.5549E-02,              2.4927E-02,              1.2859E-02,              6.3623E-03,              3.8572E-03,              2.6676E-03,              1.9488E-03,              1.4370E-03,         5.0,            6.9155E+01,            3.6931E+01,            1.9650E+01,            8.6052E+00,            7.5943E+00,            6.0879E+00,            4.8138E+00,            3.8367E+00,            2.9270E+00,            2.5466E+00,         5.0
