                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-06-21T00:19:43.361,              1.6496E-01,              1.3091E-01,              8.3669E-02,              6.2896E-02,              4.8298E-02,              3.4890E-02,              2.4268E-02,              1.2485E-02,              6.1730E-03,              3.7237E-03,              2.5779E-03,              1.8908E-03,              1.3982E-03,         5.0,            7.5136E+01,            4.0632E+01,            2.2297E+01,            1.1186E+01,            7.5057E+00,            6.0279E+00,            4.7734E+00,            3.8091E+00,            2.9086E+00,            2.5324E+00,         5.0
2008-06-21T00:44:23.361,              1.5464E-01,              1.2272E-01,              7.7232E-02,              5.7931E-02,              4.4377E-02,              3.2278E-02,              2.2581E-02,              1.1734E-02,              5.8243E-03,              3.5524E-03,              2.4714E-03,              1.8145E-03,              1.3397E-03,         5.0,            8.6550E+01,            4.7777E+01,            2.7519E+01,            1.4232E+01,            7.5540E+00,            6.0581E+00,            4.7919E+00,            3.8204E+00,            2.9152E+00,            2.5369E+00,         5.0
2008-06-21T01:09:03.362,              1.6290E-01,              1.2928E-01,              8.4578E-02,              6.2681E-02,              4.8190E-02,              3.5270E-02,              2.4509E-02,              1.2628E-02,              6.2431E-03,              3.7869E-03,              2.6219E-03,              1.9168E-03,              1.4108E-03,         5.0,            7.8360E+01,            4.2502E+01,            2.3478E+01,            1.2037E+01,            7.6079E+00,            6.1045E+00,            4.8306E+00,            3.8525E+00,            2.9405E+00,            2.5593E+00,         5.0
2008-06-21T01:33:42.862,              1.4991E-01,              1.1898E-01,              7.6858E-02,              5.8139E-02,              4.5254E-02,              3.3091E-02,              2.3152E-02,              1.1850E-02,              5.8625E-03,              3.5951E-03,              2.5112E-03,              1.8492E-03,              1.3696E-03,         5.0,            8.4684E+01,            4.5539E+01,            2.4557E+01,            1.0815E+01,            7.4103E+00,            5.9551E+00,            4.7183E+00,            3.7666E+00,            2.8771E+00,            2.5056E+00,         5.0
2008-06-21T01:58:23.862,              1.6841E-01,              1.3365E-01,              8.2980E-02,              6.1341E-02,              4.8044E-02,              3.4355E-02,              2.3736E-02,              1.2339E-02,              6.1044E-03,              3.7161E-03,              2.5830E-03,              1.8926E-03,              1.3953E-03,         5.0,            8.6975E+01,            4.7858E+01,            2.7373E+01,            1.3947E+01,            7.8166E+00,            6.2681E+00,            4.9575E+00,            3.9521E+00,            3.0155E+00,            2.6240E+00,         5.0
2008-06-21T02:23:03.362,              1.6124E-01,              1.2796E-01,              8.1311E-02,              6.0907E-02,              4.6895E-02,              3.3701E-02,              2.3536E-02,              1.2168E-02,              6.0002E-03,              3.6394E-03,              2.5267E-03,              1.8562E-03,              1.3695E-03,         5.0,            8.7178E+01,            4.6952E+01,            2.5380E+01,            1.1332E+01,            7.3840E+00,            5.9295E+00,            4.6952E+00,            3.7464E+00,            2.8607E+00,            2.4906E+00,         5.0
2008-06-21T02:47:43.363,              1.5690E-01,              1.2451E-01,              7.8876E-02,              5.9784E-02,              4.6309E-02,              3.3798E-02,              2.3846E-02,              1.2273E-02,              6.1101E-03,              3.7721E-03,              2.6309E-03,              1.9315E-03,              1.4221E-03,         5.0,            7.5683E+01,            4.0917E+01,            2.2472E+01,            1.1135E+01,            7.6195E+00,            6.1222E+00,            4.8500E+00,            3.8713E+00,            2.9568E+00,            2.5749E+00,         5.0
2008-06-21T03:12:22.863,              1.6014E-01,              1.2709E-01,              8.0556E-02,              6.0860E-02,              4.7271E-02,              3.4637E-02,              2.4232E-02,              1.2469E-02,              6.1608E-03,              3.7632E-03,              2.6125E-03,              1.9138E-03,              1.4106E-03,         5.0,            7.8450E+01,            4.2253E+01,            2.2904E+01,            1.0776E+01,            7.4007E+00,            5.9477E+00,            4.7127E+00,            3.7623E+00,            2.8739E+00,            2.5029E+00,         5.0
2008-06-21T03:37:02.863,              1.6011E-01,              1.2706E-01,              8.0000E-02,              5.9460E-02,              4.6205E-02,              3.3895E-02,              2.3559E-02,              1.2126E-02,              6.0221E-03,              3.6716E-03,              2.5535E-03,              1.8745E-03,              1.3816E-03,         5.0,            7.5168E+01,            4.1438E+01,            2.3873E+01,            1.2448E+01,            7.6086E+00,            6.1099E+00,            4.8380E+00,            3.8604E+00,            2.9476E+00,            2.5663E+00,         5.0
2008-06-21T04:01:43.363,              1.7530E-01,              1.3912E-01,              8.8698E-02,              6.6163E-02,              5.0291E-02,              3.5919E-02,              2.4963E-02,              1.3016E-02,              6.4033E-03,              3.8527E-03,              2.6581E-03,              1.9412E-03,              1.4307E-03,         5.0,            9.2001E+01,            4.9133E+01,            2.6037E+01,            1.0831E+01,            7.4373E+00,            5.9778E+00,            4.7369E+00,            3.7819E+00,            2.8891E+00,            2.5162E+00,         5.0
2008-06-21T04:26:23.364,              1.7062E-01,              1.3541E-01,              8.8148E-02,              6.4863E-02,              5.0007E-02,              3.5991E-02,              2.5035E-02,              1.3001E-02,              6.4100E-03,              3.8929E-03,              2.6919E-03,              1.9598E-03,              1.4360E-03,         5.0,            7.8544E+01,            4.2592E+01,            2.3784E+01,            1.2134E+01,            7.6001E+00,            6.0978E+00,            4.8251E+00,            3.8479E+00,            2.9369E+00,            2.5562E+00,         5.0
2008-06-21T04:50:59.364,              1.6360E-01,              1.2983E-01,              8.3572E-02,              6.2662E-02,              4.8185E-02,              3.5191E-02,              2.4400E-02,              1.2491E-02,              6.1538E-03,              3.7051E-03,              2.5609E-03,              1.8780E-03,              1.3861E-03,         5.0,            8.1820E+01,            4.4201E+01,            2.4128E+01,            1.1565E+01,            7.4531E+00,            5.9849E+00,            4.7390E+00,            3.7813E+00,            2.8873E+00,            2.5137E+00,         5.0
2008-06-21T05:15:39.364,              1.5704E-01,              1.2462E-01,              7.7900E-02,              5.8085E-02,              4.5657E-02,              3.3116E-02,              2.3003E-02,              1.1926E-02,              5.9440E-03,              3.6553E-03,              2.5488E-03,              1.8706E-03,              1.3785E-03,         5.0,            7.6752E+01,            4.2394E+01,            2.4520E+01,            1.2877E+01,            7.6215E+00,            6.1180E+00,            4.8430E+00,            3.8635E+00,            2.9495E+00,            2.5676E+00,         5.0
2008-06-21T05:40:18.864,              1.5970E-01,              1.2674E-01,              8.0993E-02,              6.1107E-02,              4.7094E-02,              3.3837E-02,              2.3381E-02,              1.2144E-02,              6.0216E-03,              3.6466E-03,              2.5329E-03,              1.8643E-03,              1.3774E-03,         5.0,            7.7435E+01,            4.2413E+01,            2.4030E+01,            1.2014E+01,            7.5365E+00,            6.0498E+00,            4.7890E+00,            3.8203E+00,            2.9165E+00,            2.5388E+00,         5.0
2008-06-21T06:04:59.365,              1.6354E-01,              1.2979E-01,              8.3385E-02,              6.1543E-02,              4.7318E-02,              3.4101E-02,              2.3767E-02,              1.2304E-02,              6.0803E-03,              3.6913E-03,              2.5630E-03,              1.8830E-03,              1.3892E-03,         5.0,            8.3129E+01,            4.4927E+01,            2.4543E+01,            1.1820E+01,            7.5077E+00,            6.0277E+00,            4.7722E+00,            3.8074E+00,            2.9069E+00,            2.5307E+00,         5.0
2008-06-21T06:29:39.365,              1.6208E-01,              1.2863E-01,              8.3473E-02,              6.2631E-02,              4.7823E-02,              3.4370E-02,              2.3975E-02,              1.2446E-02,              6.1434E-03,              3.7233E-03,              2.5811E-03,              1.8921E-03,              1.3961E-03,         5.0,            7.6635E+01,            4.1128E+01,            2.2075E+01,            9.5511E+00,            7.2307E+00,            5.8103E+00,            4.6033E+00,            3.6747E+00,            2.8068E+00,            2.4443E+00,         5.0
2008-06-21T06:54:19.365,              1.5627E-01,              1.2403E-01,              8.0123E-02,              5.9880E-02,              4.6457E-02,              3.4072E-02,              2.3923E-02,              1.2293E-02,              6.0488E-03,              3.6913E-03,              2.5635E-03,              1.8762E-03,              1.3822E-03,         5.0,            7.3669E+01,            3.9431E+01,            2.1062E+01,            9.0181E+00,            7.1577E+00,            5.7543E+00,            4.5606E+00,            3.6416E+00,            2.7821E+00,            2.4232E+00,         5.0
2008-06-21T07:18:59.366,              1.6306E-01,              1.2940E-01,              8.2173E-02,              6.1989E-02,              4.8182E-02,              3.4764E-02,              2.4230E-02,              1.2569E-02,              6.2236E-03,              3.8241E-03,              2.6619E-03,              1.9460E-03,              1.4290E-03,         5.0,            7.9729E+01,            4.3105E+01,            2.3590E+01,            1.1322E+01,            7.5273E+00,            6.0468E+00,            4.7894E+00,            3.8225E+00,            2.9193E+00,            2.5420E+00,         5.0
2008-06-21T07:43:38.866,              1.5490E-01,              1.2294E-01,              8.0417E-02,              6.0375E-02,              4.7353E-02,              3.4892E-02,              2.4413E-02,              1.2489E-02,              6.1480E-03,              3.7681E-03,              2.6242E-03,              1.9231E-03,              1.4179E-03,         5.0,            7.6324E+01,            4.0746E+01,            2.1606E+01,            9.0398E+00,            7.6262E+00,            6.1129E+00,            4.8332E+00,            3.8519E+00,            2.9385E+00,            2.5565E+00,         5.0
2008-06-21T08:08:19.366,              1.6409E-01,              1.3022E-01,              8.2461E-02,              6.2147E-02,              4.7763E-02,              3.4385E-02,              2.4025E-02,              1.2403E-02,              6.1726E-03,              3.7664E-03,              2.6170E-03,              1.9213E-03,              1.4159E-03,         5.0,            7.2895E+01,            3.9865E+01,            2.2535E+01,            1.1242E+01,            7.5783E+00,            6.0847E+00,            4.8175E+00,            3.8437E+00,            2.9347E+00,            2.5549E+00,         5.0
2008-06-21T08:35:02.866,              1.7302E-01,              1.3731E-01,              8.8241E-02,              6.4755E-02,              4.9059E-02,              3.5406E-02,              2.4539E-02,              1.2771E-02,              6.3130E-03,              3.7862E-03,              2.6058E-03,              1.9052E-03,              1.4035E-03,         5.0,            7.2431E+01,            3.8963E+01,            2.1213E+01,            1.0318E+01,            7.3462E+00,            5.9030E+00,            4.6766E+00,            3.7330E+00,            2.8513E+00,            2.4830E+00,         5.0
2008-06-21T08:59:42.867,              1.6224E-01,              1.2876E-01,              8.2589E-02,              6.1180E-02,              4.7091E-02,              3.4540E-02,              2.4080E-02,              1.2432E-02,              6.1576E-03,              3.7549E-03,              2.6077E-03,              1.9106E-03,              1.4068E-03,         5.0,            7.7338E+01,            4.1911E+01,            2.3115E+01,            1.1809E+01,            7.4694E+00,            5.9999E+00,            4.7521E+00,            3.7926E+00,            2.8963E+00,            2.5220E+00,         5.0
2008-06-21T09:24:23.367,              1.6404E-01,              1.3018E-01,              8.3879E-02,              6.2085E-02,              4.8103E-02,              3.5039E-02,              2.4131E-02,              1.2468E-02,              6.1687E-03,              3.7428E-03,              2.5951E-03,              1.9000E-03,              1.4000E-03,         5.0,            7.0878E+01,            3.8561E+01,            2.1823E+01,            1.1208E+01,            7.6615E+00,            6.1483E+00,            4.8658E+00,            3.8808E+00,            2.9623E+00,            2.5784E+00,         5.0
2008-06-21T09:49:03.367,              1.6076E-01,              1.2758E-01,              8.1058E-02,              6.1371E-02,              4.7329E-02,              3.4051E-02,              2.3734E-02,              1.2409E-02,              6.1803E-03,              3.8130E-03,              2.6578E-03,              1.9470E-03,              1.4300E-03,         5.0,            7.5951E+01,            4.1029E+01,            2.2443E+01,            1.1268E+01,            7.5107E+00,            6.0359E+00,            4.7824E+00,            3.8179E+00,            2.9163E+00,            2.5398E+00,         5.0
2008-06-21T10:13:43.367,              1.6831E-01,              1.3357E-01,              8.3152E-02,              6.2255E-02,              4.8017E-02,              3.4899E-02,              2.4347E-02,              1.2580E-02,              6.2353E-03,              3.7977E-03,              2.6300E-03,              1.9180E-03,              1.4093E-03,         5.0,            7.6683E+01,            4.2403E+01,            2.4628E+01,            1.3100E+01,            7.6473E+00,            6.1467E+00,            4.8708E+00,            3.8888E+00,            2.9708E+00,            2.5874E+00,         5.0
2008-06-21T10:38:22.868,              1.6386E-01,              1.3004E-01,              8.0783E-02,              5.9870E-02,              4.6955E-02,              3.3967E-02,              2.3459E-02,              1.2161E-02,              6.0325E-03,              3.6649E-03,              2.5462E-03,              1.8694E-03,              1.3807E-03,         5.0,            7.8684E+01,            4.3385E+01,            2.4988E+01,            1.2997E+01,            7.7595E+00,            6.2218E+00,            4.9207E+00,            3.9226E+00,            2.9929E+00,            2.6042E+00,         5.0
2008-06-21T11:03:02.868,              1.6420E-01,              1.3031E-01,              8.3465E-02,              6.2985E-02,              4.8723E-02,              3.5364E-02,              2.4572E-02,              1.2731E-02,              6.2854E-03,              3.8262E-03,              2.6533E-03,              1.9401E-03,              1.4301E-03,         5.0,            7.4198E+01,            3.9811E+01,            2.1407E+01,            9.7490E+00,            7.4450E+00,            5.9816E+00,            4.7384E+00,            3.7821E+00,            2.8886E+00,            2.5154E+00,         5.0
2008-06-21T11:27:43.368,              1.6845E-01,              1.3369E-01,              8.3258E-02,              6.1680E-02,              4.8180E-02,              3.4929E-02,              2.4272E-02,              1.2576E-02,              6.2393E-03,              3.7989E-03,              2.6352E-03,              1.9288E-03,              1.4203E-03,         5.0,            6.9098E+01,            3.7982E+01,            2.1908E+01,            1.1492E+01,            7.5721E+00,            6.0804E+00,            4.8145E+00,            3.8415E+00,            2.9332E+00,            2.5537E+00,         5.0
2008-06-21T11:52:23.368,              1.6115E-01,              1.2789E-01,              8.2390E-02,              6.2043E-02,              4.7688E-02,              3.4770E-02,              2.4158E-02,              1.2541E-02,              6.1747E-03,              3.7707E-03,              2.6226E-03,              1.9210E-03,              1.4160E-03,         5.0,            8.1882E+01,            4.3690E+01,            2.3064E+01,            9.4459E+00,            7.2829E+00,            5.8549E+00,            4.6403E+00,            3.7053E+00,            2.8308E+00,            2.4656E+00,         5.0
2008-06-21T12:17:02.869,              1.7660E-01,              1.4016E-01,              8.7781E-02,              6.4553E-02,              4.9194E-02,              3.5554E-02,              2.4651E-02,              1.2919E-02,              6.3827E-03,              3.8656E-03,              2.6758E-03,              1.9564E-03,              1.4396E-03,         5.0,            7.7899E+01,            4.2954E+01,            2.4747E+01,            1.2887E+01,            7.9404E+00,            6.3669E+00,            5.0354E+00,            4.0141E+00,            3.0627E+00,            2.6650E+00,         5.0
2008-06-21T12:41:42.869,              1.6507E-01,              1.3100E-01,              8.5045E-02,              6.2949E-02,              4.8556E-02,              3.5480E-02,              2.4534E-02,              1.2649E-02,              6.2526E-03,              3.7786E-03,              2.6128E-03,              1.9110E-03,              1.4078E-03,         5.0,            7.5317E+01,            4.1259E+01,            2.3382E+01,            1.1695E+01,            7.4922E+00,            6.0148E+00,            4.7616E+00,            3.7987E+00,            2.9002E+00,            2.5247E+00,         5.0
2008-06-21T13:06:22.869,              1.5656E-01,              1.2425E-01,              8.0594E-02,              6.0951E-02,              4.7275E-02,              3.4473E-02,              2.4108E-02,              1.2443E-02,              6.1645E-03,              3.7801E-03,              2.6240E-03,              1.9192E-03,              1.4087E-03,         5.0,            7.1324E+01,            3.8565E+01,            2.1188E+01,            1.0482E+01,            7.4018E+00,            5.9483E+00,            4.7129E+00,            3.7623E+00,            2.8738E+00,            2.5027E+00,         5.0
2008-06-21T13:31:03.369,              1.5566E-01,              1.2354E-01,              7.8113E-02,              5.8539E-02,              4.4674E-02,              3.2533E-02,              2.2678E-02,              1.1792E-02,              5.8409E-03,              3.5883E-03,              2.5048E-03,              1.8401E-03,              1.3575E-03,         5.0,            8.4823E+01,            4.6199E+01,            2.6338E+01,            1.3632E+01,            7.5240E+00,            6.0368E+00,            4.7769E+00,            3.8096E+00,            2.9077E+00,            2.5307E+00,         5.0
2008-06-21T13:55:43.370,              1.6239E-01,              1.2888E-01,              8.0771E-02,              6.0112E-02,              4.6798E-02,              3.3618E-02,              2.3268E-02,              1.2097E-02,              6.0234E-03,              3.6807E-03,              2.5639E-03,              1.8843E-03,              1.3901E-03,         5.0,            6.8773E+01,            3.7719E+01,            2.1661E+01,            1.1503E+01,            7.5759E+00,            6.0844E+00,            4.8183E+00,            3.8449E+00,            2.9360E+00,            2.5563E+00,         5.0
2008-06-21T14:20:23.370,              1.6852E-01,              1.3374E-01,              8.4791E-02,              6.3532E-02,              4.8934E-02,              3.5435E-02,              2.4748E-02,              1.2713E-02,              6.2785E-03,              3.8004E-03,              2.6280E-03,              1.9216E-03,              1.4127E-03,         5.0,            8.8951E+01,            4.7633E+01,            2.5465E+01,            1.0921E+01,            7.4950E+00,            6.0183E+00,            4.7652E+00,            3.8021E+00,            2.9031E+00,            2.5275E+00,         5.0
2008-06-21T14:45:02.870,              1.5861E-01,              1.2588E-01,              8.1971E-02,              6.1018E-02,              4.6697E-02,              3.4031E-02,              2.3748E-02,              1.2305E-02,              6.0890E-03,              3.7224E-03,              2.5868E-03,              1.8931E-03,              1.3917E-03,         5.0,            7.4251E+01,            4.0620E+01,            2.2972E+01,            1.1464E+01,            7.3958E+00,            5.9391E+00,            4.7028E+00,            3.7525E+00,            2.8653E+00,            2.4947E+00,         5.0
2008-06-21T15:09:42.871,              1.7411E-01,              1.3818E-01,              8.8551E-02,              6.6261E-02,              5.0923E-02,              3.6645E-02,              2.5503E-02,              1.3182E-02,              6.4821E-03,              3.9116E-03,              2.7008E-03,              1.9717E-03,              1.4519E-03,         5.0,            9.2716E+01,            4.9440E+01,            2.6055E+01,            1.0610E+01,            7.4141E+00,            5.9588E+00,            4.7217E+00,            3.7696E+00,            2.8796E+00,            2.5079E+00,         5.0
2008-06-21T15:34:23.371,              1.7179E-01,              1.3634E-01,              8.8399E-02,              6.5974E-02,              5.0240E-02,              3.6031E-02,              2.4938E-02,              1.2916E-02,              6.3460E-03,              3.8194E-03,              2.6382E-03,              1.9274E-03,              1.4209E-03,         5.0,            8.6879E+01,            4.6214E+01,            2.4261E+01,            9.8259E+00,            7.5603E+00,            6.0599E+00,            4.7912E+00,            3.8184E+00,            2.9129E+00,            2.5343E+00,         5.0
2008-06-21T15:59:03.371,              1.5242E-01,              1.2097E-01,              7.7966E-02,              5.9063E-02,              4.6008E-02,              3.3691E-02,              2.3618E-02,              1.2065E-02,              5.9750E-03,              3.6771E-03,              2.5671E-03,              1.8868E-03,              1.3945E-03,         5.0,            6.8398E+01,            3.7538E+01,            2.1368E+01,            1.0798E+01,            7.4413E+00,            5.9811E+00,            4.7395E+00,            3.7840E+00,            2.8906E+00,            2.5175E+00,         5.0
2008-06-21T16:23:46.871,              1.5190E-01,              1.2055E-01,              7.8104E-02,              5.9348E-02,              4.6422E-02,              3.4015E-02,              2.3744E-02,              1.2152E-02,              6.0243E-03,              3.7127E-03,              2.5922E-03,              1.9022E-03,              1.4036E-03,         5.0,            8.1668E+01,            4.3879E+01,            2.3604E+01,            1.0344E+01,            7.3813E+00,            5.9330E+00,            4.7015E+00,            3.7538E+00,            2.8676E+00,            2.4976E+00,         5.0
2008-06-21T16:48:22.872,              1.6138E-01,              1.2808E-01,              8.1477E-02,              6.1547E-02,              4.7405E-02,              3.4109E-02,              2.3716E-02,              1.2351E-02,              6.1408E-03,              3.7725E-03,              2.6305E-03,              1.9300E-03,              1.4239E-03,         5.0,            7.8616E+01,            4.2380E+01,            2.3040E+01,            1.0850E+01,            7.5145E+00,            6.0398E+00,            4.7860E+00,            3.8210E+00,            2.9189E+00,            2.5422E+00,         5.0
2008-06-21T17:13:02.872,              1.6213E-01,              1.2867E-01,              8.0107E-02,              5.9956E-02,              4.5831E-02,              3.2894E-02,              2.2972E-02,              1.1987E-02,              5.9464E-03,              3.6473E-03,              2.5409E-03,              1.8643E-03,              1.3734E-03,         5.0,            9.2440E+01,            5.1031E+01,            2.9358E+01,            1.5094E+01,            7.7445E+00,            6.2123E+00,            4.9147E+00,            3.9189E+00,            2.9907E+00,            2.6028E+00,         5.0
2008-06-21T17:37:42.872,              1.7247E-01,              1.3687E-01,              8.5581E-02,              6.3032E-02,              4.8988E-02,              3.5263E-02,              2.4326E-02,              1.2606E-02,              6.2354E-03,              3.7553E-03,              2.5935E-03,              1.8988E-03,              1.3969E-03,         5.0,            7.1483E+01,            3.9381E+01,            2.2683E+01,            1.1854E+01,            7.6345E+00,            6.1248E+00,            4.8460E+00,            3.8643E+00,            2.9492E+00,            2.5667E+00,         5.0
2008-06-21T18:02:23.372,              1.7125E-01,              1.3591E-01,              8.7810E-02,              6.4736E-02,              4.9554E-02,              3.5993E-02,              2.4898E-02,              1.2910E-02,              6.3775E-03,              3.8581E-03,              2.6655E-03,              1.9446E-03,              1.4290E-03,         5.0,            7.3966E+01,            4.0508E+01,            2.2981E+01,            1.1569E+01,            7.6723E+00,            6.1600E+00,            4.8769E+00,            3.8910E+00,            2.9707E+00,            2.5862E+00,         5.0
2008-06-21T18:27:03.373,              1.5464E-01,              1.2272E-01,              7.9270E-02,              5.9030E-02,              4.5824E-02,              3.3535E-02,              2.3225E-02,              1.1991E-02,              5.9532E-03,              3.6422E-03,              2.5374E-03,              1.8641E-03,              1.3756E-03,         5.0,            8.2087E+01,            4.5149E+01,            2.5795E+01,            1.3106E+01,            7.5165E+00,            6.0351E+00,            4.7783E+00,            3.8124E+00,            2.9108E+00,            2.5341E+00,         5.0
2008-06-21T18:51:42.873,              1.7455E-01,              1.3853E-01,              8.8193E-02,              6.5855E-02,              5.0622E-02,              3.6293E-02,              2.5241E-02,              1.2973E-02,              6.4038E-03,              3.8439E-03,              2.6523E-03,              1.9429E-03,              1.4328E-03,         5.0,            8.4263E+01,            4.5247E+01,            2.4449E+01,            1.1607E+01,            7.6755E+00,            6.1650E+00,            4.8826E+00,            3.8965E+00,            2.9755E+00,            2.5908E+00,         5.0
2008-06-21T19:16:22.873,              1.6459E-01,              1.3062E-01,              8.3219E-02,              6.2451E-02,              4.8155E-02,              3.4068E-02,              2.3432E-02,              1.2319E-02,              6.0904E-03,              3.7052E-03,              2.5785E-03,              1.8940E-03,              1.3978E-03,         5.0,            7.6803E+01,            4.1364E+01,            2.2457E+01,            1.0437E+01,            7.4223E+00,            5.9618E+00,            4.7216E+00,            3.7681E+00,            2.8775E+00,            2.5055E+00,         5.0
2008-06-21T19:41:03.373,              1.5531E-01,              1.2326E-01,              8.0182E-02,              6.0592E-02,              4.7248E-02,              3.4134E-02,              2.3799E-02,              1.2229E-02,              6.0460E-03,              3.7024E-03,              2.5759E-03,              1.8895E-03,              1.3905E-03,         5.0,            8.1335E+01,            4.3878E+01,            2.3884E+01,            1.1341E+01,            7.4536E+00,            5.9874E+00,            4.7422E+00,            3.7847E+00,            2.8904E+00,            2.5168E+00,         5.0
2008-06-21T20:05:43.374,              1.7026E-01,              1.3513E-01,              8.7053E-02,              6.5420E-02,              5.0271E-02,              3.6710E-02,              2.5445E-02,              1.3122E-02,              6.4600E-03,              3.9074E-03,              2.6976E-03,              1.9683E-03,              1.4483E-03,         5.0,            6.9928E+01,            3.7750E+01,            2.1195E+01,            1.0458E+01,            7.6504E+00,            6.1452E+00,            4.8670E+00,            3.8842E+00,            2.9662E+00,            2.5827E+00,         5.0
2008-06-21T20:30:23.374,              1.6141E-01,              1.2809E-01,              8.2755E-02,              6.1408E-02,              4.7073E-02,              3.4264E-02,              2.3801E-02,              1.2342E-02,              6.1308E-03,              3.7361E-03,              2.5948E-03,              1.9002E-03,              1.3994E-03,         5.0,            7.6795E+01,            4.2137E+01,            2.3980E+01,            1.2122E+01,            7.6281E+00,            6.1190E+00,            4.8411E+00,            3.8601E+00,            2.9459E+00,            2.5637E+00,         5.0
2008-06-21T20:55:02.874,              1.7489E-01,              1.3879E-01,              8.8151E-02,              6.5854E-02,              5.0150E-02,              3.5939E-02,              2.4997E-02,              1.3143E-02,              6.4836E-03,              3.9371E-03,              2.7182E-03,              1.9807E-03,              1.4530E-03,         5.0,            8.5288E+01,            4.5514E+01,            2.4154E+01,            1.0176E+01,            7.5108E+00,            6.0358E+00,            4.7822E+00,            3.8176E+00,            2.9160E+00,            2.5395E+00,         5.0
2008-06-21T21:19:42.874,              1.5914E-01,              1.2630E-01,              8.1219E-02,              6.1276E-02,              4.7407E-02,              3.4594E-02,              2.4318E-02,              1.2432E-02,              6.1502E-03,              3.7532E-03,              2.6089E-03,              1.9122E-03,              1.4078E-03,         5.0,            8.3543E+01,            4.5208E+01,            2.4785E+01,            1.1991E+01,            7.5798E+00,            6.0876E+00,            4.8209E+00,            3.8471E+00,            2.9378E+00,            2.5579E+00,         5.0
2008-06-21T21:44:23.375,              1.6104E-01,              1.2781E-01,              8.2979E-02,              6.2398E-02,              4.7646E-02,              3.4557E-02,              2.3893E-02,              1.2423E-02,              6.1196E-03,              3.7232E-03,              2.5889E-03,              1.8996E-03,              1.4029E-03,         5.0,            8.1569E+01,            4.3627E+01,            2.3196E+01,            9.8633E+00,            7.3656E+00,            5.9207E+00,            4.6920E+00,            3.7462E+00,            2.8619E+00,            2.4926E+00,         5.0
2008-06-21T22:11:06.875,              1.6505E-01,              1.3099E-01,              8.3915E-02,              6.3202E-02,              4.8520E-02,              3.5456E-02,              2.4577E-02,              1.2716E-02,              6.2660E-03,              3.8143E-03,              2.6499E-03,              1.9422E-03,              1.4326E-03,         5.0,            7.8055E+01,            4.1695E+01,            2.2113E+01,            9.2960E+00,            7.3956E+00,            5.9452E+00,            4.7117E+00,            3.7621E+00,            2.8742E+00,            2.5033E+00,         5.0
2008-06-21T22:35:46.875,              1.6336E-01,              1.2965E-01,              8.1471E-02,              6.1118E-02,              4.7152E-02,              3.4333E-02,              2.3889E-02,              1.2316E-02,              6.0883E-03,              3.6929E-03,              2.5591E-03,              1.8765E-03,              1.3828E-03,         5.0,            8.3770E+01,            4.6239E+01,            2.6655E+01,            1.3839E+01,            7.7014E+00,            6.1791E+00,            4.8893E+00,            3.8992E+00,            2.9760E+00,            2.5902E+00,         5.0
2008-06-21T23:00:27.376,              1.6029E-01,              1.2721E-01,              8.1879E-02,              6.0746E-02,              4.7180E-02,              3.4095E-02,              2.3752E-02,              1.2272E-02,              6.0731E-03,              3.7043E-03,              2.5737E-03,              1.8840E-03,              1.3854E-03,         5.0,            7.6385E+01,            4.1364E+01,            2.2770E+01,            1.1532E+01,            7.4883E+00,            6.0104E+00,            4.7573E+00,            3.7947E+00,            2.8968E+00,            2.5216E+00,         5.0
2008-06-21T23:25:06.876,              1.6865E-01,              1.3384E-01,              8.4790E-02,              6.3644E-02,              4.8574E-02,              3.4877E-02,              2.4395E-02,              1.2749E-02,              6.3089E-03,              3.8403E-03,              2.6623E-03,              1.9473E-03,              1.4359E-03,         5.0,            7.7188E+01,            4.1467E+01,            2.2344E+01,            1.0318E+01,            7.4583E+00,            5.9925E+00,            4.7472E+00,            3.7892E+00,            2.8941E+00,            2.5203E+00,         5.0
2008-06-21T23:49:42.876,              1.5970E-01,              1.2674E-01,              8.1104E-02,              6.1235E-02,              4.8002E-02,              3.4803E-02,              2.4449E-02,              1.2563E-02,              6.2049E-03,              3.8098E-03,              2.6496E-03,              1.9355E-03,              1.4198E-03,         5.0,            7.7311E+01,            4.1813E+01,            2.2958E+01,            1.1519E+01,            7.5732E+00,            6.0826E+00,            4.8170E+00,            3.8440E+00,            2.9354E+00,            2.5558E+00,         5.0
