                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-03-31T00:12:53.607,              1.6235E-01,              1.2883E-01,              8.1327E-02,              6.0436E-02,              4.7370E-02,              3.4017E-02,              2.3535E-02,              1.2319E-02,              6.1132E-03,              3.7389E-03,              2.5954E-03,              1.8963E-03,              1.3993E-03,         5.0,            6.3580E+01,            3.3744E+01,            1.7687E+01,            8.1512E+00,            7.2845E+00,            5.8422E+00,            4.6211E+00,            3.6842E+00,            2.8113E+00,            2.4463E+00,         5.0
2008-03-31T00:37:33.608,              1.6265E-01,              1.2908E-01,              8.1697E-02,              6.1466E-02,              4.7585E-02,              3.4219E-02,              2.3810E-02,              1.2406E-02,              6.1243E-03,              3.7357E-03,              2.5928E-03,              1.8968E-03,              1.3965E-03,         5.0,            6.8428E+01,            3.6862E+01,            2.0051E+01,            9.7967E+00,            7.2672E+00,            5.8382E+00,            4.6244E+00,            3.6909E+00,            2.8188E+00,            2.4545E+00,         5.0
2008-03-31T01:02:14.608,              1.5609E-01,              1.2387E-01,              7.9955E-02,              5.9552E-02,              4.5968E-02,              3.3012E-02,              2.2927E-02,              1.1975E-02,              5.9565E-03,              3.6487E-03,              2.5388E-03,              1.8625E-03,              1.3711E-03,         5.0,            7.4639E+01,            4.0869E+01,            2.3156E+01,            1.1599E+01,            7.3714E+00,            5.9226E+00,            4.6917E+00,            3.7449E+00,            2.8602E+00,            2.4907E+00,         5.0
2008-03-31T01:26:50.108,              1.6961E-01,              1.3461E-01,              8.6915E-02,              6.4783E-02,              4.9609E-02,              3.5222E-02,              2.4489E-02,              1.2729E-02,              6.2568E-03,              3.7716E-03,              2.6026E-03,              1.8988E-03,              1.3979E-03,         5.0,            8.5661E+01,            4.5682E+01,            2.4181E+01,            1.0089E+01,            7.2939E+00,            5.8630E+00,            4.6462E+00,            3.7097E+00,            2.8340E+00,            2.4683E+00,         5.0
2008-03-31T01:51:29.608,              1.6706E-01,              1.3259E-01,              8.5036E-02,              6.2895E-02,              4.8850E-02,              3.5386E-02,              2.4603E-02,              1.2692E-02,              6.2640E-03,              3.7989E-03,              2.6272E-03,              1.9186E-03,              1.4161E-03,         5.0,            7.1311E+01,            3.7954E+01,            1.9980E+01,            8.3729E+00,            7.4824E+00,            6.0007E+00,            4.7464E+00,            3.7841E+00,            2.8874E+00,            2.5126E+00,         5.0
2008-03-31T02:16:09.609,              1.4854E-01,              1.1788E-01,              7.6897E-02,              5.7321E-02,              4.4385E-02,              3.2527E-02,              2.2886E-02,              1.1780E-02,              5.8343E-03,              3.5892E-03,              2.4981E-03,              1.8327E-03,              1.3495E-03,         5.0,            7.7678E+01,            4.2027E+01,            2.3233E+01,            1.1766E+01,            7.2701E+00,            5.8408E+00,            4.6267E+00,            3.6929E+00,            2.8204E+00,            2.4560E+00,         5.0
2008-03-31T02:40:50.109,              1.5623E-01,              1.2398E-01,              7.9211E-02,              5.9696E-02,              4.6133E-02,              3.2784E-02,              2.2639E-02,              1.1874E-02,              5.8771E-03,              3.5920E-03,              2.5048E-03,              1.8428E-03,              1.3605E-03,         5.0,            8.0874E+01,            4.3611E+01,            2.3692E+01,            1.1288E+01,            7.2778E+00,            5.8475E+00,            4.6323E+00,            3.6975E+00,            2.8241E+00,            2.4593E+00,         5.0
2008-03-31T03:05:30.609,              1.5324E-01,              1.2161E-01,              7.7382E-02,              5.7437E-02,              4.4348E-02,              3.1886E-02,              2.2183E-02,              1.1577E-02,              5.7495E-03,              3.5209E-03,              2.4597E-03,              1.8156E-03,              1.3445E-03,         5.0,            7.9316E+01,            4.2982E+01,            2.3933E+01,            1.2186E+01,            7.3169E+00,            5.8777E+00,            4.6555E+00,            3.7156E+00,            2.8377E+00,            2.4709E+00,         5.0
2008-03-31T03:30:09.609,              1.6128E-01,              1.2800E-01,              8.1914E-02,              6.1344E-02,              4.6933E-02,              3.3805E-02,              2.3444E-02,              1.2170E-02,              6.0004E-03,              3.6443E-03,              2.5292E-03,              1.8532E-03,              1.3676E-03,         5.0,            8.3667E+01,            4.4864E+01,            2.3981E+01,            1.0426E+01,            7.2162E+00,            5.8009E+00,            4.5972E+00,            3.6707E+00,            2.8043E+00,            2.4425E+00,         5.0
2008-03-31T03:54:46.110,              1.5036E-01,              1.1932E-01,              7.5738E-02,              5.6763E-02,              4.4350E-02,              3.2426E-02,              2.2510E-02,              1.1580E-02,              5.7866E-03,              3.5542E-03,              2.4806E-03,              1.8261E-03,              1.3498E-03,         5.0,            8.5403E+01,            4.7154E+01,            2.7121E+01,            1.3915E+01,            7.4081E+00,            5.9490E+00,            4.7107E+00,            3.7588E+00,            2.8702E+00,            2.4990E+00,         5.0
2008-03-31T04:19:26.110,              1.5655E-01,              1.2424E-01,              8.0696E-02,              5.9893E-02,              4.6364E-02,              3.4144E-02,              2.3729E-02,              1.2139E-02,              6.0107E-03,              3.6696E-03,              2.5449E-03,              1.8642E-03,              1.3714E-03,         5.0,            7.4715E+01,            4.0505E+01,            2.2377E+01,            1.1321E+01,            7.3882E+00,            5.9371E+00,            4.7038E+00,            3.7550E+00,            2.8682E+00,            2.4978E+00,         5.0
2008-03-31T04:46:10.110,              1.7069E-01,              1.3547E-01,              8.7690E-02,              6.5636E-02,              5.0022E-02,              3.6117E-02,              2.4774E-02,              1.2805E-02,              6.2951E-03,              3.7785E-03,              2.6074E-03,              1.9054E-03,              1.4045E-03,         5.0,            8.3235E+01,            4.4356E+01,            2.3471E+01,            9.8193E+00,            7.6985E+00,            6.1702E+00,            4.8781E+00,            3.8874E+00,            2.9654E+00,            2.5798E+00,         5.0
2008-03-31T05:10:49.610,              1.4836E-01,              1.1775E-01,              7.6059E-02,              5.7605E-02,              4.4924E-02,              3.2856E-02,              2.2970E-02,              1.1761E-02,              5.8241E-03,              3.5589E-03,              2.4798E-03,              1.8241E-03,              1.3498E-03,         5.0,            7.3759E+01,            3.9795E+01,            2.1708E+01,            1.0808E+01,            7.2093E+00,            5.7962E+00,            4.5941E+00,            3.6686E+00,            2.8029E+00,            2.4414E+00,         5.0
2008-03-31T05:35:30.111,              1.6387E-01,              1.3005E-01,              8.2762E-02,              6.2122E-02,              4.7824E-02,              3.4365E-02,              2.3882E-02,              1.2367E-02,              6.1026E-03,              3.6971E-03,              2.5615E-03,              1.8771E-03,              1.3842E-03,         5.0,            8.5051E+01,            4.5829E+01,            2.4809E+01,            1.1090E+01,            7.3792E+00,            5.9274E+00,            4.6946E+00,            3.7466E+00,            2.8612E+00,            2.4914E+00,         5.0
2008-03-31T06:00:10.111,              1.6186E-01,              1.2846E-01,              8.1462E-02,              6.0494E-02,              4.7273E-02,              3.3807E-02,              2.3373E-02,              1.2209E-02,              6.0406E-03,              3.6702E-03,              2.5495E-03,              1.8708E-03,              1.3842E-03,         5.0,            7.4786E+01,            4.0185E+01,            2.1698E+01,            9.9452E+00,            7.7661E+00,            6.2253E+00,            4.9223E+00,            3.9231E+00,            2.9929E+00,            2.6039E+00,         5.0
2008-03-31T06:24:50.111,              1.5341E-01,              1.2175E-01,              7.8653E-02,              5.8673E-02,              4.5601E-02,              3.3786E-02,              2.3411E-02,              1.1934E-02,              5.8792E-03,              3.5540E-03,              2.4664E-03,              1.8143E-03,              1.3452E-03,         5.0,            8.0735E+01,            4.3285E+01,            2.3153E+01,            1.0012E+01,            7.2667E+00,            5.8417E+00,            4.6298E+00,            3.6968E+00,            2.8243E+00,            2.4600E+00,         5.0
2008-03-31T06:49:29.612,              1.5276E-01,              1.2123E-01,              7.6851E-02,              5.8314E-02,              4.5333E-02,              3.3216E-02,              2.3334E-02,              1.2037E-02,              5.9916E-03,              3.6868E-03,              2.5679E-03,              1.8801E-03,              1.3844E-03,         5.0,            6.9744E+01,            3.7484E+01,            2.0265E+01,            9.2595E+00,            7.4654E+00,            5.9845E+00,            4.7320E+00,            3.7715E+00,            2.8773E+00,            2.5034E+00,         5.0
2008-03-31T07:14:10.112,              1.6597E-01,              1.3172E-01,              8.4594E-02,              6.3687E-02,              4.9041E-02,              3.5617E-02,              2.4827E-02,              1.2833E-02,              6.3245E-03,              3.8409E-03,              2.6597E-03,              1.9435E-03,              1.4301E-03,         5.0,            8.0639E+01,            4.3257E+01,            2.3173E+01,            1.0036E+01,            7.4729E+00,            6.0058E+00,            4.7587E+00,            3.7991E+00,            2.9020E+00,            2.5274E+00,         5.0
2008-03-31T07:38:50.612,              1.5633E-01,              1.2406E-01,              7.9102E-02,              5.9508E-02,              4.5490E-02,              3.2791E-02,              2.2984E-02,              1.1944E-02,              5.9149E-03,              3.6081E-03,              2.5043E-03,              1.8342E-03,              1.3525E-03,         5.0,            7.3299E+01,            3.9579E+01,            2.1650E+01,            1.0741E+01,            7.2381E+00,            5.8175E+00,            4.6098E+00,            3.6804E+00,            2.8114E+00,            2.4485E+00,         5.0
2008-03-31T08:03:29.612,              1.6075E-01,              1.2757E-01,              8.2179E-02,              6.0793E-02,              4.6506E-02,              3.3874E-02,              2.3493E-02,              1.2178E-02,              6.0516E-03,              3.6747E-03,              2.5433E-03,              1.8583E-03,              1.3669E-03,         5.0,            6.7751E+01,            3.7087E+01,            2.1353E+01,            1.1166E+01,            7.4931E+00,            6.0123E+00,            4.7575E+00,            3.7941E+00,            2.8959E+00,            2.5204E+00,         5.0
2008-03-31T08:28:06.113,              1.5598E-01,              1.2378E-01,              8.0593E-02,              6.0020E-02,              4.6130E-02,              3.3359E-02,              2.3157E-02,              1.2095E-02,              6.0199E-03,              3.6947E-03,              2.5721E-03,              1.8823E-03,              1.3830E-03,         5.0,            7.1655E+01,            3.9346E+01,            2.2447E+01,            1.1432E+01,            7.3484E+00,            5.9032E+00,            4.6758E+00,            3.7319E+00,            2.8501E+00,            2.4817E+00,         5.0
2008-03-31T08:52:46.113,              1.5704E-01,              1.2463E-01,              8.0003E-02,              5.9390E-02,              4.5934E-02,              3.3244E-02,              2.3282E-02,              1.2041E-02,              5.9680E-03,              3.6588E-03,              2.5462E-03,              1.8684E-03,              1.3761E-03,         5.0,            7.7060E+01,            4.1604E+01,            2.2707E+01,            1.0768E+01,            7.3085E+00,            5.8722E+00,            4.6519E+00,            3.7132E+00,            2.8361E+00,            2.4697E+00,         5.0
2008-03-31T09:17:25.613,              1.6978E-01,              1.3474E-01,              8.3731E-02,              6.1962E-02,              4.8407E-02,              3.5413E-02,              2.4656E-02,              1.2704E-02,              6.2782E-03,              3.8324E-03,              2.6549E-03,              1.9352E-03,              1.4193E-03,         5.0,            7.3537E+01,            4.0469E+01,            2.3232E+01,            1.2030E+01,            7.7807E+00,            6.2388E+00,            4.9341E+00,            3.9332E+00,            3.0010E+00,            2.6113E+00,         5.0
2008-03-31T09:42:06.113,              1.5779E-01,              1.2523E-01,              8.1772E-02,              6.0275E-02,              4.6555E-02,              3.3647E-02,              2.3194E-02,              1.1987E-02,              5.8998E-03,              3.5506E-03,              2.4586E-03,              1.8031E-03,              1.3291E-03,         5.0,            8.5010E+01,            4.6221E+01,            2.6421E+01,            1.3543E+01,            7.4696E+00,            5.9926E+00,            4.7415E+00,            3.7810E+00,            2.8857E+00,            2.5115E+00,         5.0
2008-03-31T10:06:46.114,              1.4756E-01,              1.1710E-01,              7.4947E-02,              5.6080E-02,              4.3721E-02,              3.1911E-02,              2.2471E-02,              1.1598E-02,              5.7577E-03,              3.5544E-03,              2.4803E-03,              1.8206E-03,              1.3448E-03,         5.0,            7.2552E+01,            3.9740E+01,            2.2554E+01,            1.1366E+01,            7.3103E+00,            5.8753E+00,            4.6554E+00,            3.7166E+00,            2.8390E+00,            2.4725E+00,         5.0
2008-03-31T10:31:26.114,              1.3985E-01,              1.1099E-01,              7.2142E-02,              5.4298E-02,              4.2845E-02,              3.1565E-02,              2.2388E-02,              1.1406E-02,              5.6726E-03,              3.5460E-03,              2.4931E-03,              1.8327E-03,              1.3522E-03,         5.0,            7.7493E+01,            4.2763E+01,            2.4555E+01,            1.2542E+01,            7.3332E+00,            5.8899E+00,            4.6645E+00,            3.7224E+00,            2.8426E+00,            2.4751E+00,         5.0
2008-03-31T10:56:05.614,              1.6843E-01,              1.3367E-01,              8.7651E-02,              6.4314E-02,              4.9022E-02,              3.5319E-02,              2.4299E-02,              1.2631E-02,              6.2515E-03,              3.7811E-03,              2.6122E-03,              1.9047E-03,              1.3988E-03,         5.0,            8.0373E+01,            4.3193E+01,            2.3358E+01,            1.0639E+01,            7.3113E+00,            5.8700E+00,            4.6473E+00,            3.7077E+00,            2.8308E+00,            2.4644E+00,         5.0
2008-03-31T11:20:46.114,              1.6899E-01,              1.3411E-01,              8.5827E-02,              6.4319E-02,              4.9503E-02,              3.5315E-02,              2.4354E-02,              1.2655E-02,              6.2436E-03,              3.7691E-03,              2.6029E-03,              1.9008E-03,              1.3965E-03,         5.0,            8.2114E+01,            4.4161E+01,            2.3894E+01,            1.1028E+01,            7.3847E+00,            5.9301E+00,            4.6957E+00,            3.7468E+00,            2.8609E+00,            2.4908E+00,         5.0
2008-03-31T11:45:26.615,              1.6711E-01,              1.3262E-01,              8.5428E-02,              6.4154E-02,              4.9581E-02,              3.6159E-02,              2.5278E-02,              1.2927E-02,              6.3737E-03,              3.8655E-03,              2.6699E-03,              1.9440E-03,              1.4282E-03,         5.0,            8.9793E+01,            4.7536E+01,            2.4614E+01,            9.5083E+00,            7.5403E+00,            6.0434E+00,            4.7778E+00,            3.8076E+00,            2.9045E+00,            2.5269E+00,         5.0
2008-03-31T12:10:05.615,              1.6898E-01,              1.3410E-01,              8.1673E-02,              6.1494E-02,              4.7594E-02,              3.4489E-02,              2.4165E-02,              1.2546E-02,              6.2138E-03,              3.7915E-03,              2.6228E-03,              1.9110E-03,              1.4035E-03,         5.0,            6.1192E+01,            3.3147E+01,            1.8389E+01,            9.1204E+00,            7.3849E+00,            5.9308E+00,            4.6965E+00,            3.7476E+00,            2.8616E+00,            2.4915E+00,         5.0
2008-03-31T12:34:45.615,              1.5897E-01,              1.2616E-01,              7.8773E-02,              5.8480E-02,              4.6147E-02,              3.3810E-02,              2.3602E-02,              1.2091E-02,              5.9821E-03,              3.6476E-03,              2.5295E-03,              1.8494E-03,              1.3585E-03,         5.0,            7.0026E+01,            3.8305E+01,            2.2056E+01,            1.1541E+01,            7.4288E+00,            5.9633E+00,            4.7204E+00,            3.7656E+00,            2.8747E+00,            2.5024E+00,         5.0
2008-03-31T12:59:26.115,              1.5740E-01,              1.2492E-01,              8.0581E-02,              6.0675E-02,              4.6864E-02,              3.4269E-02,              2.4087E-02,              1.2343E-02,              6.0713E-03,              3.6817E-03,              2.5497E-03,              1.8664E-03,              1.3763E-03,         5.0,            8.0933E+01,            4.3422E+01,            2.3283E+01,            1.0078E+01,            7.3011E+00,            5.8659E+00,            4.6466E+00,            3.7088E+00,            2.8326E+00,            2.4667E+00,         5.0
2008-03-31T13:24:06.116,              1.5119E-01,              1.1999E-01,              7.7476E-02,              5.8522E-02,              4.5358E-02,              3.2893E-02,              2.2864E-02,              1.1855E-02,              5.8440E-03,              3.5772E-03,              2.4973E-03,              1.8362E-03,              1.3580E-03,         5.0,            8.9462E+01,            4.7783E+01,            2.5204E+01,            1.0203E+01,            7.1077E+00,            5.7131E+00,            4.5274E+00,            3.6148E+00,            2.7615E+00,            2.4052E+00,         5.0
2008-03-31T13:48:46.116,              1.5514E-01,              1.2312E-01,              7.9166E-02,              5.9774E-02,              4.6297E-02,              3.3599E-02,              2.3429E-02,              1.2145E-02,              6.0127E-03,              3.6988E-03,              2.5711E-03,              1.8776E-03,              1.3789E-03,         5.0,            7.1753E+01,            3.8535E+01,            2.0766E+01,            9.5190E+00,            7.1108E+00,            5.7153E+00,            4.5289E+00,            3.6158E+00,            2.7622E+00,            2.4057E+00,         5.0
2008-03-31T14:13:26.116,              1.5801E-01,              1.2541E-01,              8.0669E-02,              6.0282E-02,              4.6681E-02,              3.4021E-02,              2.3829E-02,              1.2335E-02,              6.0751E-03,              3.7143E-03,              2.5805E-03,              1.8867E-03,              1.3888E-03,         5.0,            7.5090E+01,            4.0317E+01,            2.1708E+01,            9.9643E+00,            7.5639E+00,            6.0622E+00,            4.7926E+00,            3.8193E+00,            2.9134E+00,            2.5346E+00,         5.0
2008-03-31T14:38:06.117,              1.5201E-01,              1.2064E-01,              7.7530E-02,              5.7907E-02,              4.5699E-02,              3.3467E-02,              2.3398E-02,              1.2009E-02,              5.9345E-03,              3.6596E-03,              2.5503E-03,              1.8677E-03,              1.3791E-03,         5.0,            7.1412E+01,            3.8041E+01,            2.0067E+01,            8.2723E+00,            7.3708E+00,            5.9131E+00,            4.6785E+00,            3.7307E+00,            2.8472E+00,            2.4779E+00,         5.0
2008-03-31T15:02:45.617,              1.7018E-01,              1.3506E-01,              8.7408E-02,              6.4081E-02,              4.8875E-02,              3.5267E-02,              2.4138E-02,              1.2534E-02,              6.1761E-03,              3.6860E-03,              2.5400E-03,              1.8586E-03,              1.3705E-03,         5.0,            8.7599E+01,            4.7238E+01,            2.5705E+01,            1.2119E+01,            7.3726E+00,            5.9198E+00,            4.6871E+00,            3.7398E+00,            2.8554E+00,            2.4860E+00,         5.0
2008-03-31T15:27:25.617,              1.6062E-01,              1.2747E-01,              8.1794E-02,              6.1619E-02,              4.7567E-02,              3.4693E-02,              2.4208E-02,              1.2452E-02,              6.1399E-03,              3.7312E-03,              2.5862E-03,              1.8924E-03,              1.3941E-03,         5.0,            7.1542E+01,            3.8284E+01,            2.0461E+01,            9.1339E+00,            7.2703E+00,            5.8441E+00,            4.6313E+00,            3.6978E+00,            2.8249E+00,            2.4604E+00,         5.0
2008-03-31T15:52:06.617,              1.6005E-01,              1.2702E-01,              8.1381E-02,              6.1052E-02,              4.6838E-02,              3.3775E-02,              2.3580E-02,              1.2265E-02,              6.0364E-03,              3.6648E-03,              2.5411E-03,              1.8605E-03,              1.3721E-03,         5.0,            8.2969E+01,            4.4630E+01,            2.4068E+01,            1.0628E+01,            7.3457E+00,            5.9007E+00,            4.6736E+00,            3.7300E+00,            2.8486E+00,            2.4804E+00,         5.0
2008-03-31T16:16:46.118,              1.5079E-01,              1.1966E-01,              7.5329E-02,              5.6726E-02,              4.3838E-02,              3.1794E-02,              2.2346E-02,              1.1612E-02,              5.7438E-03,              3.5222E-03,              2.4522E-03,              1.7979E-03,              1.3258E-03,         5.0,            7.3442E+01,            3.9614E+01,            2.1611E+01,            1.0680E+01,            7.1329E+00,            5.7315E+00,            4.5407E+00,            3.6246E+00,            2.7684E+00,            2.4109E+00,         5.0
2008-03-31T16:41:25.618,              1.6201E-01,              1.2857E-01,              8.1894E-02,              6.1581E-02,              4.7318E-02,              3.4054E-02,              2.3736E-02,              1.2279E-02,              6.0689E-03,              3.6949E-03,              2.5635E-03,              1.8750E-03,              1.3827E-03,         5.0,            7.6232E+01,            4.1114E+01,            2.2397E+01,            1.0509E+01,            7.4223E+00,            5.9618E+00,            4.7217E+00,            3.7682E+00,            2.8776E+00,            2.5056E+00,         5.0
2008-03-31T17:06:06.118,              1.5768E-01,              1.2514E-01,              7.9156E-02,              5.9046E-02,              4.6768E-02,              3.4411E-02,              2.4024E-02,              1.2244E-02,              6.0469E-03,              3.6736E-03,              2.5512E-03,              1.8730E-03,              1.3841E-03,         5.0,            7.9800E+01,            4.2710E+01,            2.2722E+01,            9.5216E+00,            7.4424E+00,            5.9659E+00,            4.7172E+00,            3.7597E+00,            2.8683E+00,            2.4955E+00,         5.0
2008-03-31T17:30:46.118,              1.6604E-01,              1.3177E-01,              8.4135E-02,              6.3221E-02,              4.8690E-02,              3.5238E-02,              2.4482E-02,              1.2626E-02,              6.2354E-03,              3.7819E-03,              2.6146E-03,              1.9079E-03,              1.4067E-03,         5.0,            7.5607E+01,            4.0326E+01,            2.1323E+01,            8.8341E+00,            7.5389E+00,            6.0446E+00,            4.7803E+00,            3.8105E+00,            2.9073E+00,            2.5297E+00,         5.0
2008-03-31T17:55:26.119,              1.6867E-01,              1.3386E-01,              8.4856E-02,              6.3372E-02,              4.8214E-02,              3.4501E-02,              2.4117E-02,              1.2632E-02,              6.2299E-03,              3.7748E-03,              2.6027E-03,              1.8941E-03,              1.3869E-03,         5.0,            7.2486E+01,            3.8956E+01,            2.1158E+01,            1.0262E+01,            7.3337E+00,            5.8894E+00,            4.6636E+00,            3.7212E+00,            2.8414E+00,            2.4738E+00,         5.0
2008-03-31T18:22:10.119,              1.5716E-01,              1.2473E-01,              8.0748E-02,              6.0870E-02,              4.7013E-02,              3.3932E-02,              2.3550E-02,              1.2043E-02,              5.9488E-03,              3.5765E-03,              2.4782E-03,              1.8221E-03,              1.3489E-03,         5.0,            7.4349E+01,            4.0721E+01,            2.3094E+01,            1.1601E+01,            7.4826E+00,            6.0094E+00,            4.7589E+00,            3.7975E+00,            2.8998E+00,            2.5248E+00,         5.0
2008-03-31T18:46:49.619,              1.7463E-01,              1.3858E-01,              8.5728E-02,              6.3997E-02,              4.8574E-02,              3.5016E-02,              2.4133E-02,              1.2669E-02,              6.2715E-03,              3.7745E-03,              2.6008E-03,              1.8963E-03,              1.3967E-03,         5.0,            7.6468E+01,            4.0773E+01,            2.1640E+01,            9.3212E+00,            7.4896E+00,            6.0062E+00,            4.7506E+00,            3.7872E+00,            2.8898E+00,            2.5146E+00,         5.0
2008-03-31T19:11:30.119,              1.5942E-01,              1.2652E-01,              8.1321E-02,              6.0482E-02,              4.6421E-02,              3.4349E-02,              2.4155E-02,              1.2399E-02,              6.1445E-03,              3.7517E-03,              2.6017E-03,              1.9029E-03,              1.4034E-03,         5.0,            7.3540E+01,            3.9088E+01,            2.0477E+01,            8.3790E+00,            7.4844E+00,            6.0000E+00,            4.7444E+00,            3.7815E+00,            2.8849E+00,            2.5100E+00,         5.0
2008-03-31T19:36:10.120,              1.6801E-01,              1.3333E-01,              8.5296E-02,              6.3003E-02,              4.8563E-02,              3.5563E-02,              2.4677E-02,              1.2655E-02,              6.2542E-03,              3.7542E-03,              2.5880E-03,              1.8946E-03,              1.3967E-03,         5.0,            8.3566E+01,            4.5622E+01,            2.5794E+01,            1.2919E+01,            7.7908E+00,            6.2541E+00,            4.9508E+00,            3.9494E+00,            3.0151E+00,            2.6247E+00,         5.0
2008-03-31T20:00:49.620,              1.5878E-01,              1.2601E-01,              7.9200E-02,              5.9884E-02,              4.6567E-02,              3.4054E-02,              2.3981E-02,              1.2324E-02,              6.1059E-03,              3.7346E-03,              2.5920E-03,              1.8956E-03,              1.3953E-03,         5.0,            6.9110E+01,            3.7256E+01,            2.0310E+01,            9.9330E+00,            7.5880E+00,            6.0860E+00,            4.8144E+00,            3.8385E+00,            2.9291E+00,            2.5490E+00,         5.0
2008-03-31T20:25:30.620,              1.6334E-01,              1.2963E-01,              8.2613E-02,              6.2018E-02,              4.7535E-02,              3.4320E-02,              2.3901E-02,              1.2408E-02,              6.1394E-03,              3.7386E-03,              2.5942E-03,              1.8983E-03,              1.3990E-03,         5.0,            7.8386E+01,            4.2005E+01,            2.2457E+01,            9.6402E+00,            7.3296E+00,            5.8931E+00,            4.6710E+00,            3.7301E+00,            2.8499E+00,            2.4824E+00,         5.0
2008-03-31T20:50:10.120,              1.5998E-01,              1.2696E-01,              8.1521E-02,              6.1204E-02,              4.7041E-02,              3.4269E-02,              2.3602E-02,              1.2243E-02,              6.0294E-03,              3.6445E-03,              2.5208E-03,              1.8458E-03,              1.3637E-03,         5.0,            7.3729E+01,            3.9747E+01,            2.1638E+01,            1.0095E+01,            7.2505E+00,            5.8251E+00,            4.6143E+00,            3.6830E+00,            2.8128E+00,            2.4494E+00,         5.0
2008-03-31T21:14:45.621,              1.5356E-01,              1.2186E-01,              7.8017E-02,              5.8330E-02,              4.5605E-02,              3.3564E-02,              2.3674E-02,              1.2083E-02,              5.9994E-03,              3.6771E-03,              2.5554E-03,              1.8754E-03,              1.3811E-03,         5.0,            6.8949E+01,            3.7893E+01,            2.1701E+01,            1.1194E+01,            7.4218E+00,            5.9645E+00,            4.7258E+00,            3.7727E+00,            2.8818E+00,            2.5097E+00,         5.0
2008-03-31T21:39:25.621,              1.4823E-01,              1.1764E-01,              7.6158E-02,              5.7579E-02,              4.4318E-02,              3.2373E-02,              2.2528E-02,              1.1670E-02,              5.7545E-03,              3.5324E-03,              2.4659E-03,              1.8104E-03,              1.3370E-03,         5.0,            8.2777E+01,            4.4309E+01,            2.3563E+01,            9.8448E+00,            7.0515E+00,            5.6695E+00,            4.4938E+00,            3.5886E+00,            2.7418E+00,            2.3883E+00,         5.0
2008-03-31T22:04:06.121,              1.6343E-01,              1.2970E-01,              8.3827E-02,              6.1766E-02,              4.7804E-02,              3.3896E-02,              2.3129E-02,              1.2121E-02,              5.9910E-03,              3.6176E-03,              2.5097E-03,              1.8403E-03,              1.3573E-03,         5.0,            6.8081E+01,            3.7228E+01,            2.1324E+01,            1.1020E+01,            7.4139E+00,            5.9500E+00,            4.7091E+00,            3.7560E+00,            2.8671E+00,            2.4956E+00,         5.0
2008-03-31T22:28:46.622,              1.6437E-01,              1.3044E-01,              8.3101E-02,              6.2523E-02,              4.8161E-02,              3.4814E-02,              2.4178E-02,              1.2581E-02,              6.2045E-03,              3.7748E-03,              2.6166E-03,              1.9116E-03,              1.4079E-03,         5.0,            7.4607E+01,            3.9941E+01,            2.1327E+01,            9.1031E+00,            7.2728E+00,            5.8457E+00,            4.6323E+00,            3.6984E+00,            2.8253E+00,            2.4607E+00,         5.0
2008-03-31T22:53:25.622,              1.5787E-01,              1.2529E-01,              8.0918E-02,              6.0752E-02,              4.6880E-02,              3.3490E-02,              2.3274E-02,              1.2044E-02,              5.9439E-03,              3.6091E-03,              2.5091E-03,              1.8458E-03,              1.3638E-03,         5.0,            8.6112E+01,            4.6402E+01,            2.5135E+01,            1.1223E+01,            7.3828E+00,            5.9303E+00,            4.6969E+00,            3.7485E+00,            2.8627E+00,            2.4926E+00,         5.0
2008-03-31T23:18:06.122,              1.6039E-01,              1.2729E-01,              7.9785E-02,              5.9780E-02,              4.6058E-02,              3.3686E-02,              2.3404E-02,              1.1937E-02,              5.9122E-03,              3.5777E-03,              2.4839E-03,              1.8287E-03,              1.3528E-03,         5.0,            9.1100E+01,            5.0563E+01,            2.9474E+01,            1.5630E+01,            7.8507E+00,            6.2976E+00,            4.9823E+00,            3.9728E+00,            3.0319E+00,            2.6387E+00,         5.0
2008-03-31T23:42:46.122,              1.6450E-01,              1.3055E-01,              8.4339E-02,              6.2255E-02,              4.7759E-02,              3.4470E-02,              2.3751E-02,              1.2302E-02,              6.0987E-03,              3.6927E-03,              2.5600E-03,              1.8750E-03,              1.3819E-03,         5.0,            7.7421E+01,            4.2132E+01,            2.3568E+01,            1.2230E+01,            7.4842E+00,            6.0054E+00,            4.7523E+00,            3.7901E+00,            2.8929E+00,            2.5179E+00,         5.0
