                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-06-05T00:16:19.116,              1.5130E-01,              1.2007E-01,              7.7265E-02,              5.7585E-02,              4.4688E-02,              3.2284E-02,              2.2448E-02,              1.1643E-02,              5.7908E-03,              3.5522E-03,              2.4794E-03,              1.8229E-03,              1.3450E-03,         5.0,            7.5795E+01,            4.1584E+01,            2.3636E+01,            1.1884E+01,            7.2276E+00,            5.8065E+00,            4.5995E+00,            3.6711E+00,            2.8037E+00,            2.4414E+00,         5.0
2008-06-05T00:40:58.617,              1.5504E-01,              1.2304E-01,              7.7191E-02,              5.8162E-02,              4.4983E-02,              3.2634E-02,              2.2649E-02,              1.1654E-02,              5.8064E-03,              3.5404E-03,              2.4653E-03,              1.8116E-03,              1.3377E-03,         5.0,            8.0791E+01,            4.4736E+01,            2.5987E+01,            1.3737E+01,            7.5323E+00,            6.0414E+00,            4.7792E+00,            3.8105E+00,            2.9079E+00,            2.5306E+00,         5.0
2008-06-05T01:05:38.617,              1.5528E-01,              1.2323E-01,              7.8584E-02,              5.9175E-02,              4.5805E-02,              3.3028E-02,              2.2958E-02,              1.1909E-02,              5.8837E-03,              3.5883E-03,              2.4963E-03,              1.8341E-03,              1.3526E-03,         5.0,            8.0687E+01,            4.3491E+01,            2.3603E+01,            1.1212E+01,            7.2452E+00,            5.8207E+00,            4.6106E+00,            3.6800E+00,            2.8105E+00,            2.4473E+00,         5.0
2008-06-05T01:30:19.117,              1.6504E-01,              1.3099E-01,              8.4785E-02,              6.2867E-02,              4.9046E-02,              3.5776E-02,              2.4929E-02,              1.2856E-02,              6.3377E-03,              3.8671E-03,              2.6796E-03,              1.9509E-03,              1.4340E-03,         5.0,            7.3037E+01,            3.8877E+01,            2.0472E+01,            8.5179E+00,            7.6066E+00,            6.0967E+00,            4.8200E+00,            3.8412E+00,            2.9302E+00,            2.5492E+00,         5.0
2008-06-05T01:54:59.117,              1.7497E-01,              1.3886E-01,              8.8977E-02,              6.6510E-02,              5.1016E-02,              3.6589E-02,              2.5324E-02,              1.3178E-02,              6.4980E-03,              3.9338E-03,              2.7135E-03,              1.9719E-03,              1.4461E-03,         5.0,            7.9663E+01,            4.2151E+01,            2.1892E+01,            8.6441E+00,            7.5721E+00,            6.0711E+00,            4.8012E+00,            3.8271E+00,            2.9199E+00,            2.5406E+00,         5.0
2008-06-05T02:19:35.118,              1.6478E-01,              1.3077E-01,              8.2494E-02,              6.1089E-02,              4.7171E-02,              3.4069E-02,              2.3543E-02,              1.2387E-02,              6.1468E-03,              3.7707E-03,              2.6217E-03,              1.9150E-03,              1.4076E-03,         5.0,            6.5233E+01,            3.5484E+01,            2.0042E+01,            1.0292E+01,            7.3633E+00,            5.9171E+00,            4.6880E+00,            3.7424E+00,            2.8585E+00,            2.4894E+00,         5.0
2008-06-05T02:44:15.118,              1.5158E-01,              1.2030E-01,              7.8178E-02,              5.9096E-02,              4.5595E-02,              3.3120E-02,              2.3270E-02,              1.1982E-02,              5.9333E-03,              3.6364E-03,              2.5321E-03,              1.8605E-03,              1.3717E-03,         5.0,            7.9938E+01,            4.3181E+01,            2.3595E+01,            1.1237E+01,            7.4034E+00,            5.9473E+00,            4.7106E+00,            3.7596E+00,            2.8712E+00,            2.5001E+00,         5.0
2008-06-05T03:08:54.618,              1.4986E-01,              1.1893E-01,              7.5445E-02,              5.7200E-02,              4.4540E-02,              3.2627E-02,              2.2830E-02,              1.1629E-02,              5.7766E-03,              3.5158E-03,              2.4473E-03,              1.8061E-03,              1.3376E-03,         5.0,            7.5749E+01,            4.1071E+01,            2.2738E+01,            1.1632E+01,            7.2190E+00,            5.8013E+00,            4.5964E+00,            3.6693E+00,            2.8028E+00,            2.4409E+00,         5.0
2008-06-05T03:33:34.619,              1.4706E-01,              1.1671E-01,              7.4653E-02,              5.6657E-02,              4.4420E-02,              3.2619E-02,              2.2890E-02,              1.1710E-02,              5.8132E-03,              3.5933E-03,              2.5144E-03,              1.8457E-03,              1.3625E-03,         5.0,            8.4107E+01,            4.5537E+01,            2.4970E+01,            1.2216E+01,            7.3671E+00,            5.9151E+00,            4.6832E+00,            3.7365E+00,            2.8529E+00,            2.4837E+00,         5.0
2008-06-05T03:58:15.119,              1.6128E-01,              1.2799E-01,              8.1249E-02,              6.1004E-02,              4.6586E-02,              3.3524E-02,              2.3500E-02,              1.2230E-02,              6.0527E-03,              3.6969E-03,              2.5662E-03,              1.8784E-03,              1.3845E-03,         5.0,            7.5338E+01,            4.0609E+01,            2.2072E+01,            1.0376E+01,            7.2571E+00,            5.8329E+00,            4.6221E+00,            3.6902E+00,            2.8190E+00,            2.4552E+00,         5.0
2008-06-05T04:22:55.119,              1.6481E-01,              1.3080E-01,              8.3778E-02,              6.2820E-02,              4.8400E-02,              3.5255E-02,              2.4456E-02,              1.2631E-02,              6.2047E-03,              3.7552E-03,              2.5966E-03,              1.8960E-03,              1.3968E-03,         5.0,            7.2924E+01,            3.9103E+01,            2.1002E+01,            9.4928E+00,            7.2562E+00,            5.8322E+00,            4.6215E+00,            3.6898E+00,            2.8186E+00,            2.4548E+00,         5.0
2008-06-05T04:47:35.119,              1.5092E-01,              1.1977E-01,              7.8438E-02,              5.8435E-02,              4.5251E-02,              3.3444E-02,              2.3278E-02,              1.1846E-02,              5.8729E-03,              3.5717E-03,              2.4826E-03,              1.8242E-03,              1.3458E-03,         5.0,            8.0085E+01,            4.4014E+01,            2.5099E+01,            1.2692E+01,            7.3313E+00,            5.8875E+00,            4.6621E+00,            3.7201E+00,            2.8407E+00,            2.4732E+00,         5.0
2008-06-05T05:12:15.120,              1.5529E-01,              1.2325E-01,              8.0768E-02,              6.0370E-02,              4.6569E-02,              3.3391E-02,              2.3000E-02,              1.1924E-02,              5.8560E-03,              3.5676E-03,              2.4884E-03,              1.8325E-03,              1.3605E-03,         5.0,            7.8540E+01,            4.1978E+01,            2.2177E+01,            9.0182E+00,            7.3523E+00,            5.8930E+00,            4.6591E+00,            3.7131E+00,            2.8325E+00,            2.4643E+00,         5.0
2008-06-05T05:36:54.620,              1.6015E-01,              1.2710E-01,              8.2588E-02,              6.2214E-02,              4.8020E-02,              3.5089E-02,              2.4560E-02,              1.2576E-02,              6.1896E-03,              3.7645E-03,              2.6089E-03,              1.9076E-03,              1.4047E-03,         5.0,            8.4146E+01,            4.5097E+01,            2.4078E+01,            1.0428E+01,            7.3810E+00,            5.9296E+00,            4.6968E+00,            3.7487E+00,            2.8630E+00,            2.4930E+00,         5.0
2008-06-05T06:01:34.620,              1.5550E-01,              1.2340E-01,              7.8897E-02,              5.9471E-02,              4.5987E-02,              3.3253E-02,              2.3254E-02,              1.1997E-02,              5.9376E-03,              3.6353E-03,              2.5264E-03,              1.8517E-03,              1.3626E-03,         5.0,            7.7026E+01,            4.1440E+01,            2.2423E+01,            1.0415E+01,            7.2398E+00,            5.8167E+00,            4.6077E+00,            3.6777E+00,            2.8089E+00,            2.4460E+00,         5.0
2008-06-05T06:26:15.120,              1.6154E-01,              1.2820E-01,              8.1985E-02,              6.0870E-02,              4.7240E-02,              3.4279E-02,              2.3670E-02,              1.2226E-02,              6.0579E-03,              3.6823E-03,              2.5567E-03,              1.8727E-03,              1.3798E-03,         5.0,            8.0901E+01,            4.4482E+01,            2.5434E+01,            1.2991E+01,            7.6977E+00,            6.1736E+00,            4.8834E+00,            3.8933E+00,            2.9709E+00,            2.5853E+00,         5.0
2008-06-05T06:50:55.121,              1.7256E-01,              1.3694E-01,              8.7076E-02,              6.4925E-02,              4.9617E-02,              3.5645E-02,              2.4776E-02,              1.2826E-02,              6.3132E-03,              3.7799E-03,              2.5996E-03,              1.8978E-03,              1.3956E-03,         5.0,            7.7937E+01,            4.1734E+01,            2.2413E+01,            9.8522E+00,            7.2849E+00,            5.8547E+00,            4.6389E+00,            3.7033E+00,            2.8288E+00,            2.4636E+00,         5.0
2008-06-05T07:15:35.121,              1.6258E-01,              1.2903E-01,              8.5201E-02,              6.2414E-02,              4.8173E-02,              3.4327E-02,              2.3596E-02,              1.2335E-02,              6.0696E-03,              3.6730E-03,              2.5469E-03,              1.8636E-03,              1.3726E-03,         5.0,            8.6908E+01,            4.6939E+01,            2.5590E+01,            1.2330E+01,            7.4603E+00,            5.9879E+00,            4.7395E+00,            3.7805E+00,            2.8860E+00,            2.5122E+00,         5.0
2008-06-05T07:40:15.121,              1.7367E-01,              1.3782E-01,              8.8000E-02,              6.6162E-02,              5.0836E-02,              3.6753E-02,              2.5552E-02,              1.3294E-02,              6.5566E-03,              3.9727E-03,              2.7403E-03,              1.9950E-03,              1.4649E-03,         5.0,            8.4673E+01,            4.5114E+01,            2.3810E+01,            9.8302E+00,            7.4712E+00,            6.0039E+00,            4.7569E+00,            3.7974E+00,            2.9006E+00,            2.5261E+00,         5.0
2008-06-05T08:04:54.621,              1.6114E-01,              1.2789E-01,              8.3675E-02,              6.2502E-02,              4.7303E-02,              3.4112E-02,              2.3976E-02,              1.2471E-02,              6.1519E-03,              3.7572E-03,              2.6109E-03,              1.9090E-03,              1.4052E-03,         5.0,            8.7018E+01,            4.6338E+01,            2.4278E+01,            9.6460E+00,            7.2341E+00,            5.8163E+00,            4.6101E+00,            3.6814E+00,            2.8128E+00,            2.4500E+00,         5.0
2008-06-05T08:29:35.122,              1.5634E-01,              1.2407E-01,              7.8693E-02,              5.9613E-02,              4.6175E-02,              3.3852E-02,              2.3745E-02,              1.2259E-02,              6.0846E-03,              3.7327E-03,              2.5998E-03,              1.9085E-03,              1.4090E-03,         5.0,            6.6553E+01,            3.5746E+01,            1.9310E+01,            8.7361E+00,            7.4734E+00,            5.9917E+00,            4.7382E+00,            3.7767E+00,            2.8814E+00,            2.5071E+00,         5.0
2008-06-05T08:54:15.122,              1.6544E-01,              1.3130E-01,              8.4880E-02,              6.3694E-02,              4.9296E-02,              3.5546E-02,              2.4789E-02,              1.2844E-02,              6.3301E-03,              3.8564E-03,              2.6704E-03,              1.9506E-03,              1.4308E-03,         5.0,            7.9756E+01,            4.2860E+01,            2.3076E+01,            1.0083E+01,            7.4399E+00,            5.9744E+00,            4.7307E+00,            3.7747E+00,            2.8822E+00,            2.5094E+00,         5.0
2008-06-05T09:18:55.122,              1.6213E-01,              1.2867E-01,              7.9661E-02,              5.9987E-02,              4.6388E-02,              3.3737E-02,              2.3512E-02,              1.2157E-02,              6.0247E-03,              3.6648E-03,              2.5410E-03,              1.8598E-03,              1.3733E-03,         5.0,            7.2150E+01,            3.8672E+01,            2.0744E+01,            9.3773E+00,            7.1303E+00,            5.7320E+00,            4.5427E+00,            3.6272E+00,            2.7711E+00,            2.4136E+00,         5.0
2008-06-05T09:43:34.622,              1.6981E-01,              1.3477E-01,              8.6240E-02,              6.4523E-02,              4.9721E-02,              3.5415E-02,              2.4417E-02,              1.2740E-02,              6.2732E-03,              3.7830E-03,              2.6149E-03,              1.9086E-03,              1.4027E-03,         5.0,            8.4895E+01,            4.5520E+01,            2.4450E+01,            1.1072E+01,            7.4178E+00,            5.9578E+00,            4.7182E+00,            3.7652E+00,            2.8752E+00,            2.5034E+00,         5.0
2008-06-05T10:08:14.623,              1.7796E-01,              1.4124E-01,              9.0157E-02,              6.7047E-02,              5.1225E-02,              3.7128E-02,              2.5770E-02,              1.3256E-02,              6.4975E-03,              3.8836E-03,              2.6609E-03,              1.9296E-03,              1.4146E-03,         5.0,            8.3262E+01,            4.4229E+01,            2.3155E+01,            9.3191E+00,            7.4318E+00,            5.9579E+00,            4.7112E+00,            3.7550E+00,            2.8648E+00,            2.4925E+00,         5.0
2008-06-05T10:32:55.123,              1.6183E-01,              1.2843E-01,              8.2678E-02,              6.2186E-02,              4.8100E-02,              3.4655E-02,              2.4242E-02,              1.2510E-02,              6.1829E-03,              3.7631E-03,              2.6114E-03,              1.9149E-03,              1.4095E-03,         5.0,            7.7719E+01,            4.1970E+01,            2.2921E+01,            1.0873E+01,            7.4371E+00,            5.9748E+00,            4.7326E+00,            3.7773E+00,            2.8849E+00,            2.5121E+00,         5.0
2008-06-05T10:57:35.123,              1.6114E-01,              1.2788E-01,              8.2041E-02,              6.2292E-02,              4.8744E-02,              3.5535E-02,              2.4699E-02,              1.2640E-02,              6.2727E-03,              3.8237E-03,              2.6548E-03,              1.9453E-03,              1.4329E-03,         5.0,            6.3644E+01,            3.4542E+01,            1.9496E+01,            9.7277E+00,            7.6013E+00,            6.0937E+00,            4.8185E+00,            3.8406E+00,            2.9300E+00,            2.5493E+00,         5.0
2008-06-05T11:22:15.124,              1.6192E-01,              1.2850E-01,              8.3999E-02,              6.2381E-02,              4.8528E-02,              3.5867E-02,              2.5071E-02,              1.2763E-02,              6.2948E-03,              3.8275E-03,              2.6521E-03,              1.9400E-03,              1.4267E-03,         5.0,            8.2517E+01,            4.4821E+01,            2.5101E+01,            1.2902E+01,            7.7049E+00,            6.1866E+00,            4.8983E+00,            3.9082E+00,            2.9840E+00,            2.5979E+00,         5.0
2008-06-05T11:49:03.124,              1.5934E-01,              1.2645E-01,              8.1167E-02,              6.1271E-02,              4.7400E-02,              3.4381E-02,              2.4028E-02,              1.2371E-02,              6.1253E-03,              3.7323E-03,              2.5925E-03,              1.9015E-03,              1.4033E-03,         5.0,            7.2553E+01,            3.9138E+01,            2.1341E+01,            1.0598E+01,            7.3091E+00,            5.8754E+00,            4.6561E+00,            3.7177E+00,            2.8401E+00,            2.4737E+00,         5.0
2008-06-05T12:13:43.124,              1.6005E-01,              1.2702E-01,              8.4138E-02,              6.2242E-02,              4.8341E-02,              3.5029E-02,              2.4222E-02,              1.2439E-02,              6.1517E-03,              3.7346E-03,              2.5870E-03,              1.8916E-03,              1.3902E-03,         5.0,            7.3997E+01,            4.0663E+01,            2.3261E+01,            1.1947E+01,            7.6367E+00,            6.1252E+00,            4.8454E+00,            3.8633E+00,            2.9481E+00,            2.5655E+00,         5.0
2008-06-05T12:38:23.124,              1.6940E-01,              1.3444E-01,              8.5060E-02,              6.3575E-02,              4.8340E-02,              3.4569E-02,              2.4079E-02,              1.2558E-02,              6.2102E-03,              3.7608E-03,              2.5998E-03,              1.9012E-03,              1.3996E-03,         5.0,            8.0833E+01,            4.3289E+01,            2.3227E+01,            1.0313E+01,            7.3907E+00,            5.9385E+00,            4.7045E+00,            3.7553E+00,            2.8682E+00,            2.4977E+00,         5.0
2008-06-05T13:03:02.625,              1.6335E-01,              1.2964E-01,              8.2808E-02,              6.2144E-02,              4.7431E-02,              3.3880E-02,              2.3362E-02,              1.2202E-02,              6.0391E-03,              3.6379E-03,              2.5192E-03,              1.8481E-03,              1.3670E-03,         5.0,            7.3000E+01,            3.9908E+01,            2.2547E+01,            1.1242E+01,            7.4186E+00,            5.9582E+00,            4.7184E+00,            3.7652E+00,            2.8752E+00,            2.5033E+00,         5.0
2008-06-05T13:27:43.125,              1.6392E-01,              1.3008E-01,              8.0950E-02,              6.0210E-02,              4.6780E-02,              3.3864E-02,              2.3622E-02,              1.2301E-02,              6.1436E-03,              3.7668E-03,              2.6163E-03,              1.9123E-03,              1.4057E-03,         5.0,            6.5852E+01,            3.6037E+01,            2.0463E+01,            1.0780E+01,            7.6234E+00,            6.1134E+00,            4.8354E+00,            3.8548E+00,            2.9414E+00,            2.5595E+00,         5.0
2008-06-05T13:52:23.125,              1.5927E-01,              1.2640E-01,              8.1509E-02,              6.0547E-02,              4.6749E-02,              3.4103E-02,              2.4029E-02,              1.2337E-02,              6.0992E-03,              3.7274E-03,              2.5879E-03,              1.8976E-03,              1.3973E-03,         5.0,            7.8770E+01,            4.2762E+01,            2.3678E+01,            1.2176E+01,            7.5704E+00,            6.0825E+00,            4.8184E+00,            3.8460E+00,            2.9375E+00,            2.5580E+00,         5.0
2008-06-05T14:17:03.125,              1.7675E-01,              1.4027E-01,              8.9388E-02,              6.6812E-02,              5.0857E-02,              3.6262E-02,              2.5132E-02,              1.3114E-02,              6.4627E-03,              3.8869E-03,              2.6794E-03,              1.9542E-03,              1.4378E-03,         5.0,            8.7459E+01,            4.6627E+01,            2.4599E+01,            1.0095E+01,            7.3072E+00,            5.8751E+00,            4.6568E+00,            3.7187E+00,            2.8413E+00,            2.4749E+00,         5.0
2008-06-05T14:41:43.126,              1.5967E-01,              1.2671E-01,              8.2064E-02,              6.0837E-02,              4.6901E-02,              3.4500E-02,              2.4112E-02,              1.2356E-02,              6.1106E-03,              3.7302E-03,              2.5881E-03,              1.8923E-03,              1.3912E-03,         5.0,            8.4225E+01,            4.5504E+01,            2.4833E+01,            1.1962E+01,            7.5194E+00,            6.0347E+00,            4.7762E+00,            3.8096E+00,            2.9081E+00,            2.5313E+00,         5.0
2008-06-05T15:06:22.626,              1.6089E-01,              1.2769E-01,              8.2639E-02,              6.2020E-02,              4.7882E-02,              3.4186E-02,              2.3712E-02,              1.2304E-02,              6.0681E-03,              3.6887E-03,              2.5590E-03,              1.8723E-03,              1.3789E-03,         5.0,            8.4191E+01,            4.5301E+01,            2.4442E+01,            1.0823E+01,            7.3675E+00,            5.9172E+00,            4.6860E+00,            3.7395E+00,            2.8556E+00,            2.4864E+00,         5.0
2008-06-05T15:31:03.126,              1.7329E-01,              1.3752E-01,              8.8262E-02,              6.4574E-02,              4.9176E-02,              3.5612E-02,              2.4680E-02,              1.2859E-02,              6.3209E-03,              3.8171E-03,              2.6333E-03,              1.9178E-03,              1.4075E-03,         5.0,            9.1083E+01,            4.8717E+01,            2.5941E+01,            1.1002E+01,            7.3594E+00,            5.9121E+00,            4.6829E+00,            3.7376E+00,            2.8544E+00,            2.4855E+00,         5.0
2008-06-05T15:55:43.126,              1.6009E-01,              1.2705E-01,              8.1557E-02,              6.1340E-02,              4.7330E-02,              3.4878E-02,              2.4554E-02,              1.2488E-02,              6.1482E-03,              3.7358E-03,              2.5859E-03,              1.8884E-03,              1.3891E-03,         5.0,            7.6053E+01,            4.0546E+01,            2.1388E+01,            8.7693E+00,            7.1199E+00,            5.7242E+00,            4.5369E+00,            3.6229E+00,            2.7679E+00,            2.4109E+00,         5.0
2008-06-05T16:20:23.127,              1.5621E-01,              1.2397E-01,              7.7663E-02,              5.7660E-02,              4.5071E-02,              3.2508E-02,              2.2612E-02,              1.1754E-02,              5.8412E-03,              3.6009E-03,              2.5124E-03,              1.8408E-03,              1.3543E-03,         5.0,            8.1462E+01,            4.4368E+01,            2.5022E+01,            1.3003E+01,            7.4482E+00,            5.9764E+00,            4.7293E+00,            3.7717E+00,            2.8788E+00,            2.5057E+00,         5.0
2008-06-05T16:45:03.127,              1.6102E-01,              1.2779E-01,              8.2613E-02,              6.1028E-02,              4.6925E-02,              3.4210E-02,              2.3676E-02,              1.2253E-02,              6.0629E-03,              3.6704E-03,              2.5402E-03,              1.8572E-03,              1.3669E-03,         5.0,            7.3001E+01,            3.9950E+01,            2.2619E+01,            1.1326E+01,            7.3503E+00,            5.9003E+00,            4.6706E+00,            3.7258E+00,            2.8444E+00,            2.4760E+00,         5.0
2008-06-05T17:09:42.627,              1.5897E-01,              1.2616E-01,              8.1395E-02,              6.1424E-02,              4.7478E-02,              3.4827E-02,              2.4310E-02,              1.2348E-02,              6.1067E-03,              3.7050E-03,              2.5696E-03,              1.8876E-03,              1.3922E-03,         5.0,            7.4868E+01,            4.0488E+01,            2.2210E+01,            1.1192E+01,            7.3697E+00,            5.9228E+00,            4.6928E+00,            3.7464E+00,            2.8617E+00,            2.4923E+00,         5.0
2008-06-05T17:34:23.127,              1.5440E-01,              1.2254E-01,              7.7462E-02,              5.8530E-02,              4.5418E-02,              3.3078E-02,              2.3328E-02,              1.2061E-02,              5.9637E-03,              3.6731E-03,              2.5584E-03,              1.8755E-03,              1.3793E-03,         5.0,            8.0641E+01,            4.3556E+01,            2.3770E+01,            1.1391E+01,            7.3789E+00,            5.9278E+00,            4.6953E+00,            3.7475E+00,            2.8620E+00,            2.4922E+00,         5.0
2008-06-05T17:59:03.128,              1.7818E-01,              1.4140E-01,              8.9075E-02,              6.5292E-02,              5.0367E-02,              3.5841E-02,              2.4733E-02,              1.2950E-02,              6.3902E-03,              3.8649E-03,              2.6670E-03,              1.9422E-03,              1.4216E-03,         5.0,            8.8706E+01,            4.7615E+01,            2.5637E+01,            1.1707E+01,            7.4980E+00,            6.0200E+00,            4.7661E+00,            3.8026E+00,            2.9032E+00,            2.5275E+00,         5.0
2008-06-05T18:23:43.128,              1.6141E-01,              1.2810E-01,              8.1109E-02,              6.0896E-02,              4.7025E-02,              3.3812E-02,              2.3588E-02,              1.2258E-02,              6.0356E-03,              3.6880E-03,              2.5622E-03,              1.8742E-03,              1.3800E-03,         5.0,            8.5378E+01,            4.5792E+01,            2.4485E+01,            1.0680E+01,            7.2781E+00,            5.8471E+00,            4.6316E+00,            3.6968E+00,            2.8234E+00,            2.4586E+00,         5.0
2008-06-05T18:48:23.628,              1.7152E-01,              1.3612E-01,              8.6710E-02,              6.5194E-02,              5.0184E-02,              3.6071E-02,              2.4991E-02,              1.3008E-02,              6.4106E-03,              3.8809E-03,              2.6856E-03,              1.9612E-03,              1.4432E-03,         5.0,            6.7342E+01,            3.6057E+01,            1.9340E+01,            8.5276E+00,            7.4098E+00,            5.9573E+00,            4.7216E+00,            3.7703E+00,            2.8805E+00,            2.5090E+00,         5.0
2008-06-05T19:13:02.629,              1.6860E-01,              1.3380E-01,              8.5257E-02,              6.3932E-02,              4.9090E-02,              3.5311E-02,              2.4675E-02,              1.2809E-02,              6.3197E-03,              3.8477E-03,              2.6625E-03,              1.9437E-03,              1.4273E-03,         5.0,            7.6650E+01,            4.1292E+01,            2.2396E+01,            1.0532E+01,            7.4294E+00,            5.9672E+00,            4.7258E+00,            3.7713E+00,            2.8799E+00,            2.5076E+00,         5.0
2008-06-05T19:37:43.129,              1.6313E-01,              1.2946E-01,              8.3203E-02,              6.1530E-02,              4.7184E-02,              3.4464E-02,              2.4001E-02,              1.2458E-02,              6.1551E-03,              3.7378E-03,              2.5882E-03,              1.8903E-03,              1.3900E-03,         5.0,            7.8326E+01,            4.2400E+01,            2.3313E+01,            1.1826E+01,            7.5184E+00,            6.0341E+00,            4.7758E+00,            3.8094E+00,            2.9079E+00,            2.5312E+00,         5.0
2008-06-05T20:02:23.129,              1.6333E-01,              1.2962E-01,              8.1550E-02,              6.0364E-02,              4.6955E-02,              3.3772E-02,              2.3322E-02,              1.2132E-02,              6.0132E-03,              3.6504E-03,              2.5334E-03,              1.8572E-03,              1.3700E-03,         5.0,            7.2551E+01,            3.9934E+01,            2.2947E+01,            1.1925E+01,            7.6089E+00,            6.1023E+00,            4.8269E+00,            3.8483E+00,            2.9365E+00,            2.5554E+00,         5.0
2008-06-05T20:27:03.129,              1.5377E-01,              1.2203E-01,              7.8530E-02,              5.8343E-02,              4.5164E-02,              3.2944E-02,              2.3245E-02,              1.1973E-02,              5.9245E-03,              3.6383E-03,              2.5336E-03,              1.8610E-03,              1.3718E-03,         5.0,            8.0972E+01,            4.3676E+01,            2.3753E+01,            1.1307E+01,            7.3309E+00,            5.8882E+00,            4.6632E+00,            3.7214E+00,            2.8419E+00,            2.4745E+00,         5.0
2008-06-05T20:51:43.130,              1.6681E-01,              1.3238E-01,              8.5785E-02,              6.2992E-02,              4.8654E-02,              3.4766E-02,              2.4006E-02,              1.2526E-02,              6.1912E-03,              3.7433E-03,              2.5844E-03,              1.8855E-03,              1.3821E-03,         5.0,            6.9893E+01,            3.8363E+01,            2.1890E+01,            1.1182E+01,            7.3777E+00,            5.9208E+00,            4.6859E+00,            3.7374E+00,            2.8529E+00,            2.4832E+00,         5.0
2008-06-05T21:16:22.630,              1.5692E-01,              1.2453E-01,              7.8774E-02,              5.8489E-02,              4.5277E-02,              3.2576E-02,              2.2638E-02,              1.1851E-02,              5.8891E-03,              3.6069E-03,              2.5178E-03,              1.8522E-03,              1.3678E-03,         5.0,            7.7240E+01,            4.2312E+01,            2.3984E+01,            1.2008E+01,            7.4014E+00,            5.9452E+00,            4.7086E+00,            3.7578E+00,            2.8697E+00,            2.4987E+00,         5.0
2008-06-05T21:41:02.630,              1.7042E-01,              1.3525E-01,              8.5595E-02,              6.3094E-02,              4.9095E-02,              3.5349E-02,              2.4366E-02,              1.2575E-02,              6.2045E-03,              3.7368E-03,              2.5831E-03,              1.8899E-03,              1.3924E-03,         5.0,            8.4652E+01,            4.6047E+01,            2.6342E+01,            1.3527E+01,            7.5965E+00,            6.0937E+00,            4.8210E+00,            3.8442E+00,            2.9338E+00,            2.5532E+00,         5.0
2008-06-05T22:05:43.130,              1.5908E-01,              1.2625E-01,              8.0929E-02,              6.1111E-02,              4.6954E-02,              3.3521E-02,              2.3257E-02,              1.2200E-02,              6.0475E-03,              3.7150E-03,              2.5909E-03,              1.8984E-03,              1.3990E-03,         5.0,            7.5656E+01,            4.0399E+01,            2.1408E+01,            8.9774E+00,            7.2158E+00,            5.8008E+00,            4.5973E+00,            3.6708E+00,            2.8044E+00,            2.4426E+00,         5.0
2008-06-05T22:30:23.131,              1.5692E-01,              1.2454E-01,              8.0154E-02,              6.0365E-02,              4.6772E-02,              3.3802E-02,              2.3769E-02,              1.2264E-02,              6.0589E-03,              3.7115E-03,              2.5787E-03,              1.8880E-03,              1.3875E-03,         5.0,            7.8899E+01,            4.2631E+01,            2.3307E+01,            1.1123E+01,            7.3985E+00,            5.9434E+00,            4.7076E+00,            3.7572E+00,            2.8694E+00,            2.4986E+00,         5.0
2008-06-05T22:55:03.631,              1.6180E-01,              1.2840E-01,              8.0789E-02,              6.0617E-02,              4.6629E-02,              3.3988E-02,              2.3659E-02,              1.2162E-02,              6.0279E-03,              3.6500E-03,              2.5282E-03,              1.8539E-03,              1.3684E-03,         5.0,            8.1284E+01,            4.4970E+01,            2.6093E+01,            1.3783E+01,            7.5504E+00,            6.0701E+00,            4.8109E+00,            3.8416E+00,            2.9350E+00,            2.5564E+00,         5.0
2008-06-05T23:19:42.631,              1.5609E-01,              1.2388E-01,              7.8163E-02,              5.8199E-02,              4.5776E-02,              3.2857E-02,              2.2757E-02,              1.1795E-02,              5.8540E-03,              3.6008E-03,              2.5128E-03,              1.8440E-03,              1.3585E-03,         5.0,            7.2735E+01,            4.0165E+01,            2.3232E+01,            1.2224E+01,            7.4421E+00,            5.9734E+00,            4.7282E+00,            3.7716E+00,            2.8792E+00,            2.5063E+00,         5.0
2008-06-05T23:44:22.631,              1.7687E-01,              1.4036E-01,              8.9547E-02,              6.6728E-02,              5.1252E-02,              3.6471E-02,              2.5136E-02,              1.3104E-02,              6.4422E-03,              3.8751E-03,              2.6732E-03,              1.9474E-03,              1.4290E-03,         5.0,            8.9731E+01,            4.7951E+01,            2.5485E+01,            1.0732E+01,            7.4147E+00,            5.9577E+00,            4.7198E+00,            3.7675E+00,            2.8776E+00,            2.5059E+00,         5.0
