                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-04-02T00:01:50.138,              1.5839E-01,              1.2569E-01,              7.7956E-02,              5.8005E-02,              4.5374E-02,              3.3084E-02,              2.3135E-02,              1.1912E-02,              5.9382E-03,              3.6452E-03,              2.5312E-03,              1.8486E-03,              1.3578E-03,         5.0,            6.4897E+01,            3.5550E+01,            2.0422E+01,            1.0784E+01,            7.2427E+00,            5.8159E+00,            4.6050E+00,            3.6744E+00,            2.8056E+00,            2.4426E+00,         5.0
2008-04-02T00:26:29.638,              1.5096E-01,              1.1981E-01,              7.7422E-02,              5.8653E-02,              4.5376E-02,              3.3105E-02,              2.3104E-02,              1.1889E-02,              5.8893E-03,              3.6022E-03,              2.5148E-03,              1.8529E-03,              1.3729E-03,         5.0,            8.2452E+01,            4.4276E+01,            2.3760E+01,            1.0431E+01,            7.5372E+00,            6.0406E+00,            4.7754E+00,            3.8056E+00,            2.9029E+00,            2.5255E+00,         5.0
2008-04-02T00:51:09.638,              1.5630E-01,              1.2405E-01,              7.9283E-02,              5.9579E-02,              4.5911E-02,              3.3392E-02,              2.3258E-02,              1.1999E-02,              5.9109E-03,              3.5884E-03,              2.4917E-03,              1.8283E-03,              1.3507E-03,         5.0,            8.0707E+01,            4.3216E+01,            2.3049E+01,            9.8731E+00,            7.1456E+00,            5.7428E+00,            4.5503E+00,            3.6327E+00,            2.7750E+00,            2.4167E+00,         5.0
2008-04-02T01:15:50.139,              1.6116E-01,              1.2790E-01,              8.1890E-02,              6.1764E-02,              4.7535E-02,              3.4627E-02,              2.4171E-02,              1.2436E-02,              6.1467E-03,              3.7420E-03,              2.5944E-03,              1.8983E-03,              1.3985E-03,         5.0,            7.2146E+01,            3.8612E+01,            2.0607E+01,            8.7872E+00,            7.2092E+00,            5.7952E+00,            4.5927E+00,            3.6671E+00,            2.8015E+00,            2.4400E+00,         5.0
2008-04-02T01:40:29.639,              1.6663E-01,              1.3225E-01,              8.6405E-02,              6.4450E-02,              4.9225E-02,              3.5730E-02,              2.4760E-02,              1.2729E-02,              6.2372E-03,              3.7242E-03,              2.5631E-03,              1.8729E-03,              1.3803E-03,         5.0,            8.5329E+01,            4.5611E+01,            2.4284E+01,            1.0304E+01,            7.3103E+00,            5.8736E+00,            4.6529E+00,            3.7140E+00,            2.8366E+00,            2.4702E+00,         5.0
2008-04-02T02:05:06.139,              1.6516E-01,              1.3107E-01,              8.4686E-02,              6.3432E-02,              4.9103E-02,              3.5863E-02,              2.4965E-02,              1.2827E-02,              6.3084E-03,              3.8199E-03,              2.6360E-03,              1.9191E-03,              1.4075E-03,         5.0,            7.8439E+01,            4.2345E+01,            2.3100E+01,            1.0957E+01,            7.4566E+00,            5.9855E+00,            4.7380E+00,            3.7796E+00,            2.8854E+00,            2.5118E+00,         5.0
2008-04-02T02:29:46.139,              1.4944E-01,              1.1860E-01,              7.3912E-02,              5.5157E-02,              4.2757E-02,              3.1450E-02,              2.1917E-02,              1.1333E-02,              5.6207E-03,              3.4559E-03,              2.4179E-03,              1.7807E-03,              1.3195E-03,         5.0,            8.6073E+01,            4.7012E+01,            2.7149E+01,            1.4176E+01,            7.5029E+00,            6.0221E+00,            4.7666E+00,            3.8022E+00,            2.9026E+00,            2.5267E+00,         5.0
2008-04-02T02:54:26.140,              1.5887E-01,              1.2609E-01,              8.1175E-02,              6.1006E-02,              4.6964E-02,              3.4057E-02,              2.3883E-02,              1.2303E-02,              6.0739E-03,              3.6884E-03,              2.5555E-03,              1.8681E-03,              1.3744E-03,         5.0,            7.5563E+01,            4.0905E+01,            2.2505E+01,            1.1356E+01,            7.4273E+00,            5.9604E+00,            4.7171E+00,            3.7623E+00,            2.8719E+00,            2.4997E+00,         5.0
2008-04-02T03:19:05.640,              1.5545E-01,              1.2336E-01,              7.9423E-02,              5.8958E-02,              4.5503E-02,              3.3406E-02,              2.3268E-02,              1.1969E-02,              5.9343E-03,              3.6251E-03,              2.5198E-03,              1.8468E-03,              1.3598E-03,         5.0,            7.7521E+01,            4.2043E+01,            2.3429E+01,            1.1973E+01,            7.2974E+00,            5.8612E+00,            4.6419E+00,            3.7044E+00,            2.8289E+00,            2.4631E+00,         5.0
2008-04-02T03:43:45.640,              1.5580E-01,              1.2366E-01,              8.1234E-02,              6.0753E-02,              4.6824E-02,              3.3924E-02,              2.3493E-02,              1.2122E-02,              5.9555E-03,              3.6037E-03,              2.5036E-03,              1.8384E-03,              1.3588E-03,         5.0,            8.8505E+01,            4.7525E+01,            2.5480E+01,            1.1215E+01,            7.3466E+00,            5.9010E+00,            4.6736E+00,            3.7298E+00,            2.8484E+00,            2.4801E+00,         5.0
2008-04-02T04:08:22.640,              1.5787E-01,              1.2528E-01,              7.9254E-02,              5.9913E-02,              4.6759E-02,              3.4457E-02,              2.4203E-02,              1.2367E-02,              6.1143E-03,              3.7401E-03,              2.5933E-03,              1.8967E-03,              1.3926E-03,         5.0,            7.6483E+01,            4.1379E+01,            2.2740E+01,            1.1415E+01,            7.4827E+00,            6.0112E+00,            4.7614E+00,            3.8002E+00,            2.9023E+00,            2.5272E+00,         5.0
2008-04-02T04:33:02.141,              1.5467E-01,              1.2275E-01,              7.8562E-02,              5.9024E-02,              4.5789E-02,              3.2993E-02,              2.3161E-02,              1.1981E-02,              5.9135E-03,              3.6178E-03,              2.5170E-03,              1.8473E-03,              1.3611E-03,         5.0,            8.3669E+01,            4.5019E+01,            2.4298E+01,            1.0751E+01,            7.2617E+00,            5.8320E+00,            4.6185E+00,            3.6855E+00,            2.8143E+00,            2.4504E+00,         5.0
2008-04-02T04:57:41.641,              1.5492E-01,              1.2295E-01,              7.6326E-02,              5.6763E-02,              4.4685E-02,              3.2783E-02,              2.2964E-02,              1.1809E-02,              5.8613E-03,              3.5867E-03,              2.4930E-03,              1.8272E-03,              1.3453E-03,         5.0,            6.4960E+01,            3.5749E+01,            2.0602E+01,            1.0913E+01,            7.3997E+00,            5.9403E+00,            4.7025E+00,            3.7514E+00,            2.8640E+00,            2.4932E+00,         5.0
2008-04-02T05:22:22.141,              1.5988E-01,              1.2689E-01,              8.1662E-02,              6.1291E-02,              4.7032E-02,              3.4167E-02,              2.3892E-02,              1.2246E-02,              6.0292E-03,              3.6506E-03,              2.5317E-03,              1.8565E-03,              1.3707E-03,         5.0,            7.5838E+01,            4.0701E+01,            2.1869E+01,            1.0067E+01,            7.2028E+00,            5.7881E+00,            4.5858E+00,            3.6608E+00,            2.7962E+00,            2.4351E+00,         5.0
2008-04-02T05:46:58.141,              1.6384E-01,              1.3003E-01,              8.3756E-02,              6.2817E-02,              4.8100E-02,              3.4261E-02,              2.3724E-02,              1.2366E-02,              6.1096E-03,              3.7154E-03,              2.5790E-03,              1.8878E-03,              1.3936E-03,         5.0,            6.9082E+01,            3.7019E+01,            1.9880E+01,            8.8697E+00,            7.2036E+00,            5.7918E+00,            4.5907E+00,            3.6659E+00,            2.8008E+00,            2.4396E+00,         5.0
2008-04-02T06:11:38.642,              1.5648E-01,              1.2418E-01,              7.8455E-02,              5.9253E-02,              4.5949E-02,              3.3160E-02,              2.3065E-02,              1.2004E-02,              5.9444E-03,              3.6315E-03,              2.5253E-03,              1.8535E-03,              1.3654E-03,         5.0,            7.4076E+01,            4.0049E+01,            2.1951E+01,            1.1068E+01,            7.2436E+00,            5.8216E+00,            4.6128E+00,            3.6826E+00,            2.8131E+00,            2.4499E+00,         5.0
2008-04-02T06:36:17.642,              1.5706E-01,              1.2465E-01,              8.0314E-02,              5.9812E-02,              4.6780E-02,              3.4286E-02,              2.3895E-02,              1.2275E-02,              6.0560E-03,              3.7107E-03,              2.5803E-03,              1.8912E-03,              1.3939E-03,         5.0,            8.0540E+01,            4.2994E+01,            2.2756E+01,            9.4273E+00,            7.5904E+00,            6.0842E+00,            4.8105E+00,            3.8339E+00,            2.9247E+00,            2.5445E+00,         5.0
2008-04-02T07:00:58.142,              1.5788E-01,              1.2529E-01,              7.7331E-02,              5.7649E-02,              4.5312E-02,              3.3113E-02,              2.3212E-02,              1.1996E-02,              5.9677E-03,              3.6751E-03,              2.5555E-03,              1.8658E-03,              1.3675E-03,         5.0,            6.6238E+01,            3.6257E+01,            2.0803E+01,            1.0950E+01,            7.3322E+00,            5.8873E+00,            4.6614E+00,            3.7191E+00,            2.8396E+00,            2.4722E+00,         5.0
2008-04-02T07:25:38.142,              1.5823E-01,              1.2557E-01,              7.8748E-02,              5.9386E-02,              4.5978E-02,              3.3598E-02,              2.3574E-02,              1.2053E-02,              5.9756E-03,              3.6330E-03,              2.5219E-03,              1.8519E-03,              1.3688E-03,         5.0,            7.3063E+01,            3.9482E+01,            2.1614E+01,            1.0864E+01,            7.2173E+00,            5.8017E+00,            4.5978E+00,            3.6712E+00,            2.8046E+00,            2.4428E+00,         5.0
2008-04-02T07:50:14.143,              1.6712E-01,              1.3264E-01,              8.5535E-02,              6.3226E-02,              4.9022E-02,              3.5557E-02,              2.4574E-02,              1.2687E-02,              6.2493E-03,              3.7757E-03,              2.6100E-03,              1.9071E-03,              1.4081E-03,         5.0,            7.5005E+01,            3.9774E+01,            2.0681E+01,            8.2394E+00,            7.3658E+00,            5.9090E+00,            4.6752E+00,            3.7280E+00,            2.8451E+00,            2.4761E+00,         5.0
2008-04-02T08:14:54.143,              1.6341E-01,              1.2969E-01,              8.3626E-02,              6.1995E-02,              4.8497E-02,              3.4741E-02,              2.4072E-02,              1.2484E-02,              6.1586E-03,              3.7481E-03,              2.6017E-03,              1.9025E-03,              1.4019E-03,         5.0,            8.4036E+01,            4.4775E+01,            2.3509E+01,            9.4220E+00,            7.5001E+00,            6.0111E+00,            4.7523E+00,            3.7872E+00,            2.8890E+00,            2.5134E+00,         5.0
2008-04-02T08:39:34.143,              1.6234E-01,              1.2883E-01,              8.1160E-02,              6.1153E-02,              4.7400E-02,              3.4432E-02,              2.3941E-02,              1.2359E-02,              6.1182E-03,              3.7253E-03,              2.5832E-03,              1.8884E-03,              1.3922E-03,         5.0,            7.7327E+01,            4.1395E+01,            2.2079E+01,            9.3998E+00,            7.1991E+00,            5.7862E+00,            4.5850E+00,            3.6606E+00,            2.7964E+00,            2.4354E+00,         5.0
2008-04-02T09:04:10.144,              1.6404E-01,              1.3018E-01,              8.4012E-02,              6.2048E-02,              4.7707E-02,              3.4739E-02,              2.4050E-02,              1.2442E-02,              6.1422E-03,              3.7224E-03,              2.5740E-03,              1.8784E-03,              1.3807E-03,         5.0,            7.8305E+01,            4.2954E+01,            2.4425E+01,            1.2318E+01,            7.5653E+00,            6.0713E+00,            4.8050E+00,            3.8324E+00,            2.9254E+00,            2.5463E+00,         5.0
2008-04-02T09:28:50.144,              1.5665E-01,              1.2433E-01,              8.0524E-02,              6.0676E-02,              4.6714E-02,              3.3496E-02,              2.3250E-02,              1.2019E-02,              5.9752E-03,              3.6530E-03,              2.5430E-03,              1.8654E-03,              1.3764E-03,         5.0,            6.4637E+01,            3.4767E+01,            1.8883E+01,            8.9728E+00,            7.3960E+00,            5.9293E+00,            4.6886E+00,            3.7371E+00,            2.8511E+00,            2.4806E+00,         5.0
2008-04-02T09:53:29.644,              1.5884E-01,              1.2606E-01,              8.1342E-02,              6.0836E-02,              4.7077E-02,              3.4278E-02,              2.3994E-02,              1.2313E-02,              6.0772E-03,              3.7021E-03,              2.5710E-03,              1.8814E-03,              1.3851E-03,         5.0,            7.6741E+01,            4.1314E+01,            2.2396E+01,            1.0435E+01,            7.4591E+00,            5.9896E+00,            4.7427E+00,            3.7842E+00,            2.8894E+00,            2.5156E+00,         5.0
2008-04-02T10:18:10.644,              1.6018E-01,              1.2712E-01,              8.0740E-02,              6.0775E-02,              4.6908E-02,              3.3852E-02,              2.3647E-02,              1.2222E-02,              6.0419E-03,              3.6888E-03,              2.5563E-03,              1.8659E-03,              1.3733E-03,         5.0,            7.0294E+01,            3.7898E+01,            2.0687E+01,            1.0035E+01,            7.3214E+00,            5.8809E+00,            4.6577E+00,            3.7171E+00,            2.8386E+00,            2.4716E+00,         5.0
2008-04-02T10:42:46.145,              1.6324E-01,              1.2955E-01,              8.1691E-02,              6.0613E-02,              4.6892E-02,              3.4258E-02,              2.3706E-02,              1.2280E-02,              6.0885E-03,              3.6975E-03,              2.5603E-03,              1.8710E-03,              1.3763E-03,         5.0,            7.0605E+01,            3.8795E+01,            2.2175E+01,            1.1353E+01,            7.4107E+00,            5.9462E+00,            4.7053E+00,            3.7525E+00,            2.8641E+00,            2.4928E+00,         5.0
2008-04-02T11:09:34.145,              1.6413E-01,              1.3025E-01,              8.4222E-02,              6.3163E-02,              4.8532E-02,              3.5114E-02,              2.4494E-02,              1.2711E-02,              6.2637E-03,              3.8142E-03,              2.6368E-03,              1.9208E-03,              1.4115E-03,         5.0,            7.2844E+01,            3.9072E+01,            2.0999E+01,            9.5215E+00,            7.2796E+00,            5.8487E+00,            4.6330E+00,            3.6980E+00,            2.8244E+00,            2.4594E+00,         5.0
2008-04-02T11:34:13.645,              1.5104E-01,              1.1986E-01,              7.6746E-02,              5.7121E-02,              4.4326E-02,              3.2714E-02,              2.2898E-02,              1.1788E-02,              5.8412E-03,              3.5875E-03,              2.4988E-03,              1.8319E-03,              1.3485E-03,         5.0,            7.9402E+01,            4.3616E+01,            2.4850E+01,            1.2551E+01,            7.3357E+00,            5.8910E+00,            4.6649E+00,            3.7223E+00,            2.8423E+00,            2.4747E+00,         5.0
2008-04-02T11:58:53.645,              1.6152E-01,              1.2819E-01,              8.2917E-02,              6.2519E-02,              4.7839E-02,              3.5174E-02,              2.4521E-02,              1.2589E-02,              6.2030E-03,              3.7799E-03,              2.6222E-03,              1.9170E-03,              1.4102E-03,         5.0,            7.7848E+01,            4.1575E+01,            2.2029E+01,            9.2583E+00,            7.3157E+00,            5.8797E+00,            4.6589E+00,            3.7195E+00,            2.8413E+00,            2.4745E+00,         5.0
2008-04-02T12:23:34.146,              1.5366E-01,              1.2195E-01,              7.8707E-02,              5.8535E-02,              4.5297E-02,              3.3108E-02,              2.3233E-02,              1.2015E-02,              5.9441E-03,              3.6347E-03,              2.5225E-03,              1.8432E-03,              1.3534E-03,         5.0,            7.4922E+01,            4.0593E+01,            2.2381E+01,            1.1351E+01,            7.2738E+00,            5.8427E+00,            4.6275E+00,            3.6931E+00,            2.8203E+00,            2.4557E+00,         5.0
2008-04-02T12:48:14.646,              1.6095E-01,              1.2773E-01,              8.0095E-02,              5.9325E-02,              4.6296E-02,              3.3264E-02,              2.3031E-02,              1.1920E-02,              5.9000E-03,              3.5805E-03,              2.4854E-03,              1.8234E-03,              1.3465E-03,         5.0,            8.0285E+01,            4.4308E+01,            2.5532E+01,            1.3244E+01,            7.5422E+00,            6.0470E+00,            4.7820E+00,            3.8117E+00,            2.9082E+00,            2.5304E+00,         5.0
2008-04-02T13:12:53.646,              1.5769E-01,              1.2514E-01,              8.0010E-02,              5.9334E-02,              4.5896E-02,              3.3667E-02,              2.3425E-02,              1.2134E-02,              6.0128E-03,              3.6617E-03,              2.5390E-03,              1.8569E-03,              1.3668E-03,         5.0,            6.5735E+01,            3.5815E+01,            2.0313E+01,            1.0499E+01,            7.2627E+00,            5.8341E+00,            4.6208E+00,            3.6878E+00,            2.8164E+00,            2.4523E+00,         5.0
2008-04-02T13:37:34.146,              1.5407E-01,              1.2227E-01,              7.6712E-02,              5.7110E-02,              4.4330E-02,              3.2363E-02,              2.2462E-02,              1.1707E-02,              5.8212E-03,              3.5764E-03,              2.4934E-03,              1.8289E-03,              1.3472E-03,         5.0,            6.9330E+01,            3.7807E+01,            2.1510E+01,            1.1154E+01,            7.3786E+00,            5.9255E+00,            4.6921E+00,            3.7440E+00,            2.8588E+00,            2.4890E+00,         5.0
2008-04-02T14:02:14.147,              1.7208E-01,              1.3656E-01,              8.8575E-02,              6.4893E-02,              4.9478E-02,              3.5549E-02,              2.4356E-02,              1.2735E-02,              6.2770E-03,              3.7646E-03,              2.5942E-03,              1.8926E-03,              1.3917E-03,         5.0,            7.8626E+01,            4.2219E+01,            2.2805E+01,            1.0845E+01,            7.2808E+00,            5.8501E+00,            4.6345E+00,            3.6994E+00,            2.8255E+00,            2.4605E+00,         5.0
2008-04-02T14:26:54.147,              1.5405E-01,              1.2226E-01,              7.8370E-02,              5.8358E-02,              4.5006E-02,              3.2565E-02,              2.2890E-02,              1.1861E-02,              5.8929E-03,              3.6173E-03,              2.5215E-03,              1.8499E-03,              1.3628E-03,         5.0,            7.7323E+01,            4.1973E+01,            2.3240E+01,            1.1960E+01,            7.3758E+00,            5.9245E+00,            4.6922E+00,            3.7447E+00,            2.8597E+00,            2.4900E+00,         5.0
2008-04-02T14:51:34.147,              1.6372E-01,              1.2994E-01,              8.3184E-02,              6.2423E-02,              4.8692E-02,              3.5717E-02,              2.4733E-02,              1.2635E-02,              6.2197E-03,              3.7519E-03,              2.5937E-03,              1.8980E-03,              1.3985E-03,         5.0,            7.6138E+01,            4.1228E+01,            2.2728E+01,            1.1353E+01,            7.6095E+00,            6.1075E+00,            4.8341E+00,            3.8560E+00,            2.9435E+00,            2.5622E+00,         5.0
2008-04-02T15:16:14.147,              1.5903E-01,              1.2621E-01,              8.0308E-02,              6.0276E-02,              4.6482E-02,              3.3666E-02,              2.3464E-02,              1.2198E-02,              6.0204E-03,              3.6721E-03,              2.5433E-03,              1.8594E-03,              1.3678E-03,         5.0,            6.8965E+01,            3.7093E+01,            2.0110E+01,            9.6915E+00,            7.1337E+00,            5.7312E+00,            4.5397E+00,            3.6234E+00,            2.7673E+00,            2.4097E+00,         5.0
2008-04-02T15:40:54.148,              1.6163E-01,              1.2827E-01,              8.2362E-02,              6.1058E-02,              4.7535E-02,              3.4202E-02,              2.3766E-02,              1.2344E-02,              6.1013E-03,              3.7267E-03,              2.5875E-03,              1.8891E-03,              1.3875E-03,         5.0,            7.4455E+01,            4.0278E+01,            2.2118E+01,            1.1216E+01,            7.3401E+00,            5.8919E+00,            4.6638E+00,            3.7204E+00,            2.8402E+00,            2.4724E+00,         5.0
2008-04-02T16:05:34.148,              1.6678E-01,              1.3236E-01,              8.4185E-02,              6.3091E-02,              4.8521E-02,              3.4669E-02,              2.3912E-02,              1.2445E-02,              6.1516E-03,              3.7167E-03,              2.5714E-03,              1.8818E-03,              1.3850E-03,         5.0,            8.1507E+01,            4.3681E+01,            2.3441E+01,            1.0561E+01,            7.3005E+00,            5.8644E+00,            4.6448E+00,            3.7069E+00,            2.8309E+00,            2.4650E+00,         5.0
2008-04-02T16:30:13.648,              1.6102E-01,              1.2779E-01,              8.2255E-02,              6.0982E-02,              4.7299E-02,              3.4774E-02,              2.4149E-02,              1.2405E-02,              6.1247E-03,              3.7179E-03,              2.5784E-03,              1.8885E-03,              1.3898E-03,         5.0,            7.9793E+01,            4.3177E+01,            2.3672E+01,            1.1429E+01,            7.4549E+00,            5.9825E+00,            4.7345E+00,            3.7762E+00,            2.8824E+00,            2.5089E+00,         5.0
2008-04-02T16:54:54.649,              1.6418E-01,              1.3029E-01,              8.1123E-02,              6.0643E-02,              4.6624E-02,              3.3635E-02,              2.3414E-02,              1.2132E-02,              6.0010E-03,              3.6378E-03,              2.5199E-03,              1.8460E-03,              1.3609E-03,         5.0,            7.2745E+01,            4.0190E+01,            2.3305E+01,            1.2367E+01,            7.6552E+00,            6.1363E+00,            4.8517E+00,            3.8668E+00,            2.9499E+00,            2.5665E+00,         5.0
2008-04-02T17:19:34.149,              1.6479E-01,              1.3078E-01,              8.2970E-02,              6.2313E-02,              4.8156E-02,              3.4464E-02,              2.3839E-02,              1.2424E-02,              6.1342E-03,              3.7219E-03,              2.5783E-03,              1.8855E-03,              1.3864E-03,         5.0,            7.8296E+01,            4.2282E+01,            2.3064E+01,            1.1020E+01,            7.3393E+00,            5.8933E+00,            4.6663E+00,            3.7232E+00,            2.8428E+00,            2.4750E+00,         5.0
2008-04-02T17:44:13.649,              1.5782E-01,              1.2525E-01,              8.0566E-02,              6.0626E-02,              4.6706E-02,              3.3833E-02,              2.3721E-02,              1.2213E-02,              6.0446E-03,              3.6904E-03,              2.5624E-03,              1.8737E-03,              1.3766E-03,         5.0,            7.7855E+01,            4.2174E+01,            2.3240E+01,            1.1779E+01,            7.5405E+00,            6.0502E+00,            4.7876E+00,            3.8181E+00,            2.9142E+00,            2.5364E+00,         5.0
2008-04-02T18:08:53.649,              1.5918E-01,              1.2633E-01,              8.0985E-02,              6.1002E-02,              4.7093E-02,              3.4384E-02,              2.4122E-02,              1.2421E-02,              6.1262E-03,              3.7459E-03,              2.5971E-03,              1.8945E-03,              1.3912E-03,         5.0,            7.4091E+01,            3.9782E+01,            2.1443E+01,            9.7758E+00,            7.3803E+00,            5.9280E+00,            4.6949E+00,            3.7468E+00,            2.8612E+00,            2.4913E+00,         5.0
2008-04-02T18:33:34.150,              1.6695E-01,              1.3249E-01,              8.5323E-02,              6.4039E-02,              4.9545E-02,              3.5841E-02,              2.4916E-02,              1.2869E-02,              6.3351E-03,              3.8515E-03,              2.6648E-03,              1.9402E-03,              1.4247E-03,         5.0,            8.1978E+01,            4.3703E+01,            2.3002E+01,            9.3157E+00,            7.5244E+00,            6.0301E+00,            4.7670E+00,            3.7987E+00,            2.8976E+00,            2.5208E+00,         5.0
2008-04-02T18:58:14.650,              1.4475E-01,              1.1488E-01,              7.1995E-02,              5.3813E-02,              4.1956E-02,              3.0570E-02,              2.1127E-02,              1.1013E-02,              5.4862E-03,              3.3881E-03,              2.3748E-03,              1.7487E-03,              1.2958E-03,         5.0,            6.6250E+01,            3.6729E+01,            2.1425E+01,            1.1463E+01,            7.2165E+00,            5.7938E+00,            4.5869E+00,            3.6595E+00,            2.7940E+00,            2.4323E+00,         5.0
2008-04-02T19:22:53.650,              1.6939E-01,              1.3443E-01,              8.5658E-02,              6.3994E-02,              4.8997E-02,              3.5178E-02,              2.4301E-02,              1.2668E-02,              6.2202E-03,              3.7523E-03,              2.5944E-03,              1.8964E-03,              1.3990E-03,         5.0,            9.1944E+01,            4.8870E+01,            2.5567E+01,            1.0205E+01,            7.5377E+00,            6.0419E+00,            4.7770E+00,            3.8071E+00,            2.9043E+00,            2.5268E+00,         5.0
2008-04-02T19:47:34.150,              1.6219E-01,              1.2872E-01,              8.3000E-02,              6.2305E-02,              4.7871E-02,              3.4420E-02,              2.3994E-02,              1.2434E-02,              6.1232E-03,              3.7194E-03,              2.5771E-03,              1.8847E-03,              1.3880E-03,         5.0,            7.9569E+01,            4.2780E+01,            2.3062E+01,            1.0107E+01,            7.3061E+00,            5.8695E+00,            4.6493E+00,            3.7108E+00,            2.8341E+00,            2.4679E+00,         5.0
2008-04-02T20:12:14.151,              1.5166E-01,              1.2036E-01,              7.7612E-02,              5.8762E-02,              4.5736E-02,              3.3573E-02,              2.3474E-02,              1.2018E-02,              5.9272E-03,              3.6151E-03,              2.5150E-03,              1.8458E-03,              1.3629E-03,         5.0,            8.2836E+01,            4.4455E+01,            2.3810E+01,            1.0420E+01,            7.1787E+00,            5.7697E+00,            4.5719E+00,            3.6502E+00,            2.7884E+00,            2.4285E+00,         5.0
2008-04-02T20:36:54.151,              1.5276E-01,              1.2123E-01,              7.8726E-02,              5.8399E-02,              4.4871E-02,              3.2348E-02,              2.2611E-02,              1.1724E-02,              5.8102E-03,              3.5535E-03,              2.4762E-03,              1.8180E-03,              1.3402E-03,         5.0,            8.1481E+01,            4.4115E+01,            2.4211E+01,            1.1766E+01,            7.2791E+00,            5.8460E+00,            4.6294E+00,            3.6942E+00,            2.8209E+00,            2.4561E+00,         5.0
2008-04-02T21:01:34.651,              1.5859E-01,              1.2586E-01,              8.0794E-02,              6.0944E-02,              4.6939E-02,              3.4317E-02,              2.3837E-02,              1.2340E-02,              6.0775E-03,              3.7133E-03,              2.5863E-03,              1.8968E-03,              1.3994E-03,         5.0,            8.6604E+01,            4.6391E+01,            2.4733E+01,            1.0694E+01,            7.4292E+00,            5.9722E+00,            4.7330E+00,            3.7792E+00,            2.8872E+00,            2.5147E+00,         5.0
2008-04-02T21:26:14.151,              1.4902E-01,              1.1827E-01,              7.6360E-02,              5.7781E-02,              4.4900E-02,              3.2391E-02,              2.2570E-02,              1.1689E-02,              5.7757E-03,              3.5543E-03,              2.4863E-03,              1.8279E-03,              1.3515E-03,         5.0,            8.5486E+01,            4.5843E+01,            2.4507E+01,            1.0692E+01,            7.2277E+00,            5.8088E+00,            4.6027E+00,            3.6746E+00,            2.8070E+00,            2.4446E+00,         5.0
2008-04-02T21:50:54.152,              1.6176E-01,              1.2838E-01,              8.1358E-02,              6.0229E-02,              4.7021E-02,              3.4144E-02,              2.3750E-02,              1.2183E-02,              6.0068E-03,              3.6227E-03,              2.5036E-03,              1.8340E-03,              1.3527E-03,         5.0,            8.0368E+01,            4.4339E+01,            2.5529E+01,            1.3220E+01,            7.5627E+00,            6.0625E+00,            4.7936E+00,            3.8206E+00,            2.9147E+00,            2.5360E+00,         5.0
2008-04-02T22:15:34.152,              1.5810E-01,              1.2546E-01,              7.9236E-02,              5.9860E-02,              4.6568E-02,              3.3976E-02,              2.3876E-02,              1.2277E-02,              6.0743E-03,              3.7209E-03,              2.5841E-03,              1.8906E-03,              1.3918E-03,         5.0,            7.1254E+01,            3.8344E+01,            2.0781E+01,            9.5936E+00,            7.1915E+00,            5.7803E+00,            4.5804E+00,            3.6569E+00,            2.7936E+00,            2.4330E+00,         5.0
2008-04-02T22:40:13.652,              1.5825E-01,              1.2559E-01,              8.1086E-02,              6.0047E-02,              4.6337E-02,              3.3599E-02,              2.3097E-02,              1.1982E-02,              5.9329E-03,              3.6002E-03,              2.4995E-03,              1.8334E-03,              1.3516E-03,         5.0,            7.7502E+01,            4.2500E+01,            2.4140E+01,            1.2133E+01,            7.4132E+00,            5.9503E+00,            4.7099E+00,            3.7571E+00,            2.8681E+00,            2.4967E+00,         5.0
2008-04-02T23:04:54.652,              1.6324E-01,              1.2955E-01,              8.3449E-02,              6.2074E-02,              4.8610E-02,              3.5290E-02,              2.4557E-02,              1.2667E-02,              6.2537E-03,              3.8066E-03,              2.6429E-03,              1.9349E-03,              1.4255E-03,         5.0,            8.3965E+01,            4.4824E+01,            2.3666E+01,            9.6661E+00,            7.3783E+00,            5.9307E+00,            4.6998E+00,            3.7525E+00,            2.8667E+00,            2.4968E+00,         5.0
2008-04-02T23:29:34.153,              1.6547E-01,              1.3132E-01,              8.2900E-02,              6.1221E-02,              4.7592E-02,              3.4241E-02,              2.3713E-02,              1.2268E-02,              6.0766E-03,              3.7043E-03,              2.5691E-03,              1.8760E-03,              1.3784E-03,         5.0,            8.0639E+01,            4.3806E+01,            2.4702E+01,            1.2671E+01,            7.4663E+00,            5.9880E+00,            4.7366E+00,            3.7764E+00,            2.8817E+00,            2.5077E+00,         5.0
