                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-06-07T00:03:42.647,              1.6255E-01,              1.2900E-01,              8.2226E-02,              6.1086E-02,              4.7376E-02,              3.4223E-02,              2.3504E-02,              1.2319E-02,              6.1313E-03,              3.7590E-03,              2.6178E-03,              1.9176E-03,              1.4123E-03,         5.0,            6.1507E+01,            3.3463E+01,            1.8747E+01,            9.5519E+00,            7.3034E+00,            5.8695E+00,            4.6506E+00,            3.7127E+00,            2.8360E+00,            2.4699E+00,         5.0
2008-06-07T00:28:23.147,              1.6662E-01,              1.3223E-01,              8.2783E-02,              6.1121E-02,              4.7442E-02,              3.4145E-02,              2.3677E-02,              1.2312E-02,              6.0964E-03,              3.7059E-03,              2.5673E-03,              1.8757E-03,              1.3796E-03,         5.0,            7.9715E+01,            4.3838E+01,            2.5050E+01,            1.2747E+01,            7.5419E+00,            6.0490E+00,            4.7850E+00,            3.8151E+00,            2.9113E+00,            2.5335E+00,         5.0
2008-06-07T00:53:03.147,              1.6557E-01,              1.3140E-01,              8.4756E-02,              6.3551E-02,              4.8569E-02,              3.4952E-02,              2.4215E-02,              1.2635E-02,              6.2167E-03,              3.7896E-03,              2.6280E-03,              1.9177E-03,              1.4103E-03,         5.0,            8.1234E+01,            4.3500E+01,            2.3186E+01,            9.9558E+00,            7.2849E+00,            5.8534E+00,            4.6371E+00,            3.7014E+00,            2.8271E+00,            2.4619E+00,         5.0
2008-06-07T01:17:38.648,              1.5407E-01,              1.2228E-01,              7.9293E-02,              5.9277E-02,              4.6182E-02,              3.3452E-02,              2.3370E-02,              1.2068E-02,              5.9510E-03,              3.6466E-03,              2.5389E-03,              1.8638E-03,              1.3733E-03,         5.0,            8.1936E+01,            4.4248E+01,            2.4166E+01,            1.1482E+01,            7.4967E+00,            6.0215E+00,            4.7689E+00,            3.8058E+00,            2.9063E+00,            2.5306E+00,         5.0
2008-06-07T01:42:18.648,              1.5530E-01,              1.2325E-01,              7.8595E-02,              5.9276E-02,              4.5762E-02,              3.3136E-02,              2.3104E-02,              1.1982E-02,              5.9421E-03,              3.6392E-03,              2.5339E-03,              1.8612E-03,              1.3711E-03,         5.0,            8.0730E+01,            4.3631E+01,            2.3844E+01,            1.1472E+01,            7.3434E+00,            5.8988E+00,            4.6720E+00,            3.7287E+00,            2.8476E+00,            2.4795E+00,         5.0
2008-06-07T02:06:58.648,              1.6412E-01,              1.3025E-01,              8.4958E-02,              6.3412E-02,              4.8458E-02,              3.5103E-02,              2.4161E-02,              1.2482E-02,              6.1518E-03,              3.7245E-03,              2.5827E-03,              1.8927E-03,              1.3966E-03,         5.0,            8.0816E+01,            4.3529E+01,            2.3602E+01,            1.1090E+01,            7.4984E+00,            6.0227E+00,            4.7697E+00,            3.8064E+00,            2.9067E+00,            2.5309E+00,         5.0
2008-06-07T02:31:35.648,              1.6922E-01,              1.3429E-01,              8.4699E-02,              6.3621E-02,              4.9038E-02,              3.5494E-02,              2.4579E-02,              1.2683E-02,              6.2705E-03,              3.7875E-03,              2.6180E-03,              1.9134E-03,              1.4111E-03,         5.0,            8.4013E+01,            4.4611E+01,            2.3335E+01,            9.3664E+00,            7.5150E+00,            6.0245E+00,            4.7637E+00,            3.7969E+00,            2.8966E+00,            2.5202E+00,         5.0
2008-06-07T02:56:15.149,              1.5664E-01,              1.2432E-01,              8.0551E-02,              6.0795E-02,              4.7359E-02,              3.4277E-02,              2.3986E-02,              1.2286E-02,              6.0714E-03,              3.6961E-03,              2.5673E-03,              1.8832E-03,              1.3897E-03,         5.0,            7.5830E+01,            4.0877E+01,            2.2231E+01,            1.0423E+01,            7.3306E+00,            5.8918E+00,            4.6686E+00,            3.7272E+00,            2.8472E+00,            2.4797E+00,         5.0
2008-06-07T03:20:55.149,              1.5572E-01,              1.2359E-01,              8.0815E-02,              5.9887E-02,              4.6224E-02,              3.3906E-02,              2.3686E-02,              1.2158E-02,              6.0235E-03,              3.6655E-03,              2.5431E-03,              1.8629E-03,              1.3707E-03,         5.0,            6.8664E+01,            3.7451E+01,            2.1384E+01,            1.1085E+01,            7.4099E+00,            5.9512E+00,            4.7129E+00,            3.7609E+00,            2.8719E+00,            2.5005E+00,         5.0
2008-06-07T03:45:34.649,              1.7807E-01,              1.4132E-01,              8.8747E-02,              6.6051E-02,              5.0467E-02,              3.6124E-02,              2.4995E-02,              1.2951E-02,              6.3820E-03,              3.8394E-03,              2.6493E-03,              1.9385E-03,              1.4252E-03,         5.0,            9.0083E+01,            4.8902E+01,            2.7076E+01,            1.3888E+01,            7.8219E+00,            6.2725E+00,            4.9612E+00,            3.9552E+00,            3.0180E+00,            2.6262E+00,         5.0
2008-06-07T04:10:14.649,              1.7037E-01,              1.3521E-01,              8.7193E-02,              6.4356E-02,              4.9433E-02,              3.5997E-02,              2.5003E-02,              1.2969E-02,              6.4116E-03,              3.9055E-03,              2.7044E-03,              1.9725E-03,              1.4488E-03,         5.0,            7.1109E+01,            3.8835E+01,            2.1907E+01,            1.0906E+01,            7.6346E+00,            6.1296E+00,            4.8528E+00,            3.8717E+00,            2.9560E+00,            2.5733E+00,         5.0
2008-06-07T04:36:58.650,              1.6152E-01,              1.2819E-01,              8.2893E-02,              6.2498E-02,              4.8389E-02,              3.5255E-02,              2.4654E-02,              1.2617E-02,              6.2342E-03,              3.8154E-03,              2.6474E-03,              1.9318E-03,              1.4197E-03,         5.0,            7.7814E+01,            4.1419E+01,            2.1761E+01,            8.8138E+00,            7.5592E+00,            6.0584E+00,            4.7896E+00,            3.8169E+00,            2.9115E+00,            2.5330E+00,         5.0
2008-06-07T05:01:38.650,              1.6685E-01,              1.3241E-01,              8.3302E-02,              6.2645E-02,              4.8439E-02,              3.4895E-02,              2.4227E-02,              1.2593E-02,              6.2188E-03,              3.7847E-03,              2.6261E-03,              1.9208E-03,              1.4161E-03,         5.0,            6.8366E+01,            3.6635E+01,            1.9686E+01,            8.7410E+00,            7.3204E+00,            5.8847E+00,            4.6637E+00,            3.7237E+00,            2.8448E+00,            2.4777E+00,         5.0
2008-06-07T05:26:15.150,              1.7056E-01,              1.3536E-01,              8.7619E-02,              6.5337E-02,              5.0369E-02,              3.6393E-02,              2.5373E-02,              1.3176E-02,              6.4698E-03,              3.9563E-03,              2.7406E-03,              1.9941E-03,              1.4625E-03,         5.0,            8.5742E+01,            4.5822E+01,            2.4262E+01,            9.9981E+00,            7.4933E+00,            6.0210E+00,            4.7700E+00,            3.8076E+00,            2.9083E+00,            2.5327E+00,         5.0
2008-06-07T05:50:55.151,              1.5254E-01,              1.2106E-01,              7.7690E-02,              5.8776E-02,              4.5639E-02,              3.2770E-02,              2.2734E-02,              1.1819E-02,              5.8529E-03,              3.5983E-03,              2.5188E-03,              1.8561E-03,              1.3750E-03,         5.0,            8.8452E+01,            4.7603E+01,            2.5703E+01,            1.1412E+01,            7.5040E+00,            6.0285E+00,            4.7753E+00,            3.8115E+00,            2.9110E+00,            2.5348E+00,         5.0
2008-06-07T06:15:35.151,              1.6090E-01,              1.2769E-01,              8.1620E-02,              6.1364E-02,              4.7635E-02,              3.4132E-02,              2.3765E-02,              1.2321E-02,              6.0865E-03,              3.7041E-03,              2.5729E-03,              1.8867E-03,              1.3927E-03,         5.0,            7.2631E+01,            3.9140E+01,            2.1298E+01,            1.0478E+01,            7.2966E+00,            5.8648E+00,            4.6474E+00,            3.7104E+00,            2.8345E+00,            2.4686E+00,         5.0
2008-06-07T06:40:14.651,              1.6027E-01,              1.2719E-01,              8.1605E-02,              6.1396E-02,              4.7162E-02,              3.3962E-02,              2.3680E-02,              1.2393E-02,              6.1255E-03,              3.7487E-03,              2.6073E-03,              1.9088E-03,              1.4061E-03,         5.0,            7.0232E+01,            3.7598E+01,            2.0120E+01,            8.9882E+00,            7.5013E+00,            6.0128E+00,            4.7540E+00,            3.7888E+00,            2.8903E+00,            2.5146E+00,         5.0
2008-06-07T07:04:51.151,              1.7785E-01,              1.4115E-01,              9.1165E-02,              6.7677E-02,              5.1214E-02,              3.6590E-02,              2.5469E-02,              1.3208E-02,              6.4937E-03,              3.8887E-03,              2.6694E-03,              1.9421E-03,              1.4237E-03,         5.0,            7.8332E+01,            4.1861E+01,            2.2382E+01,            9.7282E+00,            7.3868E+00,            5.9376E+00,            4.7053E+00,            3.7568E+00,            2.8699E+00,            2.4995E+00,         5.0
2008-06-07T07:29:30.652,              1.7199E-01,              1.3649E-01,              8.8652E-02,              6.5210E-02,              4.9664E-02,              3.5352E-02,              2.4556E-02,              1.2847E-02,              6.3411E-03,              3.8414E-03,              2.6542E-03,              1.9383E-03,              1.4252E-03,         5.0,            8.6144E+01,            4.6107E+01,            2.4628E+01,            1.0545E+01,            7.4294E+00,            5.9697E+00,            4.7294E+00,            3.7752E+00,            2.8835E+00,            2.5111E+00,         5.0
2008-06-07T07:54:11.152,              1.7515E-01,              1.3900E-01,              8.9235E-02,              6.6866E-02,              5.1394E-02,              3.6574E-02,              2.5284E-02,              1.3247E-02,              6.5056E-03,              3.9445E-03,              2.7282E-03,              1.9882E-03,              1.4611E-03,         5.0,            9.9679E+01,            5.3135E+01,            2.7952E+01,            1.1293E+01,            7.5726E+00,            6.0850E+00,            4.8208E+00,            3.8483E+00,            2.9394E+00,            2.5598E+00,         5.0
2008-06-07T08:18:51.152,              1.6359E-01,              1.2982E-01,              8.2961E-02,              6.1570E-02,              4.7728E-02,              3.4535E-02,              2.4107E-02,              1.2466E-02,              6.1699E-03,              3.7608E-03,              2.6082E-03,              1.9097E-03,              1.4062E-03,         5.0,            7.3316E+01,            3.9674E+01,            2.1828E+01,            1.0904E+01,            7.5162E+00,            6.0344E+00,            4.7773E+00,            3.8114E+00,            2.9099E+00,            2.5332E+00,         5.0
2008-06-07T08:43:30.652,              1.7121E-01,              1.3587E-01,              8.6187E-02,              6.4626E-02,              4.9591E-02,              3.5581E-02,              2.4817E-02,              1.2949E-02,              6.3854E-03,              3.8789E-03,              2.6863E-03,              1.9602E-03,              1.4421E-03,         5.0,            7.2379E+01,            3.8795E+01,            2.0816E+01,            9.3863E+00,            7.3975E+00,            5.9460E+00,            4.7119E+00,            3.7620E+00,            2.8739E+00,            2.5030E+00,         5.0
2008-06-07T09:08:07.153,              1.6650E-01,              1.3213E-01,              8.4289E-02,              6.3385E-02,              4.8909E-02,              3.5504E-02,              2.4746E-02,              1.2787E-02,              6.3261E-03,              3.8427E-03,              2.6553E-03,              1.9364E-03,              1.4245E-03,         5.0,            7.3083E+01,            3.9167E+01,            2.0970E+01,            9.0189E+00,            7.2343E+00,            5.8146E+00,            4.6075E+00,            3.6785E+00,            2.8100E+00,            2.4473E+00,         5.0
2008-06-07T09:32:46.653,              1.4615E-01,              1.1599E-01,              7.5777E-02,              5.6781E-02,              4.4467E-02,              3.2714E-02,              2.2867E-02,              1.1623E-02,              5.7525E-03,              3.5291E-03,              2.4700E-03,              1.8215E-03,              1.3513E-03,         5.0,            8.0303E+01,            4.4567E+01,            2.5874E+01,            1.3482E+01,            7.5183E+00,            6.0363E+00,            4.7790E+00,            3.8129E+00,            2.9112E+00,            2.5345E+00,         5.0
2008-06-07T09:57:27.153,              1.6475E-01,              1.3075E-01,              8.3581E-02,              6.2058E-02,              4.8050E-02,              3.5514E-02,              2.4738E-02,              1.2639E-02,              6.2562E-03,              3.7918E-03,              2.6273E-03,              1.9256E-03,              1.4202E-03,         5.0,            7.9113E+01,            4.3452E+01,            2.4735E+01,            1.2451E+01,            7.6437E+00,            6.1324E+00,            4.8521E+00,            3.8693E+00,            2.9531E+00,            2.5701E+00,         5.0
2008-06-07T10:22:07.153,              1.6897E-01,              1.3410E-01,              8.7202E-02,              6.4049E-02,              4.8830E-02,              3.5175E-02,              2.4100E-02,              1.2544E-02,              6.1852E-03,              3.7111E-03,              2.5647E-03,              1.8780E-03,              1.3847E-03,         5.0,            9.1913E+01,            4.9465E+01,            2.6772E+01,            1.2524E+01,            7.5242E+00,            6.0406E+00,            4.7822E+00,            3.8152E+00,            2.9128E+00,            2.5358E+00,         5.0
2008-06-07T10:46:46.654,              1.6424E-01,              1.3034E-01,              8.1270E-02,              6.0272E-02,              4.6981E-02,              3.4240E-02,              2.3948E-02,              1.2348E-02,              6.1290E-03,              3.7383E-03,              2.5938E-03,              1.8984E-03,              1.3962E-03,         5.0,            7.7254E+01,            4.2503E+01,            2.4357E+01,            1.2531E+01,            7.6094E+00,            6.1081E+00,            4.8349E+00,            3.8569E+00,            2.9444E+00,            2.5631E+00,         5.0
2008-06-07T11:11:27.154,              1.6025E-01,              1.2718E-01,              7.9061E-02,              5.9242E-02,              4.5475E-02,              3.2826E-02,              2.2914E-02,              1.1882E-02,              5.8898E-03,              3.5936E-03,              2.4974E-03,              1.8325E-03,              1.3508E-03,         5.0,            7.5507E+01,            4.1770E+01,            2.4262E+01,            1.2884E+01,            7.5668E+00,            6.0721E+00,            4.8054E+00,            3.8326E+00,            2.9255E+00,            2.5463E+00,         5.0
2008-06-07T11:36:06.654,              1.6704E-01,              1.3257E-01,              8.5034E-02,              6.2844E-02,              4.8649E-02,              3.5031E-02,              2.4431E-02,              1.2613E-02,              6.2331E-03,              3.7714E-03,              2.6117E-03,              1.9162E-03,              1.4144E-03,         5.0,            7.2204E+01,            3.9549E+01,            2.2447E+01,            1.1314E+01,            7.6053E+00,            6.1056E+00,            4.8336E+00,            3.8562E+00,            2.9440E+00,            2.5629E+00,         5.0
2008-06-07T12:00:43.154,              1.6560E-01,              1.3143E-01,              8.4789E-02,              6.3163E-02,              4.8907E-02,              3.5099E-02,              2.4170E-02,              1.2515E-02,              6.1638E-03,              3.7102E-03,              2.5684E-03,              1.8855E-03,              1.3923E-03,         5.0,            7.8396E+01,            4.2330E+01,            2.3122E+01,            1.1608E+01,            7.4920E+00,            6.0170E+00,            4.7649E+00,            3.8023E+00,            2.9035E+00,            2.5280E+00,         5.0
2008-06-07T12:25:23.155,              1.5670E-01,              1.2436E-01,              7.9335E-02,              5.9286E-02,              4.6364E-02,              3.3914E-02,              2.3809E-02,              1.2223E-02,              6.0689E-03,              3.7210E-03,              2.5871E-03,              1.8974E-03,              1.3963E-03,         5.0,            7.2021E+01,            3.9459E+01,            2.2415E+01,            1.1327E+01,            7.4644E+00,            5.9976E+00,            4.7513E+00,            3.7926E+00,            2.8967E+00,            2.5225E+00,         5.0
2008-06-07T12:50:03.155,              1.5993E-01,              1.2692E-01,              8.0600E-02,              6.0891E-02,              4.7344E-02,              3.4305E-02,              2.4007E-02,              1.2387E-02,              6.1260E-03,              3.7640E-03,              2.6163E-03,              1.9118E-03,              1.4058E-03,         5.0,            7.1821E+01,            3.8763E+01,            2.1218E+01,            1.0336E+01,            7.4702E+00,            6.0051E+00,            4.7590E+00,            3.7999E+00,            2.9029E+00,            2.5284E+00,         5.0
2008-06-07T13:14:43.155,              1.5418E-01,              1.2237E-01,              7.9828E-02,              6.0275E-02,              4.6336E-02,              3.3610E-02,              2.3387E-02,              1.2096E-02,              5.9708E-03,              3.6635E-03,              2.5603E-03,              1.8825E-03,              1.3924E-03,         5.0,            8.8779E+01,            4.7590E+01,            2.5405E+01,            1.0740E+01,            7.4294E+00,            5.9701E+00,            4.7299E+00,            3.7758E+00,            2.8840E+00,            2.5116E+00,         5.0
2008-06-07T13:39:22.656,              1.5403E-01,              1.2224E-01,              7.8580E-02,              5.8615E-02,              4.5564E-02,              3.3564E-02,              2.3306E-02,              1.1967E-02,              5.9431E-03,              3.6273E-03,              2.5252E-03,              1.8567E-03,              1.3708E-03,         5.0,            7.9247E+01,            4.3684E+01,            2.5099E+01,            1.2930E+01,            7.4884E+00,            6.0132E+00,            4.7613E+00,            3.7990E+00,            2.9008E+00,            2.5255E+00,         5.0
2008-06-07T14:04:03.156,              1.7066E-01,              1.3544E-01,              8.4557E-02,              6.3236E-02,              4.8499E-02,              3.5056E-02,              2.4355E-02,              1.2615E-02,              6.2647E-03,              3.8034E-03,              2.6256E-03,              1.9152E-03,              1.4023E-03,         5.0,            6.2710E+01,            3.4688E+01,            1.9920E+01,            1.0567E+01,            7.6471E+00,            6.1305E+00,            4.8477E+00,            3.8639E+00,            2.9478E+00,            2.5648E+00,         5.0
2008-06-07T14:28:39.156,              1.7113E-01,              1.3581E-01,              8.5699E-02,              6.4402E-02,              4.9723E-02,              3.6595E-02,              2.5379E-02,              1.3026E-02,              6.4274E-03,              3.8726E-03,              2.6690E-03,              1.9495E-03,              1.4365E-03,         5.0,            6.5468E+01,            3.5237E+01,            1.9163E+01,            9.1449E+00,            7.3500E+00,            5.9067E+00,            4.6799E+00,            3.7360E+00,            2.8537E+00,            2.4852E+00,         5.0
2008-06-07T14:53:19.156,              1.6882E-01,              1.3398E-01,              8.5308E-02,              6.3998E-02,              4.8891E-02,              3.4979E-02,              2.4126E-02,              1.2654E-02,              6.2407E-03,              3.7815E-03,              2.6226E-03,              1.9216E-03,              1.4204E-03,         5.0,            7.9845E+01,            4.2683E+01,            2.2643E+01,            9.4111E+00,            7.5544E+00,            6.0558E+00,            4.7884E+00,            3.8165E+00,            2.9116E+00,            2.5332E+00,         5.0
2008-06-07T15:17:59.657,              1.6524E-01,              1.3114E-01,              8.3182E-02,              6.2584E-02,              4.8178E-02,              3.5010E-02,              2.4510E-02,              1.2741E-02,              6.2899E-03,              3.8450E-03,              2.6651E-03,              1.9484E-03,              1.4304E-03,         5.0,            7.7907E+01,            4.2054E+01,            2.2939E+01,            1.0866E+01,            7.5113E+00,            6.0362E+00,            4.7825E+00,            3.8179E+00,            2.9163E+00,            2.5397E+00,         5.0
2008-06-07T15:42:38.657,              1.7494E-01,              1.3884E-01,              8.9632E-02,              6.7099E-02,              5.1675E-02,              3.7491E-02,              2.6044E-02,              1.3399E-02,              6.5872E-03,              3.9711E-03,              2.7326E-03,              1.9881E-03,              1.4597E-03,         5.0,            7.9478E+01,            4.2366E+01,            2.2468E+01,            9.6588E+00,            7.4770E+00,            6.0088E+00,            4.7609E+00,            3.8007E+00,            2.9032E+00,            2.5283E+00,         5.0
2008-06-07T16:07:18.657,              1.6601E-01,              1.3175E-01,              8.4606E-02,              6.3349E-02,              4.8271E-02,              3.4948E-02,              2.4291E-02,              1.2547E-02,              6.1758E-03,              3.7380E-03,              2.5908E-03,              1.8988E-03,              1.4032E-03,         5.0,            8.1837E+01,            4.3931E+01,            2.3605E+01,            1.0244E+01,            7.4392E+00,            5.9782E+00,            4.7365E+00,            3.7811E+00,            2.8882E+00,            2.5152E+00,         5.0
2008-06-07T16:31:59.157,              1.7744E-01,              1.4082E-01,              8.8561E-02,              6.5243E-02,              5.0548E-02,              3.6143E-02,              2.4922E-02,              1.2998E-02,              6.4337E-03,              3.8936E-03,              2.6892E-03,              1.9621E-03,              1.4382E-03,         5.0,            8.2778E+01,            4.4992E+01,            2.5418E+01,            1.2717E+01,            7.8008E+00,            6.2580E+00,            4.9512E+00,            3.9481E+00,            3.0131E+00,            2.6223E+00,         5.0
2008-06-07T16:56:39.158,              1.6752E-01,              1.3294E-01,              8.3742E-02,              6.3056E-02,              4.8577E-02,              3.4880E-02,              2.4371E-02,              1.2768E-02,              6.3173E-03,              3.8676E-03,              2.6898E-03,              1.9677E-03,              1.4487E-03,         5.0,            7.1661E+01,            3.8440E+01,            2.0697E+01,            9.2899E+00,            7.5213E+00,            6.0440E+00,            4.7885E+00,            3.8225E+00,            2.9197E+00,            2.5426E+00,         5.0
2008-06-07T17:21:19.658,              1.6310E-01,              1.2943E-01,              8.2294E-02,              6.1017E-02,              4.7298E-02,              3.4240E-02,              2.3618E-02,              1.2346E-02,              6.1206E-03,              3.7520E-03,              2.6130E-03,              1.9136E-03,              1.4079E-03,         5.0,            8.1212E+01,            4.4521E+01,            2.5276E+01,            1.2700E+01,            7.6667E+00,            6.1559E+00,            4.8740E+00,            3.8888E+00,            2.9692E+00,            2.5850E+00,         5.0
2008-06-07T17:45:58.658,              1.7260E-01,              1.3698E-01,              8.7905E-02,              6.5573E-02,              4.9290E-02,              3.5152E-02,              2.4408E-02,              1.2845E-02,              6.3455E-03,              3.8330E-03,              2.6442E-03,              1.9268E-03,              1.4177E-03,         5.0,            7.7219E+01,            4.1140E+01,            2.1802E+01,            9.3067E+00,            7.6197E+00,            6.1074E+00,            4.8286E+00,            3.8481E+00,            2.9355E+00,            2.5539E+00,         5.0
2008-06-07T18:12:42.658,              1.7526E-01,              1.3908E-01,              8.8388E-02,              6.6035E-02,              5.0578E-02,              3.5816E-02,              2.4676E-02,              1.2967E-02,              6.3833E-03,              3.8593E-03,              2.6681E-03,              1.9471E-03,              1.4336E-03,         5.0,            8.7045E+01,            4.6361E+01,            2.4446E+01,            1.0066E+01,            7.6847E+00,            6.1589E+00,            4.8691E+00,            3.8802E+00,            2.9599E+00,            2.5750E+00,         5.0
2008-06-07T18:37:22.659,              1.6584E-01,              1.3161E-01,              8.4503E-02,              6.3375E-02,              4.9083E-02,              3.5543E-02,              2.4665E-02,              1.2754E-02,              6.2928E-03,              3.8393E-03,              2.6603E-03,              1.9386E-03,              1.4218E-03,         5.0,            7.8155E+01,            4.2219E+01,            2.3062E+01,            1.0996E+01,            7.4995E+00,            6.0192E+00,            4.7641E+00,            3.8002E+00,            2.9009E+00,            2.5251E+00,         5.0
2008-06-07T19:01:58.659,              1.6140E-01,              1.2809E-01,              8.0704E-02,              6.0772E-02,              4.6530E-02,              3.3474E-02,              2.3261E-02,              1.2104E-02,              6.0053E-03,              3.6423E-03,              2.5373E-03,              1.8718E-03,              1.3895E-03,         5.0,            7.6306E+01,            4.1284E+01,            2.2681E+01,            1.1418E+01,            7.4772E+00,            6.0107E+00,            4.7635E+00,            3.8035E+00,            2.9057E+00,            2.5308E+00,         5.0
2008-06-07T19:26:39.159,              1.7038E-01,              1.3521E-01,              8.6380E-02,              6.3641E-02,              4.8814E-02,              3.5165E-02,              2.4249E-02,              1.2718E-02,              6.2906E-03,              3.8311E-03,              2.6567E-03,              1.9401E-03,              1.4266E-03,         5.0,            7.8212E+01,            4.2419E+01,            2.3433E+01,            1.1981E+01,            7.6262E+00,            6.1213E+00,            4.8453E+00,            3.8651E+00,            2.9506E+00,            2.5685E+00,         5.0
2008-06-07T19:51:19.659,              1.6534E-01,              1.3121E-01,              8.3501E-02,              6.2732E-02,              4.8366E-02,              3.5018E-02,              2.4496E-02,              1.2593E-02,              6.2172E-03,              3.7870E-03,              2.6264E-03,              1.9228E-03,              1.4178E-03,         5.0,            8.2028E+01,            4.4103E+01,            2.3794E+01,            1.1113E+01,            7.5103E+00,            6.0335E+00,            4.7791E+00,            3.8143E+00,            2.9131E+00,            2.5366E+00,         5.0
2008-06-07T20:15:59.160,              1.6231E-01,              1.2881E-01,              8.1280E-02,              6.1187E-02,              4.7128E-02,              3.4576E-02,              2.4466E-02,              1.2602E-02,              6.2298E-03,              3.8100E-03,              2.6405E-03,              1.9292E-03,              1.4188E-03,         5.0,            7.1160E+01,            3.8288E+01,            2.0774E+01,            1.0051E+01,            7.3635E+00,            5.9185E+00,            4.6899E+00,            3.7443E+00,            2.8603E+00,            2.4911E+00,         5.0
2008-06-07T20:40:38.660,              1.6759E-01,              1.3300E-01,              8.4455E-02,              6.3370E-02,              4.8698E-02,              3.5205E-02,              2.4578E-02,              1.2660E-02,              6.2390E-03,              3.7746E-03,              2.6116E-03,              1.9111E-03,              1.4107E-03,         5.0,            8.1279E+01,            4.3728E+01,            2.3631E+01,            1.1064E+01,            7.4884E+00,            6.0169E+00,            4.7667E+00,            3.8049E+00,            2.9062E+00,            2.5308E+00,         5.0
2008-06-07T21:05:18.660,              1.6600E-01,              1.3174E-01,              8.5405E-02,              6.4239E-02,              4.9545E-02,              3.5360E-02,              2.4403E-02,              1.2642E-02,              6.2461E-03,              3.7738E-03,              2.6159E-03,              1.9181E-03,              1.4170E-03,         5.0,            7.5363E+01,            4.0637E+01,            2.2120E+01,            1.0370E+01,            7.5063E+00,            6.0290E+00,            4.7747E+00,            3.8103E+00,            2.9097E+00,            2.5335E+00,         5.0
2008-06-07T21:29:59.161,              1.6590E-01,              1.3167E-01,              8.5642E-02,              6.4000E-02,              4.9018E-02,              3.5549E-02,              2.4806E-02,              1.2851E-02,              6.3102E-03,              3.8280E-03,              2.6555E-03,              1.9446E-03,              1.4333E-03,         5.0,            8.6299E+01,            4.6382E+01,            2.4965E+01,            1.0959E+01,            7.7153E+00,            6.1965E+00,            4.9072E+00,            3.9160E+00,            2.9903E+00,            2.6036E+00,         5.0
2008-06-07T21:54:39.661,              1.6596E-01,              1.3171E-01,              8.5347E-02,              6.3313E-02,              4.9158E-02,              3.6150E-02,              2.5026E-02,              1.2781E-02,              6.3264E-03,              3.8389E-03,              2.6612E-03,              1.9485E-03,              1.4349E-03,         5.0,            8.0373E+01,            4.4129E+01,            2.5129E+01,            1.2691E+01,            7.7895E+00,            6.2480E+00,            4.9427E+00,            3.9410E+00,            3.0075E+00,            2.6173E+00,         5.0
2008-06-07T22:19:19.161,              1.5879E-01,              1.2602E-01,              7.8870E-02,              5.8652E-02,              4.5870E-02,              3.3131E-02,              2.3066E-02,              1.1952E-02,              5.9424E-03,              3.6361E-03,              2.5315E-03,              1.8599E-03,              1.3717E-03,         5.0,            6.8517E+01,            3.7558E+01,            2.1648E+01,            1.1452E+01,            7.4398E+00,            5.9719E+00,            4.7271E+00,            3.7709E+00,            2.8787E+00,            2.5059E+00,         5.0
2008-06-07T22:43:59.161,              1.6206E-01,              1.2862E-01,              8.3718E-02,              6.2874E-02,              4.8047E-02,              3.4417E-02,              2.3891E-02,              1.2483E-02,              6.1567E-03,              3.7495E-03,              2.6043E-03,              1.9062E-03,              1.4040E-03,         5.0,            8.2930E+01,            4.4471E+01,            2.3776E+01,            1.0336E+01,            7.3712E+00,            5.9216E+00,            4.6905E+00,            3.7436E+00,            2.8591E+00,            2.4896E+00,         5.0
2008-06-07T23:08:38.662,              1.6645E-01,              1.3209E-01,              8.4301E-02,              6.2430E-02,              4.8151E-02,              3.4989E-02,              2.4227E-02,              1.2614E-02,              6.2508E-03,              3.8188E-03,              2.6518E-03,              1.9385E-03,              1.4263E-03,         5.0,            7.7031E+01,            4.1734E+01,            2.3099E+01,            1.1771E+01,            7.5651E+00,            6.0725E+00,            4.8067E+00,            3.8344E+00,            2.9272E+00,            2.5481E+00,         5.0
2008-06-07T23:33:18.662,              1.6412E-01,              1.3025E-01,              8.3767E-02,              6.2934E-02,              4.8261E-02,              3.4937E-02,              2.4342E-02,              1.2634E-02,              6.2371E-03,              3.7961E-03,              2.6294E-03,              1.9226E-03,              1.4158E-03,         5.0,            7.3913E+01,            3.9735E+01,            2.1477E+01,            9.8758E+00,            7.4102E+00,            5.9531E+00,            4.7155E+00,            3.7636E+00,            2.8744E+00,            2.5029E+00,         5.0
