                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-07-20T00:00:02.789,              1.7251E-01,              1.3690E-01,              8.5022E-02,              6.2740E-02,              4.7574E-02,              3.4362E-02,              2.4264E-02,              1.2714E-02,              6.3321E-03,              3.9067E-03,              2.7037E-03,              1.9640E-03,              1.4353E-03,         5.0,            5.7768E+01,            3.1375E+01,            1.7639E+01,            8.9260E+00,            7.7044E+00,            6.1846E+00,            4.8957E+00,            3.9054E+00,            2.9814E+00,            2.5952E+00,         5.0
2008-07-20T00:04:06.789,              1.4793E-01,              1.1743E-01,              8.3324E-02,              6.2748E-02,              4.8858E-02,              3.6245E-02,              2.5438E-02,              1.2538E-02,              6.1436E-03,              3.6771E-03,              2.5718E-03,              1.9262E-03,              1.4524E-03,         5.0,            6.3308E+01,            3.3816E+01,            1.7780E+01,            8.5064E+00,            7.6122E+00,            6.1121E+00,            4.8393E+00,            3.8611E+00,            2.9481E+00,            2.5666E+00,         5.0
2008-07-20T00:08:02.789,              1.4931E-01,              1.1849E-01,              7.5957E-02,              5.7138E-02,              4.1776E-02,              3.0248E-02,              2.1705E-02,              1.1491E-02,              5.7653E-03,              3.5730E-03,              2.5077E-03,              1.8520E-03,              1.3722E-03,         5.0,            8.7571E+01,            4.6925E+01,            2.4864E+01,            1.0105E+01,            7.0676E+00,            5.6780E+00,            4.4977E+00,            3.5900E+00,            2.7419E+00,            2.3877E+00,         5.0
2008-07-20T00:12:02.789,              1.3837E-01,              1.0983E-01,              7.1217E-02,              5.3650E-02,              4.1250E-02,              3.0467E-02,              2.1542E-02,              1.0966E-02,              5.4120E-03,              3.3235E-03,              2.3258E-03,              1.7170E-03,              1.2746E-03,         5.0,            7.6997E+01,            4.2751E+01,            2.5038E+01,            1.3531E+01,            7.7355E+00,            6.2049E+00,            4.9088E+00,            3.9140E+00,            2.9869E+00,            2.5993E+00,         5.0
2008-07-20T00:18:06.789,              1.6440E-01,              1.3047E-01,              8.4029E-02,              6.3538E-02,              4.9093E-02,              3.5398E-02,              2.4684E-02,              1.2748E-02,              6.3393E-03,              3.9107E-03,              2.7302E-03,              1.9986E-03,              1.4709E-03,         5.0,            8.6708E+01,            4.6137E+01,            2.4202E+01,            9.7391E+00,            7.6662E+00,            6.1623E+00,            4.8835E+00,            3.8991E+00,            2.9787E+00,            2.5943E+00,         5.0
2008-07-20T00:22:06.789,              1.3005E-01,              1.0320E-01,              6.4683E-02,              5.0082E-02,              4.0295E-02,              3.0013E-02,              2.0880E-02,              1.0652E-02,              5.3779E-03,              3.4024E-03,              2.4288E-03,              1.8118E-03,              1.3564E-03,         5.0,            7.5740E+01,            4.6903E+01,            2.5907E+01,            1.4844E+01,            7.9820E+00,            6.4059E+00,            5.0699E+00,            4.0439E+00,            3.0869E+00,            2.6871E+00,         5.0
2008-07-20T00:26:07.289,              1.8012E-01,              1.4293E-01,              9.4125E-02,              7.0258E-02,              5.4381E-02,              3.8726E-02,              2.7132E-02,              1.4002E-02,              7.0013E-03,              4.2807E-03,              2.9590E-03,              2.1492E-03,              1.5773E-03,         5.0,            7.2738E+01,            3.8327E+01,            1.9893E+01,            9.4998E+00,            8.4923E+00,            6.8125E+00,            5.3898E+00,            4.2976E+00,            3.2797E+00,            2.8542E+00,         5.0
2008-07-20T00:30:06.789,              1.3248E-01,              1.0514E-01,              6.6440E-02,              5.0751E-02,              4.0781E-02,              3.0776E-02,              2.1959E-02,              1.1030E-02,              5.4760E-03,              3.4363E-03,              2.4283E-03,              1.8025E-03,              1.3433E-03,         5.0,            8.0756E+01,            4.3667E+01,            2.3795E+01,            1.0986E+01,            7.5986E+00,            6.0912E+00,            4.8164E+00,            3.8388E+00,            2.9286E+00,            2.5481E+00,         5.0
2008-07-20T00:34:06.289,              1.5849E-01,              1.2578E-01,              8.0150E-02,              6.0526E-02,              4.7243E-02,              3.5001E-02,              2.4689E-02,              1.2533E-02,              6.1640E-03,              3.7416E-03,              2.6016E-03,              1.9135E-03,              1.4171E-03,         5.0,            1.0049E+02,            5.3564E+01,            2.8128E+01,            1.1255E+01,            7.6965E+00,            6.1828E+00,            4.8972E+00,            3.9085E+00,            2.9850E+00,            2.5992E+00,         5.0
2008-07-20T00:38:06.789,              1.8681E-01,              1.4827E-01,              9.5558E-02,              6.9772E-02,              5.4420E-02,              3.8815E-02,              2.6813E-02,              1.3928E-02,              6.7848E-03,              4.0910E-03,              2.8343E-03,              2.0747E-03,              1.5282E-03,         5.0,            1.0361E+02,            5.5925E+01,            3.0368E+01,            1.3793E+01,            8.2362E+00,            6.6068E+00,            5.2269E+00,            4.1679E+00,            3.1808E+00,            2.7682E+00,         5.0
2008-07-20T00:42:06.289,              1.6798E-01,              1.3331E-01,              8.7045E-02,              6.5685E-02,              4.9657E-02,              3.6434E-02,              2.5795E-02,              1.3209E-02,              6.4966E-03,              3.9127E-03,              2.7004E-03,              1.9680E-03,              1.4511E-03,         5.0,            6.4282E+01,            3.2117E+01,            1.4132E+01,            8.3305E+00,            7.4612E+00,            5.9951E+00,            4.7493E+00,            3.7910E+00,            2.8954E+00,            2.5213E+00,         5.0
2008-07-20T00:46:07.289,              1.6223E-01,              1.2875E-01,              8.3706E-02,              6.3050E-02,              4.7120E-02,              3.4077E-02,              2.3975E-02,              1.2535E-02,              6.2626E-03,              3.8122E-03,              2.6425E-03,              1.9370E-03,              1.4266E-03,         5.0,            7.1691E+01,            3.8790E+01,            2.1805E+01,            1.0922E+01,            7.7645E+00,            6.2317E+00,            4.9322E+00,            3.9340E+00,            3.0030E+00,            2.6139E+00,         5.0
2008-07-20T00:50:06.789,              1.9689E-01,              1.5625E-01,              9.9444E-02,              7.2569E-02,              5.3919E-02,              3.6649E-02,              2.4671E-02,              1.3325E-02,              6.5720E-03,              3.8890E-03,              2.6739E-03,              1.9561E-03,              1.4430E-03,         5.0,            7.9232E+01,            4.3003E+01,            2.4294E+01,            1.2147E+01,            7.4972E+00,            6.0267E+00,            4.7761E+00,            3.8135E+00,            2.9134E+00,            2.5375E+00,         5.0
2008-07-20T00:54:06.789,              1.6489E-01,              1.3087E-01,              8.6545E-02,              6.3779E-02,              4.8780E-02,              3.5697E-02,              2.4922E-02,              1.2652E-02,              6.1946E-03,              3.7303E-03,              2.5752E-03,              1.8857E-03,              1.3899E-03,         5.0,            8.6093E+01,            4.6460E+01,            2.5329E+01,            1.1975E+01,            7.6788E+00,            6.1674E+00,            4.8843E+00,            3.8977E+00,            2.9764E+00,            2.5916E+00,         5.0
2008-07-20T00:58:06.789,              1.4261E-01,              1.1319E-01,              7.3937E-02,              5.5373E-02,              4.3055E-02,              3.1943E-02,              2.2596E-02,              1.1521E-02,              5.6827E-03,              3.5365E-03,              2.4867E-03,              1.8340E-03,              1.3576E-03,         5.0,            8.9166E+01,            4.7596E+01,            2.5004E+01,            9.9266E+00,            7.2041E+00,            5.7878E+00,            4.5847E+00,            3.6594E+00,            2.7949E+00,            2.4338E+00,         5.0
2008-07-20T01:02:06.290,              1.7960E-01,              1.4254E-01,              9.2935E-02,              6.9454E-02,              5.2998E-02,              3.7912E-02,              2.6127E-02,              1.3431E-02,              6.5968E-03,              3.9687E-03,              2.7548E-03,              2.0293E-03,              1.5023E-03,         5.0,            1.3017E+02,            6.9697E+01,            3.6733E+01,            1.4553E+01,            7.8653E+00,            6.3217E+00,            5.0095E+00,            3.9997E+00,            3.0557E+00,            2.6615E+00,         5.0
2008-07-20T01:06:07.290,              1.4039E-01,              1.1143E-01,              7.3250E-02,              5.4855E-02,              4.3065E-02,              3.2330E-02,              2.2969E-02,              1.1460E-02,              5.6589E-03,              3.4982E-03,              2.4571E-03,              1.8188E-03,              1.3545E-03,         5.0,            8.7598E+01,            4.8433E+01,            2.7873E+01,            1.4233E+01,            7.7566E+00,            6.2254E+00,            4.9273E+00,            3.9303E+00,            3.0003E+00,            2.6116E+00,         5.0
2008-07-20T01:10:06.790,              1.5170E-01,              1.2040E-01,              7.9485E-02,              5.9430E-02,              4.6492E-02,              3.5148E-02,              2.4991E-02,              1.2675E-02,              6.2461E-03,              3.8594E-03,              2.6790E-03,              1.9472E-03,              1.4258E-03,         5.0,            7.7900E+01,            4.2899E+01,            2.4576E+01,            1.2556E+01,            7.7733E+00,            6.2412E+00,            4.9414E+00,            3.9425E+00,            3.0101E+00,            2.6206E+00,         5.0
2008-07-20T01:14:06.790,              1.9860E-01,              1.5760E-01,              9.8322E-02,              7.2446E-02,              5.4668E-02,              3.8997E-02,              2.6708E-02,              1.3957E-02,              6.8804E-03,              4.0917E-03,              2.7995E-03,              2.0256E-03,              1.4750E-03,         5.0,            9.1796E+01,            5.6597E+01,            3.0655E+01,            1.7389E+01,            8.3231E+00,            6.6284E+00,            5.2531E+00,            4.1944E+00,            3.2044E+00,            2.7910E+00,         5.0
2008-07-20T01:18:06.790,              1.5515E-01,              1.2315E-01,              7.7492E-02,              5.7873E-02,              4.5033E-02,              3.0511E-02,              2.0463E-02,              1.1045E-02,              5.5445E-03,              3.4521E-03,              2.4648E-03,              1.8410E-03,              1.3762E-03,         5.0,            8.5717E+01,            4.8398E+01,            2.8720E+01,            1.5992E+01,            8.0877E+00,            6.4851E+00,            5.1289E+00,            4.0887E+00,            3.1197E+00,            2.7147E+00,         5.0
2008-07-20T01:22:06.790,              1.6535E-01,              1.3121E-01,              8.3518E-02,              6.2582E-02,              4.9661E-02,              3.6294E-02,              2.5328E-02,              1.2942E-02,              6.4148E-03,              3.9535E-03,              2.7427E-03,              1.9950E-03,              1.4598E-03,         5.0,            9.7568E+01,            5.3956E+01,            3.1070E+01,            1.5896E+01,            7.8912E+00,            6.3414E+00,            5.0243E+00,            4.0109E+00,            3.0638E+00,            2.6682E+00,         5.0
2008-07-20T01:26:07.290,              1.3426E-01,              1.0655E-01,              7.0046E-02,              5.2651E-02,              4.0889E-02,              2.9059E-02,              1.9969E-02,              1.0449E-02,              5.2289E-03,              3.2795E-03,              2.3228E-03,              1.7170E-03,              1.2731E-03,         5.0,            8.2878E+01,            4.5756E+01,            2.6313E+01,            1.3501E+01,            7.3149E+00,            5.8701E+00,            4.6455E+00,            3.7052E+00,            2.8282E+00,            2.4617E+00,         5.0
2008-07-20T01:30:06.790,              1.6782E-01,              1.3319E-01,              8.8887E-02,              6.5562E-02,              4.9867E-02,              3.5808E-02,              2.4727E-02,              1.2691E-02,              6.2643E-03,              3.7655E-03,              2.6092E-03,              1.9203E-03,              1.4259E-03,         5.0,            7.0330E+01,            3.7404E+01,            1.9555E+01,            8.3072E+00,            7.4318E+00,            5.9657E+00,            4.7224E+00,            3.7672E+00,            2.8759E+00,            2.5035E+00,         5.0
2008-07-20T01:34:06.790,              1.3757E-01,              1.0919E-01,              7.2060E-02,              5.5101E-02,              4.3119E-02,              3.2804E-02,              2.3461E-02,              1.1565E-02,              5.7626E-03,              3.5726E-03,              2.5109E-03,              1.8578E-03,              1.3781E-03,         5.0,            1.0092E+02,            5.5892E+01,            3.2310E+01,            1.6700E+01,            8.1298E+00,            6.5197E+00,            5.1569E+00,            4.1113E+00,            3.1371E+00,            2.7299E+00,         5.0
2008-07-20T01:38:06.290,              1.9553E-01,              1.5517E-01,              9.6757E-02,              7.2288E-02,              5.6724E-02,              4.1818E-02,              2.9498E-02,              1.5128E-02,              7.4647E-03,              4.5808E-03,              3.1464E-03,              2.2618E-03,              1.6391E-03,         5.0,            4.7445E+01,            2.6037E+01,            1.4399E+01,            9.1931E+00,            8.2291E+00,            6.6088E+00,            5.2334E+00,            4.1760E+00,            3.1886E+00,            2.7761E+00,         5.0
2008-07-20T01:42:06.790,              1.6069E-01,              1.2752E-01,              8.1273E-02,              6.1176E-02,              4.7975E-02,              3.6432E-02,              2.6124E-02,              1.3003E-02,              6.4672E-03,              3.9907E-03,              2.7754E-03,              2.0288E-03,              1.4930E-03,         5.0,            8.4067E+01,            4.6532E+01,            2.6855E+01,            1.3812E+01,            7.8333E+00,            6.2904E+00,            4.9810E+00,            3.9745E+00,            3.0349E+00,            2.6424E+00,         5.0
2008-07-20T01:46:06.790,              1.3349E-01,              1.0592E-01,              6.3818E-02,              4.8292E-02,              3.7339E-02,              2.8180E-02,              2.0024E-02,              1.0168E-02,              5.1367E-03,              3.1386E-03,              2.2025E-03,              1.6439E-03,              1.2329E-03,         5.0,            9.3841E+01,            5.8922E+01,            3.1674E+01,            1.8708E+01,            1.0356E+01,            6.3683E+00,            5.0459E+00,            4.0283E+00,            3.0771E+00,            2.6798E+00,         5.0
2008-07-20T01:50:06.790,              1.5525E-01,              1.2318E-01,              7.0996E-02,              5.3786E-02,              4.3098E-02,              3.2985E-02,              2.3476E-02,              1.1878E-02,              5.9988E-03,              3.7467E-03,              2.6233E-03,              1.9319E-03,              1.4318E-03,         5.0,            7.3207E+01,            4.5479E+01,            2.4318E+01,            1.4272E+01,            8.5164E+00,            6.7016E+00,            5.3067E+00,            4.2343E+00,            3.2331E+00,            2.8148E+00,         5.0
2008-07-20T01:54:06.790,              1.4173E-01,              1.1249E-01,              7.1270E-02,              5.3929E-02,              4.3407E-02,              3.3071E-02,              2.3596E-02,              1.1687E-02,              5.8090E-03,              3.6059E-03,              2.5296E-03,              1.8677E-03,              1.3860E-03,         5.0,            8.2993E+01,            4.6289E+01,            2.7316E+01,            1.4912E+01,            8.1388E+00,            6.5291E+00,            5.1657E+00,            4.1192E+00,            3.1437E+00,            2.7360E+00,         5.0
2008-07-20T01:58:06.790,              1.2969E-01,              1.0292E-01,              6.6357E-02,              5.0182E-02,              3.9777E-02,              2.9333E-02,              2.0551E-02,              1.0471E-02,              5.2181E-03,              3.2479E-03,              2.2957E-03,              1.7094E-03,              1.2749E-03,         5.0,            7.1214E+01,            3.9489E+01,            2.3050E+01,            1.2355E+01,            7.4595E+00,            5.9909E+00,            4.7442E+00,            3.7858E+00,            2.8909E+00,            2.5170E+00,         5.0
2008-07-20T02:02:06.790,              1.5989E-01,              1.2687E-01,              7.7636E-02,              5.8144E-02,              4.2216E-02,              2.9422E-02,              2.0443E-02,              1.1099E-02,              5.6500E-03,              3.4724E-03,              2.4462E-03,              1.8175E-03,              1.3556E-03,         5.0,            1.0793E+02,            6.7971E+01,            3.6923E+01,            2.1600E+01,            1.0721E+01,            6.4982E+00,            5.1479E+00,            4.1093E+00,            3.1389E+00,            2.7336E+00,         5.0
2008-07-20T02:06:06.790,              1.6502E-01,              1.3096E-01,              8.2457E-02,              6.1460E-02,              4.8708E-02,              3.5271E-02,              2.4336E-02,              1.2608E-02,              6.2571E-03,              3.8572E-03,              2.6977E-03,              1.9761E-03,              1.4550E-03,         5.0,            8.2686E+01,            5.1719E+01,            2.7815E+01,            1.6164E+01,            8.4894E+00,            6.5581E+00,            5.1958E+00,            4.1477E+00,            3.1681E+00,            2.7590E+00,         5.0
2008-07-20T02:10:06.790,              1.8315E-01,              1.4535E-01,              9.1609E-02,              6.8645E-02,              5.3324E-02,              3.7278E-02,              2.5182E-02,              1.3351E-02,              6.5750E-03,              3.9383E-03,              2.7179E-03,              1.9863E-03,              1.4626E-03,         5.0,            6.4334E+01,            3.4797E+01,            1.9352E+01,            9.5246E+00,            7.7552E+00,            6.2303E+00,            4.9350E+00,            3.9388E+00,            3.0081E+00,            2.6193E+00,         5.0
2008-07-20T02:14:06.290,              1.7042E-01,              1.3524E-01,              8.1730E-02,              6.0682E-02,              4.7679E-02,              3.4267E-02,              2.3723E-02,              1.2436E-02,              6.1739E-03,              3.7751E-03,              2.6388E-03,              1.9476E-03,              1.4424E-03,         5.0,            8.7391E+01,            4.8462E+01,            2.8235E+01,            1.5007E+01,            8.1758E+00,            6.5629E+00,            5.1951E+00,            4.1443E+00,            3.1639E+00,            2.7542E+00,         5.0
2008-07-20T02:18:06.790,              1.6183E-01,              1.2844E-01,              8.4081E-02,              6.1600E-02,              4.8532E-02,              3.6084E-02,              2.5318E-02,              1.2681E-02,              6.1985E-03,              3.7044E-03,              2.5549E-03,              1.8736E-03,              1.3820E-03,         5.0,            8.6337E+01,            4.6659E+01,            2.5509E+01,            1.2216E+01,            7.6227E+00,            6.1185E+00,            4.8431E+00,            3.8633E+00,            2.9492E+00,            2.5673E+00,         5.0
2008-07-20T02:22:06.790,              2.0280E-01,              1.6094E-01,              1.0222E-01,              7.4124E-02,              5.6858E-02,              4.0558E-02,              2.8033E-02,              1.4437E-02,              7.1212E-03,              4.2692E-03,              2.9334E-03,              2.1356E-03,              1.5669E-03,         5.0,            1.0103E+02,            5.4182E+01,            2.8947E+01,            1.2256E+01,            7.8743E+00,            6.3271E+00,            5.0125E+00,            4.0013E+00,            3.0562E+00,            2.6615E+00,         5.0
2008-07-20T02:26:07.290,              1.6199E-01,              1.2856E-01,              8.3090E-02,              6.3252E-02,              4.9334E-02,              3.6464E-02,              2.5642E-02,              1.2850E-02,              6.3803E-03,              3.8654E-03,              2.6808E-03,              1.9699E-03,              1.4559E-03,         5.0,            7.2386E+01,            3.9577E+01,            2.2362E+01,            1.1148E+01,            7.9531E+00,            6.3744E+00,            5.0396E+00,            4.0162E+00,            3.0637E+00,            2.6654E+00,         5.0
2008-07-20T02:32:15.291,              1.4643E-01,              1.1622E-01,              7.6860E-02,              5.7769E-02,              4.3754E-02,              3.2089E-02,              2.2774E-02,              1.1827E-02,              5.8292E-03,              3.5744E-03,              2.5013E-03,              1.8428E-03,              1.3731E-03,         5.0,            6.1263E+01,            3.0589E+01,            1.3224E+01,            7.7320E+00,            6.9209E+00,            5.5581E+00,            4.4014E+00,            3.5122E+00,            2.6819E+00,            2.3351E+00,         5.0
2008-07-20T02:36:15.291,              1.4920E-01,              1.1840E-01,              7.2069E-02,              5.4837E-02,              4.3805E-02,              3.2666E-02,              2.3098E-02,              1.1841E-02,              5.9355E-03,              3.7385E-03,              2.6538E-03,              1.9753E-03,              1.4760E-03,         5.0,            8.6668E+01,            4.8194E+01,            2.8078E+01,            1.4714E+01,            8.1412E+00,            6.5425E+00,            5.1837E+00,            4.1382E+00,            3.1611E+00,            2.7530E+00,         5.0
2008-07-20T02:40:14.791,              1.7634E-01,              1.3996E-01,              8.8828E-02,              6.5656E-02,              4.8780E-02,              3.3612E-02,              2.3196E-02,              1.2547E-02,              6.1730E-03,              3.7636E-03,              2.6255E-03,              1.9267E-03,              1.4237E-03,         5.0,            1.1537E+02,            6.1790E+01,            3.2710E+01,            1.3267E+01,            7.6269E+00,            6.1321E+00,            4.8606E+00,            3.8816E+00,            2.9658E+00,            2.5835E+00,         5.0
2008-07-20T02:44:14.791,              1.7137E-01,              1.3600E-01,              8.5667E-02,              6.3958E-02,              4.8066E-02,              3.4257E-02,              2.3833E-02,              1.2526E-02,              6.2488E-03,              3.8268E-03,              2.6620E-03,              1.9511E-03,              1.4374E-03,         5.0,            8.2384E+01,            4.4923E+01,            2.5852E+01,            1.3407E+01,            7.6711E+00,            6.1607E+00,            4.8786E+00,            3.8930E+00,            2.9728E+00,            2.5884E+00,         5.0
2008-07-20T02:48:14.791,              1.8820E-01,              1.4937E-01,              9.7098E-02,              7.2093E-02,              5.4308E-02,              3.9023E-02,              2.6788E-02,              1.3732E-02,              6.6700E-03,              3.9124E-03,              2.6797E-03,              1.9569E-03,              1.4454E-03,         5.0,            9.6428E+01,            5.1423E+01,            2.6955E+01,            1.0634E+01,            7.8497E+00,            6.3019E+00,            4.9891E+00,            3.9803E+00,            3.0389E+00,            2.6455E+00,         5.0
2008-07-20T02:52:15.291,              1.6614E-01,              1.3186E-01,              8.6538E-02,              6.4939E-02,              5.1053E-02,              3.6737E-02,              2.5267E-02,              1.3117E-02,              6.4597E-03,              3.9674E-03,              2.7646E-03,              2.0218E-03,              1.4868E-03,         5.0,            7.3612E+01,            3.9176E+01,            2.0579E+01,            8.5560E+00,            7.6431E+00,            6.1276E+00,            4.8456E+00,            3.8623E+00,            2.9467E+00,            2.5639E+00,         5.0
2008-07-20T02:56:15.291,              1.7482E-01,              1.3874E-01,              9.0532E-02,              6.6386E-02,              5.1256E-02,              3.6398E-02,              2.5064E-02,              1.3188E-02,              6.4354E-03,              3.9001E-03,              2.6999E-03,              1.9680E-03,              1.4506E-03,         5.0,            6.3817E+01,            3.2381E+01,            1.4846E+01,            7.9129E+00,            7.0874E+00,            5.6950E+00,            4.5119E+00,            3.6016E+00,            2.7510E+00,            2.3957E+00,         5.0
2008-07-20T03:00:15.291,              1.5443E-01,              1.2255E-01,              7.5824E-02,              5.6576E-02,              4.2756E-02,              3.1165E-02,              2.1887E-02,              1.1558E-02,              5.8353E-03,              3.6522E-03,              2.5712E-03,              1.8969E-03,              1.4083E-03,         5.0,            6.5021E+01,            3.5960E+01,            2.0898E+01,            1.1138E+01,            7.6893E+00,            6.1778E+00,            4.8937E+00,            3.9060E+00,            2.9832E+00,            2.5978E+00,         5.0
2008-07-20T03:04:14.791,              1.3150E-01,              1.0439E-01,              6.8110E-02,              5.0579E-02,              3.9576E-02,              2.8798E-02,              1.9850E-02,              1.0006E-02,              4.9465E-03,              2.9929E-03,              2.1076E-03,              1.5790E-03,              1.1889E-03,         5.0,            1.0210E+02,            5.7054E+01,            3.3655E+01,            1.8167E+01,            7.5319E+00,            5.9471E+00,            4.7113E+00,            3.7607E+00,            2.8724E+00,            2.5014E+00,         5.0
2008-07-20T03:08:14.791,              1.5449E-01,              1.2261E-01,              7.8376E-02,              5.8619E-02,              4.5738E-02,              3.2014E-02,              2.1913E-02,              1.1663E-02,              5.7845E-03,              3.5760E-03,              2.5230E-03,              1.8703E-03,              1.3916E-03,         5.0,            8.3814E+01,            4.6276E+01,            2.6621E+01,            1.3671E+01,            7.8105E+00,            6.2758E+00,            4.9718E+00,            3.9687E+00,            3.0313E+00,            2.6397E+00,         5.0
2008-07-20T03:12:15.291,              2.1155E-01,              1.6787E-01,              1.0708E-01,              7.9404E-02,              5.8518E-02,              4.0222E-02,              2.7509E-02,              1.4898E-02,              7.4129E-03,              4.4644E-03,              3.0756E-03,              2.2309E-03,              1.6333E-03,         5.0,            9.8413E+01,            5.1952E+01,            2.6875E+01,            1.0537E+01,            8.5831E+00,            6.8837E+00,            5.4451E+00,            4.3412E+00,            3.3126E+00,            2.8826E+00,         5.0
2008-07-20T03:16:15.291,              1.5457E-01,              1.2266E-01,              7.8248E-02,              5.9065E-02,              4.6988E-02,              3.2947E-02,              2.2539E-02,              1.1891E-02,              5.9551E-03,              3.7510E-03,              2.6553E-03,              1.9558E-03,              1.4450E-03,         5.0,            8.1653E+01,            4.5467E+01,            2.6683E+01,            1.4338E+01,            8.0581E+00,            6.4700E+00,            5.1226E+00,            4.0872E+00,            3.1207E+00,            2.7169E+00,         5.0
2008-07-20T03:20:14.791,              1.6364E-01,              1.2988E-01,              8.4667E-02,              6.2860E-02,              4.7859E-02,              3.5220E-02,              2.4494E-02,              1.2256E-02,              6.0146E-03,              3.5456E-03,              2.4662E-03,              1.8467E-03,              1.3924E-03,         5.0,            1.3206E+02,            7.0688E+01,            3.7250E+01,            1.4770E+01,            8.0253E+00,            6.4324E+00,            5.0857E+00,            4.0533E+00,            3.0922E+00,            2.6903E+00,         5.0
2008-07-20T03:24:14.791,              1.6796E-01,              1.3329E-01,              8.2584E-02,              6.1397E-02,              4.8612E-02,              3.5287E-02,              2.4534E-02,              1.2787E-02,              6.3519E-03,              3.9003E-03,              2.7137E-03,              1.9869E-03,              1.4666E-03,         5.0,            6.0178E+01,            3.2043E+01,            1.6844E+01,            8.2324E+00,            7.3582E+00,            5.9021E+00,            4.6691E+00,            3.7229E+00,            2.8410E+00,            2.4724E+00,         5.0
2008-07-20T03:28:14.791,              1.3927E-01,              1.1051E-01,              6.5917E-02,              5.0343E-02,              4.0066E-02,              3.0187E-02,              2.1650E-02,              1.1062E-02,              5.5647E-03,              3.5392E-03,              2.5129E-03,              1.8555E-03,              1.3755E-03,         5.0,            7.8965E+01,            4.4312E+01,            2.6435E+01,            1.4673E+01,            7.9258E+00,            6.3558E+00,            5.0271E+00,            4.0077E+00,            3.0581E+00,            2.6611E+00,         5.0
2008-07-20T03:32:15.291,              1.6805E-01,              1.3335E-01,              8.0003E-02,              5.9068E-02,              4.3017E-02,              3.0332E-02,              2.1582E-02,              1.1846E-02,              5.9865E-03,              3.7462E-03,              2.6485E-03,              1.9563E-03,              1.4519E-03,         5.0,            1.1669E+02,            6.4857E+01,            3.7677E+01,            1.9533E+01,            8.0568E+00,            6.4742E+00,            5.1295E+00,            4.0949E+00,            3.1280E+00,            2.7242E+00,         5.0
2008-07-20T03:36:15.291,              1.6411E-01,              1.3024E-01,              8.4380E-02,              6.3287E-02,              5.0229E-02,              3.6061E-02,              2.4743E-02,              1.2684E-02,              6.3177E-03,              3.9007E-03,              2.7226E-03,              1.9919E-03,              1.4619E-03,         5.0,            8.4330E+01,            4.6628E+01,            2.7026E+01,            1.4253E+01,            8.1875E+00,            6.5705E+00,            5.2000E+00,            4.1475E+00,            3.1659E+00,            2.7557E+00,         5.0
2008-07-20T03:40:14.791,              1.7687E-01,              1.4037E-01,              9.0487E-02,              6.6884E-02,              5.0297E-02,              3.5786E-02,              2.4659E-02,              1.2895E-02,              6.3256E-03,              3.7582E-03,              2.5777E-03,              1.8744E-03,              1.3775E-03,         5.0,            1.0546E+02,            5.5756E+01,            2.8986E+01,            1.1582E+01,            7.9256E+00,            6.3525E+00,            5.0224E+00,            4.0025E+00,            3.0532E+00,            2.6562E+00,         5.0
2008-07-20T03:44:14.791,              1.8981E-01,              1.5064E-01,              9.7065E-02,              7.1556E-02,              5.3624E-02,              3.7907E-02,              2.5840E-02,              1.3536E-02,              6.6947E-03,              4.0185E-03,              2.7700E-03,              2.0216E-03,              1.4848E-03,         5.0,            9.2277E+01,            5.0525E+01,            2.8648E+01,            1.4403E+01,            8.0428E+00,            6.4514E+00,            5.1039E+00,            4.0696E+00,            3.1057E+00,            2.7028E+00,         5.0
2008-07-20T03:48:14.791,              1.7927E-01,              1.4228E-01,              9.2083E-02,              6.8105E-02,              5.3577E-02,              3.8146E-02,              2.6140E-02,              1.3592E-02,              6.6920E-03,              4.1047E-03,              2.8384E-03,              2.0520E-03,              1.4902E-03,         5.0,            6.9015E+01,            3.8698E+01,            2.1864E+01,            1.1626E+01,            7.9927E+00,            6.4243E+00,            5.0908E+00,            4.0644E+00,            3.1048E+00,            2.7040E+00,         5.0
2008-07-20T03:52:15.291,              1.4915E-01,              1.1837E-01,              7.6089E-02,              5.6650E-02,              4.3686E-02,              3.1441E-02,              2.2041E-02,              1.1437E-02,              5.6498E-03,              3.4914E-03,              2.4590E-03,              1.8184E-03,              1.3502E-03,         5.0,            1.1552E+02,            6.2643E+01,            3.4380E+01,            1.7369E+01,            8.2054E+00,            6.5806E+00,            5.2053E+00,            4.1501E+00,            3.1669E+00,            2.7559E+00,         5.0
