                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-08-01T00:02:54.481,              1.5605E-01,              1.2384E-01,              7.6000E-02,              5.6744E-02,              4.5126E-02,              3.3852E-02,              2.4134E-02,              1.2073E-02,              6.0218E-03,              3.7643E-03,              2.6297E-03,              1.9183E-03,              1.4112E-03,         5.0,            9.6477E+01,            5.4084E+01,            3.2191E+01,            1.7783E+01,            8.0535E+00,            6.4622E+00,            5.1138E+00,            4.0785E+00,            3.1131E+00,            2.7097E+00,         5.0
2008-08-01T00:06:54.981,              1.6244E-01,              1.2890E-01,              7.6083E-02,              5.6633E-02,              4.4503E-02,              3.3330E-02,              2.3346E-02,              1.1807E-02,              5.9016E-03,              3.5889E-03,              2.5030E-03,              1.8493E-03,              1.3743E-03,         5.0,            8.4107E+01,            4.7090E+01,            2.7990E+01,            1.5464E+01,            7.4496E+00,            5.9876E+00,            4.7447E+00,            3.7882E+00,            2.8939E+00,            2.5205E+00,         5.0
2008-08-01T00:10:54.982,              1.7529E-01,              1.3911E-01,              8.8199E-02,              6.6605E-02,              5.0507E-02,              3.1475E-02,              2.0634E-02,              1.1992E-02,              6.0472E-03,              3.8190E-03,              2.7391E-03,              2.0342E-03,              1.5105E-03,         5.0,            5.0501E+01,            3.0843E+01,            1.6481E+01,            9.3183E+00,            8.3307E+00,            6.6832E+00,            5.2877E+00,            4.2164E+00,            3.2178E+00,            2.8004E+00,         5.0
2008-08-01T00:14:54.982,              1.5824E-01,              1.2558E-01,              7.9970E-02,              6.0753E-02,              4.5952E-02,              3.3643E-02,              2.3698E-02,              1.2226E-02,              6.1451E-03,              3.7865E-03,              2.6517E-03,              1.9626E-03,              1.4595E-03,         5.0,            5.7431E+01,            3.1390E+01,            1.7978E+01,            9.4112E+00,            7.8853E+00,            6.3257E+00,            5.0048E+00,            3.9908E+00,            3.0456E+00,            2.6506E+00,         5.0
2008-08-01T00:20:59.482,              1.8296E-01,              1.4520E-01,              9.3423E-02,              6.9303E-02,              5.3875E-02,              3.8715E-02,              2.5951E-02,              1.3239E-02,              6.4691E-03,              3.7675E-03,              2.5966E-03,              1.9223E-03,              1.4314E-03,         5.0,            9.9092E+01,            5.3544E+01,            2.9357E+01,            1.4551E+01,            8.2166E+00,            6.5979E+00,            5.2242E+00,            4.1684E+00,            3.1827E+00,            2.7709E+00,         5.0
2008-08-01T00:24:58.982,              1.8450E-01,              1.4642E-01,              9.1793E-02,              6.6334E-02,              5.1158E-02,              3.6557E-02,              2.5146E-02,              1.3034E-02,              6.3977E-03,              3.8510E-03,              2.6562E-03,              1.9341E-03,              1.4192E-03,         5.0,            1.0863E+02,            5.9675E+01,            3.4033E+01,            1.7261E+01,            7.8489E+00,            6.3058E+00,            4.9951E+00,            3.9869E+00,            3.0451E+00,            2.6516E+00,         5.0
2008-08-01T00:28:58.982,              1.5210E-01,              1.2071E-01,              7.4833E-02,              5.6839E-02,              4.4181E-02,              3.2791E-02,              2.2840E-02,              1.1513E-02,              5.7660E-03,              3.4757E-03,              2.4335E-03,              1.8215E-03,              1.3690E-03,         5.0,            8.1773E+01,            5.1219E+01,            2.7629E+01,            1.6023E+01,            8.2461E+00,            6.6167E+00,            5.2360E+00,            4.1759E+00,            3.1874E+00,            2.7743E+00,         5.0
2008-08-01T00:32:58.982,              1.5353E-01,              1.2183E-01,              7.5708E-02,              5.7262E-02,              4.5843E-02,              3.4507E-02,              2.4370E-02,              1.2412E-02,              6.2019E-03,              3.8977E-03,              2.7409E-03,              2.0097E-03,              1.4811E-03,         5.0,            6.4735E+01,            3.9131E+01,            2.1003E+01,            1.1673E+01,            8.3398E+00,            6.6937E+00,            5.2980E+00,            4.2259E+00,            3.2259E+00,            2.8079E+00,         5.0
2008-08-01T00:36:58.982,              1.7824E-01,              1.4145E-01,              8.8431E-02,              6.4891E-02,              4.9436E-02,              3.5790E-02,              2.4704E-02,              1.2840E-02,              6.3726E-03,              3.8173E-03,              2.6406E-03,              1.9429E-03,              1.4399E-03,         5.0,            7.0285E+01,            3.8490E+01,            2.1851E+01,            1.1039E+01,            7.5595E+00,            6.0745E+00,            4.8126E+00,            3.8417E+00,            2.9343E+00,            2.5554E+00,         5.0
2008-08-01T00:40:59.482,              2.1474E-01,              1.7042E-01,              1.0978E-01,              8.1404E-02,              6.0806E-02,              4.2885E-02,              2.9412E-02,              1.5450E-02,              7.5989E-03,              4.4759E-03,              3.0435E-03,              2.1987E-03,              1.6084E-03,         5.0,            7.8658E+01,            4.1487E+01,            2.1462E+01,            8.9776E+00,            8.0321E+00,            6.4478E+00,            5.1041E+00,            4.0718E+00,            3.1085E+00,            2.7060E+00,         5.0
2008-08-01T00:44:58.982,              1.5878E-01,              1.2601E-01,              7.8103E-02,              5.8649E-02,              4.5812E-02,              3.3825E-02,              2.3734E-02,              1.2026E-02,              5.9308E-03,              3.6031E-03,              2.5027E-03,              1.8369E-03,              1.3558E-03,         5.0,            9.6215E+01,            5.3381E+01,            3.0965E+01,            1.6099E+01,            7.7694E+00,            6.2291E+00,            4.9260E+00,            3.9266E+00,            2.9959E+00,            2.6068E+00,         5.0
2008-08-01T00:48:58.982,              1.7600E-01,              1.3969E-01,              9.0721E-02,              6.7772E-02,              5.2256E-02,              3.9195E-02,              2.7449E-02,              1.3867E-02,              6.7724E-03,              4.1027E-03,              2.8233E-03,              2.0461E-03,              1.4976E-03,         5.0,            7.7241E+01,            4.1206E+01,            2.1692E+01,            8.8630E+00,            7.9170E+00,            6.3470E+00,            5.0190E+00,            4.0005E+00,            3.0521E+00,            2.6556E+00,         5.0
2008-08-01T00:52:58.982,              1.5478E-01,              1.2281E-01,              7.7030E-02,              5.8437E-02,              4.5826E-02,              3.2570E-02,              2.2381E-02,              1.1702E-02,              5.8919E-03,              3.6334E-03,              2.5506E-03,              1.8830E-03,              1.3950E-03,         5.0,            7.9926E+01,            4.6856E+01,            2.6384E+01,            1.4638E+01,            8.1850E+00,            6.5633E+00,            5.1908E+00,            4.1380E+00,            3.1573E+00,            2.7474E+00,         5.0
2008-08-01T00:56:58.982,              1.3044E-01,              1.0354E-01,              6.7916E-02,              5.1436E-02,              3.9001E-02,              2.8040E-02,              1.9884E-02,              1.0550E-02,              5.2840E-03,              3.3531E-03,              2.3884E-03,              1.7756E-03,              1.3233E-03,         5.0,            6.6008E+01,            3.6574E+01,            2.1244E+01,            1.1189E+01,            7.3106E+00,            5.8725E+00,            4.6512E+00,            3.7121E+00,            2.8349E+00,            2.4684E+00,         5.0
2008-08-01T01:00:58.982,              1.7976E-01,              1.4265E-01,              8.8443E-02,              6.5518E-02,              5.1508E-02,              3.6702E-02,              2.5298E-02,              1.3241E-02,              6.5728E-03,              4.0042E-03,              2.7810E-03,              2.0354E-03,              1.4989E-03,         5.0,            6.8328E+01,            3.9841E+01,            2.1963E+01,            1.1921E+01,            8.4203E+00,            6.7513E+00,            5.3391E+00,            4.2559E+00,            3.2470E+00,            2.8253E+00,         5.0
2008-08-01T01:04:58.982,              1.7811E-01,              1.4135E-01,              9.2254E-02,              6.8837E-02,              5.1937E-02,              3.3904E-02,              2.2373E-02,              1.2422E-02,              6.1732E-03,              3.7333E-03,              2.6098E-03,              1.9212E-03,              1.4225E-03,         5.0,            6.9339E+01,            3.7154E+01,            2.0150E+01,            9.2721E+00,            7.8191E+00,            6.2673E+00,            4.9550E+00,            3.9489E+00,            3.0123E+00,            2.6207E+00,         5.0
2008-08-01T01:08:58.482,              1.7285E-01,              1.3717E-01,              8.3737E-02,              6.2137E-02,              4.7357E-02,              3.4117E-02,              2.4090E-02,              1.2835E-02,              6.3706E-03,              3.9460E-03,              2.7486E-03,              2.0089E-03,              1.4729E-03,         5.0,            8.1196E+01,            4.3987E+01,            2.4531E+01,            1.2466E+01,            7.7982E+00,            6.2679E+00,            4.9669E+00,            3.9656E+00,            3.0294E+00,            2.6384E+00,         5.0
2008-08-01T01:12:58.982,              1.9350E-01,              1.5357E-01,              9.5892E-02,              6.9971E-02,              5.4162E-02,              3.8536E-02,              2.6438E-02,              1.3640E-02,              6.7110E-03,              4.0411E-03,              2.7854E-03,              2.0291E-03,              1.4863E-03,         5.0,            8.9797E+01,            4.8436E+01,            2.6443E+01,            1.2951E+01,            7.9400E+00,            6.3722E+00,            5.0432E+00,            4.0225E+00,            3.0705E+00,            2.6727E+00,         5.0
2008-08-01T01:16:58.482,              1.6924E-01,              1.3430E-01,              8.0736E-02,              5.9070E-02,              4.5387E-02,              3.0037E-02,              2.0016E-02,              1.0951E-02,              5.5033E-03,              3.3240E-03,              2.3386E-03,              1.7492E-03,              1.3122E-03,         5.0,            8.1923E+01,            5.0886E+01,            2.7361E+01,            1.5935E+01,            8.7625E+00,            6.4817E+00,            5.1289E+00,            4.0903E+00,            3.1218E+00,            2.7171E+00,         5.0
2008-08-01T01:20:59.482,              1.7349E-01,              1.3769E-01,              9.0167E-02,              6.7652E-02,              5.1714E-02,              3.6036E-02,              2.4737E-02,              1.3142E-02,              6.5190E-03,              4.0139E-03,              2.8140E-03,              2.0699E-03,              1.5283E-03,         5.0,            9.9389E+01,            5.3429E+01,            2.8731E+01,            1.2732E+01,            8.2003E+00,            6.5838E+00,            5.2125E+00,            4.1587E+00,            3.1752E+00,            2.7642E+00,         5.0
2008-08-01T01:24:58.482,              1.3496E-01,              1.0712E-01,              6.7071E-02,              5.0348E-02,              3.9578E-02,              2.9368E-02,              2.0493E-02,              1.0355E-02,              5.1247E-03,              3.1204E-03,              2.1899E-03,              1.6285E-03,              1.2170E-03,         5.0,            1.1365E+02,            6.7093E+01,            3.8922E+01,            2.2166E+01,            1.0347E+01,            6.2603E+00,            4.9595E+00,            3.9589E+00,            3.0240E+00,            2.6336E+00,         5.0
2008-08-01T01:28:58.982,              2.0458E-01,              1.6235E-01,              9.8676E-02,              7.1153E-02,              5.3193E-02,              3.7978E-02,              2.6273E-02,              1.3739E-02,              6.7952E-03,              4.0149E-03,              2.7532E-03,              2.0140E-03,              1.4880E-03,         5.0,            8.6515E+01,            4.6632E+01,            2.5447E+01,            1.2263E+01,            7.8700E+00,            6.3247E+00,            5.0112E+00,            4.0005E+00,            3.0558E+00,            2.6613E+00,         5.0
2008-08-01T01:32:58.482,              1.3917E-01,              1.1047E-01,              7.3922E-02,              5.6158E-02,              4.4206E-02,              3.1832E-02,              2.2041E-02,              1.1329E-02,              5.6036E-03,              3.4616E-03,              2.4479E-03,              1.8244E-03,              1.3623E-03,         5.0,            8.3454E+01,            4.5221E+01,            2.4786E+01,            1.2390E+01,            7.5386E+00,            6.0611E+00,            4.8042E+00,            3.8364E+00,            2.9312E+00,            2.5532E+00,         5.0
2008-08-01T01:36:58.982,              1.7469E-01,              1.3864E-01,              9.1147E-02,              6.8060E-02,              5.1482E-02,              3.6220E-02,              2.4841E-02,              1.2946E-02,              6.3410E-03,              3.8234E-03,              2.6508E-03,              1.9422E-03,              1.4391E-03,         5.0,            6.9738E+01,            3.5254E+01,            1.5911E+01,            8.3095E+00,            7.4233E+00,            5.9517E+00,            4.7067E+00,            3.7518E+00,            2.8625E+00,            2.4908E+00,         5.0
2008-08-01T01:40:58.983,              1.4750E-01,              1.1706E-01,              7.3586E-02,              5.6178E-02,              4.3615E-02,              3.1994E-02,              2.2595E-02,              1.1716E-02,              5.8657E-03,              3.6815E-03,              2.6011E-03,              1.9243E-03,              1.4260E-03,         5.0,            7.5514E+01,            4.0909E+01,            2.2476E+01,            1.0987E+01,            7.6500E+00,            6.1508E+00,            4.8753E+00,            3.8932E+00,            2.9746E+00,            2.5910E+00,         5.0
2008-08-01T01:44:58.983,              1.8276E-01,              1.4504E-01,              9.1794E-02,              6.7029E-02,              5.1331E-02,              3.6540E-02,              2.5499E-02,              1.3351E-02,              6.5908E-03,              3.9945E-03,              2.7544E-03,              2.0076E-03,              1.4723E-03,         5.0,            6.9111E+01,            3.7510E+01,            2.0926E+01,            1.0396E+01,            7.8176E+00,            6.2761E+00,            4.9685E+00,            3.9638E+00,            3.0262E+00,            2.6344E+00,         5.0
2008-08-01T01:48:58.483,              1.7546E-01,              1.3925E-01,              9.0787E-02,              6.8362E-02,              5.2233E-02,              3.6384E-02,              2.4882E-02,              1.3255E-02,              6.5699E-03,              4.0062E-03,              2.7914E-03,              2.0482E-03,              1.5159E-03,         5.0,            6.7843E+01,            3.6054E+01,            1.8996E+01,            8.9072E+00,            7.9600E+00,            6.3838E+00,            5.0495E+00,            4.0257E+00,            3.0718E+00,            2.6730E+00,         5.0
2008-08-01T01:52:58.983,              1.4299E-01,              1.1351E-01,              7.9759E-02,              5.9813E-02,              4.6402E-02,              3.4333E-02,              2.4547E-02,              1.2510E-02,              6.0719E-03,              3.7621E-03,              2.6317E-03,              1.9266E-03,              1.4204E-03,         5.0,            6.5694E+01,            3.3622E+01,            1.5782E+01,            8.6279E+00,            7.7048E+00,            6.1754E+00,            4.8824E+00,            3.8910E+00,            2.9683E+00,            2.5824E+00,         5.0
2008-08-01T01:56:58.983,              1.8269E-01,              1.4499E-01,              9.2901E-02,              6.9619E-02,              5.3605E-02,              3.9575E-02,              2.7437E-02,              1.3974E-02,              6.8415E-03,              4.1043E-03,              2.8280E-03,              2.0681E-03,              1.5224E-03,         5.0,            1.1476E+02,            6.1400E+01,            3.2634E+01,            1.3639E+01,            8.3353E+00,            6.6933E+00,            5.2999E+00,            4.2289E+00,            3.2290E+00,            2.8113E+00,         5.0
2008-08-01T02:00:59.483,              1.8314E-01,              1.4534E-01,              9.5259E-02,              6.9548E-02,              5.2509E-02,              3.8441E-02,              2.6980E-02,              1.4016E-02,              6.9072E-03,              4.1516E-03,              2.8460E-03,              2.0657E-03,              1.5142E-03,         5.0,            7.2953E+01,            3.9281E+01,            2.1284E+01,            9.9412E+00,            7.5057E+00,            6.0342E+00,            4.7826E+00,            3.8190E+00,            2.9178E+00,            2.5414E+00,         5.0
2008-08-01T02:04:58.983,              1.4695E-01,              1.1662E-01,              7.6747E-02,              5.9003E-02,              4.5229E-02,              3.3703E-02,              2.3515E-02,              1.2075E-02,              6.0611E-03,              3.7278E-03,              2.6139E-03,              1.9402E-03,              1.4482E-03,         5.0,            5.4616E+01,            2.9517E+01,            1.6278E+01,            8.6625E+00,            7.7439E+00,            6.2123E+00,            4.9150E+00,            3.9192E+00,            2.9910E+00,            2.6030E+00,         5.0
2008-08-01T02:08:58.983,              1.8207E-01,              1.4451E-01,              9.5417E-02,              7.0202E-02,              5.4241E-02,              3.7989E-02,              2.5754E-02,              1.3610E-02,              6.6895E-03,              4.0574E-03,              2.8162E-03,              2.0575E-03,              1.5164E-03,         5.0,            6.8566E+01,            3.6616E+01,            1.9324E+01,            8.4883E+00,            7.5876E+00,            6.0865E+00,            4.8153E+00,            3.8397E+00,            2.9303E+00,            2.5502E+00,         5.0
2008-08-01T02:12:58.983,              1.5058E-01,              1.1951E-01,              7.8011E-02,              5.8487E-02,              4.4815E-02,              3.2057E-02,              2.2128E-02,              1.1685E-02,              5.8384E-03,              3.6054E-03,              2.5398E-03,              1.8826E-03,              1.4008E-03,         5.0,            8.2710E+01,            4.5935E+01,            2.6828E+01,            1.4304E+01,            8.0535E+00,            6.4659E+00,            5.1191E+00,            4.0841E+00,            3.1182E+00,            2.7146E+00,         5.0
2008-08-01T02:16:58.983,              1.9282E-01,              1.5302E-01,              9.8410E-02,              7.3667E-02,              5.7054E-02,              4.1036E-02,              2.8629E-02,              1.4874E-02,              7.3300E-03,              4.4727E-03,              3.0876E-03,              2.2393E-03,              1.6390E-03,         5.0,            8.1368E+01,            4.3248E+01,            2.2649E+01,            9.3177E+00,            8.3206E+00,            6.6689E+00,            5.2724E+00,            4.2017E+00,            3.2052E+00,            2.7885E+00,         5.0
2008-08-01T02:20:59.483,              1.4923E-01,              1.1843E-01,              7.7208E-02,              5.8376E-02,              4.5752E-02,              3.2774E-02,              2.2930E-02,              1.1983E-02,              5.9703E-03,              3.7677E-03,              2.6669E-03,              1.9679E-03,              1.4578E-03,         5.0,            7.5893E+01,            4.0529E+01,            2.1324E+01,            8.6981E+00,            7.7684E+00,            6.2271E+00,            4.9237E+00,            3.9242E+00,            2.9937E+00,            2.6047E+00,         5.0
2008-08-01T02:24:58.983,              1.9852E-01,              1.5755E-01,              1.0326E-01,              7.6680E-02,              5.8550E-02,              4.0452E-02,              2.7563E-02,              1.4696E-02,              7.2401E-03,              4.4027E-03,              3.0547E-03,              2.2274E-03,              1.6396E-03,         5.0,            5.7053E+01,            2.8595E+01,            1.2820E+01,            9.0034E+00,            8.0692E+00,            6.4872E+00,            5.1415E+00,            4.1054E+00,            3.1365E+00,            2.7318E+00,         5.0
2008-08-01T02:28:58.983,              1.6378E-01,              1.2998E-01,              8.5877E-02,              6.3656E-02,              4.9552E-02,              3.6530E-02,              2.5705E-02,              1.3185E-02,              6.4504E-03,              3.9578E-03,              2.7483E-03,              2.0056E-03,              1.4726E-03,         5.0,            1.0369E+02,            5.5658E+01,            2.9736E+01,            1.2522E+01,            7.8935E+00,            6.3344E+00,            5.0130E+00,            3.9983E+00,            3.0520E+00,            2.6566E+00,         5.0
2008-08-01T02:35:02.983,              1.6355E-01,              1.2980E-01,              8.2838E-02,              6.2387E-02,              4.8020E-02,              3.4306E-02,              2.3899E-02,              1.2575E-02,              6.2358E-03,              3.8409E-03,              2.6881E-03,              1.9806E-03,              1.4676E-03,         5.0,            8.0295E+01,            4.2938E+01,            2.2822E+01,            9.7012E+00,            7.4746E+00,            6.0088E+00,            4.7622E+00,            3.8025E+00,            2.9051E+00,            2.5303E+00,         5.0
2008-08-01T02:39:02.983,              1.7237E-01,              1.3681E-01,              9.2260E-02,              6.9021E-02,              5.2626E-02,              3.8773E-02,              2.7318E-02,              1.3787E-02,              6.7327E-03,              4.0683E-03,              2.8017E-03,              2.0386E-03,              1.4953E-03,         5.0,            8.8938E+01,            4.7616E+01,            2.5220E+01,            1.0287E+01,            7.5203E+00,            6.0448E+00,            4.7903E+00,            3.8248E+00,            2.9220E+00,            2.5450E+00,         5.0
2008-08-01T02:43:02.983,              1.5505E-01,              1.2306E-01,              8.2757E-02,              6.3073E-02,              4.8888E-02,              3.5803E-02,              2.5103E-02,              1.2736E-02,              6.2892E-03,              3.8514E-03,              2.6847E-03,              1.9752E-03,              1.4632E-03,         5.0,            5.9961E+01,            3.2263E+01,            1.7480E+01,            8.5801E+00,            7.6768E+00,            6.1629E+00,            4.8788E+00,            3.8922E+00,            2.9715E+00,            2.5868E+00,         5.0
2008-08-01T02:47:02.983,              1.6289E-01,              1.2927E-01,              7.8016E-02,              5.8551E-02,              4.5454E-02,              3.1712E-02,              2.1400E-02,              1.1169E-02,              5.6009E-03,              3.4104E-03,              2.4003E-03,              1.7882E-03,              1.3346E-03,         5.0,            8.3670E+01,            5.2057E+01,            2.8053E+01,            1.6257E+01,            8.4063E+00,            6.5835E+00,            5.2072E+00,            4.1513E+00,            3.1676E+00,            2.7564E+00,         5.0
2008-08-01T02:50:59.483,              1.7613E-01,              1.3979E-01,              9.3683E-02,              6.9559E-02,              5.3314E-02,              3.8801E-02,              2.7105E-02,              1.3848E-02,              6.7691E-03,              4.0922E-03,              2.8255E-03,              2.0615E-03,              1.5218E-03,         5.0,            5.6108E+01,            2.8374E+01,            1.2963E+01,            8.4515E+00,            7.5720E+00,            6.0858E+00,            4.8223E+00,            3.8499E+00,            2.9409E+00,            2.5612E+00,         5.0
2008-08-01T02:54:58.983,              1.2987E-01,              1.0308E-01,              6.8398E-02,              5.2318E-02,              4.2227E-02,              3.0986E-02,              2.1742E-02,              1.1049E-02,              5.5439E-03,              3.5356E-03,              2.5164E-03,              1.8666E-03,              1.3830E-03,         5.0,            4.5649E+01,            2.4841E+01,            1.4063E+01,            8.1875E+00,            7.3261E+00,            5.8817E+00,            4.6564E+00,            3.7149E+00,            2.8362E+00,            2.4690E+00,         5.0
2008-08-01T02:58:58.983,              2.0092E-01,              1.5944E-01,              1.0141E-01,              7.4868E-02,              5.3562E-02,              3.6906E-02,              2.5358E-02,              1.3942E-02,              6.9745E-03,              4.1851E-03,              2.8791E-03,              2.0978E-03,              1.5402E-03,         5.0,            5.5966E+01,            3.2025E+01,            1.7199E+01,            9.1274E+00,            8.0257E+00,            6.4480E+00,            5.1077E+00,            4.0767E+00,            3.1134E+00,            2.7110E+00,         5.0
2008-08-01T03:02:58.983,              1.6588E-01,              1.3164E-01,              8.2079E-02,              6.2172E-02,              4.7959E-02,              3.5200E-02,              2.4365E-02,              1.2513E-02,              6.1983E-03,              3.7590E-03,              2.6099E-03,              1.9190E-03,              1.4210E-03,         5.0,            7.2328E+01,            3.8999E+01,            2.1318E+01,            1.0237E+01,            7.7135E+00,            6.1999E+00,            4.9129E+00,            3.9224E+00,            2.9963E+00,            2.6095E+00,         5.0
2008-08-01T03:06:58.983,              1.8200E-01,              1.4444E-01,              9.4143E-02,              7.0521E-02,              5.4473E-02,              3.9935E-02,              2.7899E-02,              1.4349E-02,              7.0668E-03,              4.3096E-03,              2.9687E-03,              2.1523E-03,              1.5766E-03,         5.0,            5.4031E+01,            2.8312E+01,            1.4422E+01,            8.6883E+00,            7.7680E+00,            6.2322E+00,            4.9312E+00,            3.9323E+00,            3.0011E+00,            2.6119E+00,         5.0
2008-08-01T03:10:59.484,              1.6879E-01,              1.3393E-01,              7.9957E-02,              6.0421E-02,              4.5584E-02,              3.2014E-02,              2.2143E-02,              1.1926E-02,              6.0338E-03,              3.7327E-03,              2.6200E-03,              1.9300E-03,              1.4262E-03,         5.0,            7.6832E+01,            4.7781E+01,            2.5750E+01,            1.4789E+01,            8.2939E+00,            6.6503E+00,            5.2595E+00,            4.1926E+00,            3.1989E+00,            2.7835E+00,         5.0
2008-08-01T03:14:58.984,              1.6722E-01,              1.3270E-01,              8.2598E-02,              6.2465E-02,              4.9359E-02,              3.7244E-02,              2.6361E-02,              1.3238E-02,              6.5690E-03,              4.0575E-03,              2.8154E-03,              2.0432E-03,              1.4919E-03,         5.0,            6.9978E+01,            4.1978E+01,            2.2934E+01,            1.2893E+01,            8.0913E+00,            6.4869E+00,            5.1297E+00,            4.0888E+00,            3.1195E+00,            2.7143E+00,         5.0
2008-08-01T03:18:58.984,              1.5338E-01,              1.2173E-01,              7.9654E-02,              6.0422E-02,              4.0037E-02,              2.6274E-02,              1.8524E-02,              1.0957E-02,              5.6520E-03,              3.6342E-03,              2.5999E-03,              1.9240E-03,              1.4214E-03,         5.0,            6.0860E+01,            3.3802E+01,            1.9813E+01,            1.0767E+01,            7.6325E+00,            6.1346E+00,            4.8611E+00,            3.8811E+00,            2.9648E+00,            2.5821E+00,         5.0
2008-08-01T03:22:58.984,              2.0357E-01,              1.6157E-01,              1.0436E-01,              7.7822E-02,              5.8863E-02,              4.2376E-02,              2.9360E-02,              1.5223E-02,              7.4199E-03,              4.4152E-03,              3.0247E-03,              2.1981E-03,              1.6164E-03,         5.0,            8.0563E+01,            4.1150E+01,            2.0717E+01,            9.1876E+00,            8.2228E+00,            6.6030E+00,            5.2284E+00,            4.1718E+00,            3.1854E+00,            2.7733E+00,         5.0
2008-08-01T03:26:58.984,              1.6925E-01,              1.3431E-01,              8.2207E-02,              6.1714E-02,              4.7639E-02,              3.4456E-02,              2.4023E-02,              1.2460E-02,              6.2056E-03,              3.7705E-03,              2.6064E-03,              1.8898E-03,              1.3768E-03,         5.0,            8.2026E+01,            5.1293E+01,            2.7759E+01,            1.6182E+01,            8.2593E+00,            6.1078E+00,            4.8339E+00,            3.8556E+00,            2.9432E+00,            2.5620E+00,         5.0
2008-08-01T03:30:59.484,              1.8439E-01,              1.4634E-01,              9.5376E-02,              7.1076E-02,              5.4267E-02,              3.8729E-02,              2.6927E-02,              1.4016E-02,              6.8811E-03,              4.1641E-03,              2.8788E-03,              2.0983E-03,              1.5454E-03,         5.0,            6.5931E+01,            3.2917E+01,            1.4381E+01,            8.3110E+00,            7.4483E+00,            5.9878E+00,            4.7456E+00,            3.7893E+00,            2.8949E+00,            2.5215E+00,         5.0
2008-08-01T03:34:54.984,              1.4495E-01,              1.1504E-01,              7.5674E-02,              5.7049E-02,              4.3508E-02,              3.0424E-02,              2.1058E-02,              1.1298E-02,              5.6836E-03,              3.5584E-03,              2.5149E-03,              1.8552E-03,              1.3704E-03,         5.0,            6.2372E+01,            3.8744E+01,            2.0827E+01,            1.1923E+01,            7.6663E+00,            6.1603E+00,            4.8804E+00,            3.8958E+00,            2.9756E+00,            2.5913E+00,         5.0
2008-08-01T03:38:54.984,              1.7163E-01,              1.3623E-01,              9.0960E-02,              6.7964E-02,              5.2108E-02,              3.7110E-02,              2.5543E-02,              1.3295E-02,              6.5114E-03,              3.9632E-03,              2.7505E-03,              2.0078E-03,              1.4757E-03,         5.0,            8.3484E+01,            4.4657E+01,            2.3766E+01,            1.0087E+01,            7.7320E+00,            6.2138E+00,            4.9233E+00,            3.9303E+00,            3.0022E+00,            2.6146E+00,         5.0
2008-08-01T03:42:54.984,              1.4204E-01,              1.1273E-01,              7.2234E-02,              5.3999E-02,              4.0767E-02,              2.9472E-02,              2.0945E-02,              1.1204E-02,              5.6147E-03,              3.5469E-03,              2.5105E-03,              1.8561E-03,              1.3761E-03,         5.0,            5.2272E+01,            2.8555E+01,            1.6220E+01,            8.4857E+00,            7.5783E+00,            6.0743E+00,            4.8024E+00,            3.8273E+00,            2.9196E+00,            2.5400E+00,         5.0
2008-08-01T03:46:54.484,              1.7581E-01,              1.3952E-01,              8.5354E-02,              6.3953E-02,              4.9041E-02,              3.3734E-02,              2.2953E-02,              1.2386E-02,              6.1635E-03,              3.7868E-03,              2.6519E-03,              1.9494E-03,              1.4395E-03,         5.0,            9.0930E+01,            5.0584E+01,            2.9699E+01,            1.6067E+01,            8.2794E+00,            6.6496E+00,            5.2660E+00,            4.2024E+00,            3.2091E+00,            2.7941E+00,         5.0
2008-08-01T03:50:55.484,              1.7006E-01,              1.3496E-01,              8.5860E-02,              6.4010E-02,              4.8275E-02,              3.4926E-02,              2.4281E-02,              1.2656E-02,              6.2466E-03,              3.7819E-03,              2.6214E-03,              1.9223E-03,              1.4224E-03,         5.0,            9.5604E+01,            5.1139E+01,            2.7156E+01,            1.1306E+01,            7.9382E+00,            6.3638E+00,            5.0321E+00,            4.0108E+00,            3.0599E+00,            2.6623E+00,         5.0
2008-08-01T03:54:54.984,              1.8134E-01,              1.4393E-01,              9.1739E-02,              6.7835E-02,              5.1686E-02,              3.7878E-02,              2.6306E-02,              1.3355E-02,              6.5774E-03,              3.9697E-03,              2.7379E-03,              1.9888E-03,              1.4555E-03,         5.0,            1.0372E+02,            5.7922E+01,            3.4290E+01,            1.8856E+01,            8.2590E+00,            6.6340E+00,            5.2542E+00,            4.1933E+00,            3.2024E+00,            2.7885E+00,         5.0
