                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-05-04T00:08:14.627,              1.6410E-01,              1.3024E-01,              8.4864E-02,              6.3267E-02,              4.8071E-02,              3.4419E-02,              2.3970E-02,              1.2426E-02,              6.1076E-03,              3.6744E-03,              2.5358E-03,              1.8555E-03,              1.3674E-03,         5.0,            9.0943E+01,            4.8545E+01,            2.5673E+01,            1.0591E+01,            7.1060E+00,            5.7106E+00,            4.5246E+00,            3.6121E+00,            2.7591E+00,            2.4029E+00,         5.0
2008-05-04T00:32:54.127,              1.5469E-01,              1.2277E-01,              7.9470E-02,              5.8907E-02,              4.5505E-02,              3.3377E-02,              2.3344E-02,              1.2051E-02,              5.9520E-03,              3.6516E-03,              2.5388E-03,              1.8548E-03,              1.3614E-03,         5.0,            8.4505E+01,            4.5770E+01,            2.5139E+01,            1.2256E+01,            7.4224E+00,            5.9579E+00,            4.7160E+00,            3.7620E+00,            2.8720E+00,            2.5000E+00,         5.0
2008-05-04T00:57:34.128,              1.5420E-01,              1.2237E-01,              7.6684E-02,              5.7338E-02,              4.4912E-02,              3.2695E-02,              2.2833E-02,              1.1780E-02,              5.8786E-03,              3.6257E-03,              2.5286E-03,              1.8530E-03,              1.3628E-03,         5.0,            7.8207E+01,            4.3115E+01,            2.4809E+01,            1.2863E+01,            7.5220E+00,            6.0371E+00,            4.7783E+00,            3.8114E+00,            2.9094E+00,            2.5325E+00,         5.0
2008-05-04T01:22:15.128,              1.5998E-01,              1.2696E-01,              8.1853E-02,              6.0654E-02,              4.6526E-02,              3.4100E-02,              2.3774E-02,              1.2329E-02,              6.0949E-03,              3.7178E-03,              2.5780E-03,              1.8855E-03,              1.3869E-03,         5.0,            7.8779E+01,            4.2567E+01,            2.3269E+01,            1.1112E+01,            7.4220E+00,            5.9584E+00,            4.7170E+00,            3.7631E+00,            2.8730E+00,            2.5011E+00,         5.0
2008-05-04T01:46:54.628,              1.6608E-01,              1.3180E-01,              8.4824E-02,              6.2697E-02,              4.8278E-02,              3.4711E-02,              2.3817E-02,              1.2518E-02,              6.2016E-03,              3.7849E-03,              2.6329E-03,              1.9287E-03,              1.4193E-03,         5.0,            7.7766E+01,            4.2090E+01,            2.3151E+01,            1.1764E+01,            7.5494E+00,            6.0603E+00,            4.7974E+00,            3.8272E+00,            2.9218E+00,            2.5435E+00,         5.0
2008-05-04T02:11:34.628,              1.6118E-01,              1.2791E-01,              8.1968E-02,              6.0724E-02,              4.6971E-02,              3.4005E-02,              2.3362E-02,              1.2159E-02,              6.0297E-03,              3.6779E-03,              2.5554E-03,              1.8705E-03,              1.3779E-03,         5.0,            7.4535E+01,            4.0447E+01,            2.2395E+01,            1.1392E+01,            7.4274E+00,            5.9614E+00,            4.7184E+00,            3.7637E+00,            2.8731E+00,            2.5009E+00,         5.0
2008-05-04T02:36:14.129,              1.5795E-01,              1.2535E-01,              7.9986E-02,              6.0321E-02,              4.6761E-02,              3.4138E-02,              2.4020E-02,              1.2314E-02,              6.0923E-03,              3.7198E-03,              2.5811E-03,              1.8909E-03,              1.3904E-03,         5.0,            7.4453E+01,            4.0273E+01,            2.2112E+01,            1.1132E+01,            7.3519E+00,            5.9068E+00,            4.6791E+00,            3.7348E+00,            2.8525E+00,            2.4840E+00,         5.0
2008-05-04T03:00:54.129,              1.5199E-01,              1.2062E-01,              7.5019E-02,              5.5795E-02,              4.3989E-02,              3.2241E-02,              2.2448E-02,              1.1471E-02,              5.6810E-03,              3.4629E-03,              2.4124E-03,              1.7768E-03,              1.3144E-03,         5.0,            9.0913E+01,            5.0074E+01,            2.8644E+01,            1.4522E+01,            7.4251E+00,            5.9573E+00,            4.7139E+00,            3.7592E+00,            2.8692E+00,            2.4972E+00,         5.0
2008-05-04T03:25:35.129,              1.6838E-01,              1.3363E-01,              8.7005E-02,              6.4751E-02,              4.9158E-02,              3.4762E-02,              2.4032E-02,              1.2583E-02,              6.1885E-03,              3.7582E-03,              2.6027E-03,              1.8956E-03,              1.3920E-03,         5.0,            8.9964E+01,            4.7698E+01,            2.4754E+01,            9.5881E+00,            7.3076E+00,            5.8573E+00,            4.6309E+00,            3.6907E+00,            2.8154E+00,            2.4495E+00,         5.0
2008-05-04T03:50:14.629,              1.6141E-01,              1.2809E-01,              8.1436E-02,              6.1380E-02,              4.7614E-02,              3.4674E-02,              2.4136E-02,              1.2417E-02,              6.1284E-03,              3.7392E-03,              2.5943E-03,              1.8960E-03,              1.3949E-03,         5.0,            7.9047E+01,            4.2413E+01,            2.2757E+01,            9.8315E+00,            7.3506E+00,            5.9057E+00,            4.6783E+00,            3.7342E+00,            2.8520E+00,            2.4835E+00,         5.0
2008-05-04T04:14:54.630,              1.5499E-01,              1.2301E-01,              7.9416E-02,              5.8651E-02,              4.5088E-02,              3.2434E-02,              2.2657E-02,              1.1800E-02,              5.8279E-03,              3.5482E-03,              2.4629E-03,              1.8056E-03,              1.3296E-03,         5.0,            7.4553E+01,            4.0320E+01,            2.2138E+01,            1.1095E+01,            7.1933E+00,            5.7786E+00,            4.5771E+00,            3.6530E+00,            2.7898E+00,            2.4293E+00,         5.0
2008-05-04T04:41:42.630,              1.5999E-01,              1.2697E-01,              8.1625E-02,              6.1380E-02,              4.7446E-02,              3.4281E-02,              2.3640E-02,              1.2191E-02,              6.0129E-03,              3.6306E-03,              2.5167E-03,              1.8463E-03,              1.3643E-03,         5.0,            8.0171E+01,            4.2868E+01,            2.2784E+01,            9.6525E+00,            7.4589E+00,            5.9784E+00,            4.7266E+00,            3.7669E+00,            2.8735E+00,            2.5000E+00,         5.0
2008-05-04T05:06:22.630,              1.7148E-01,              1.3608E-01,              8.5440E-02,              6.4158E-02,              4.9708E-02,              3.6741E-02,              2.5585E-02,              1.3146E-02,              6.4595E-03,              3.9063E-03,              2.6888E-03,              1.9576E-03,              1.4351E-03,         5.0,            8.6685E+01,            4.6377E+01,            2.4750E+01,            1.0576E+01,            7.5252E+00,            6.0438E+00,            4.7862E+00,            3.8194E+00,            2.9166E+00,            2.5394E+00,         5.0
2008-05-04T05:31:02.131,              1.6438E-01,              1.3046E-01,              8.4026E-02,              6.3070E-02,              4.8282E-02,              3.4767E-02,              2.4238E-02,              1.2531E-02,              6.1708E-03,              3.7304E-03,              2.5820E-03,              1.8890E-03,              1.3939E-03,         5.0,            7.6281E+01,            4.1011E+01,            2.2126E+01,            1.0312E+01,            7.2936E+00,            5.8607E+00,            4.6431E+00,            3.7064E+00,            2.8310E+00,            2.4654E+00,         5.0
2008-05-04T05:55:42.131,              1.6352E-01,              1.2977E-01,              8.3284E-02,              6.1488E-02,              4.7366E-02,              3.4754E-02,              2.4127E-02,              1.2403E-02,              6.1347E-03,              3.7097E-03,              2.5665E-03,              1.8779E-03,              1.3834E-03,         5.0,            7.4457E+01,            4.0860E+01,            2.3280E+01,            1.1823E+01,            7.5053E+00,            6.0222E+00,            4.7655E+00,            3.8006E+00,            2.9008E+00,            2.5248E+00,         5.0
2008-05-04T06:20:22.631,              1.5695E-01,              1.2455E-01,              7.7900E-02,              5.7936E-02,              4.5671E-02,              3.3264E-02,              2.3162E-02,              1.1850E-02,              5.8849E-03,              3.5799E-03,              2.4882E-03,              1.8281E-03,              1.3490E-03,         5.0,            7.8291E+01,            4.3243E+01,            2.4985E+01,            1.3062E+01,            7.4815E+00,            6.0042E+00,            4.7520E+00,            3.7903E+00,            2.8933E+00,            2.5185E+00,         5.0
2008-05-04T06:45:02.631,              1.6199E-01,              1.2856E-01,              8.2501E-02,              6.2125E-02,              4.7797E-02,              3.4651E-02,              2.4170E-02,              1.2521E-02,              6.1892E-03,              3.7826E-03,              2.6211E-03,              1.9135E-03,              1.4088E-03,         5.0,            7.3453E+01,            3.9467E+01,            2.1305E+01,            9.7649E+00,            7.3490E+00,            5.9028E+00,            4.6749E+00,            3.7308E+00,            2.8490E+00,            2.4806E+00,         5.0
2008-05-04T07:09:42.632,              1.4919E-01,              1.1840E-01,              7.5325E-02,              5.6991E-02,              4.4255E-02,              3.2484E-02,              2.2841E-02,              1.1731E-02,              5.8086E-03,              3.5812E-03,              2.4980E-03,              1.8333E-03,              1.3536E-03,         5.0,            8.2314E+01,            4.4288E+01,            2.3909E+01,            1.0572E+01,            7.2456E+00,            5.8214E+00,            4.6114E+00,            3.6808E+00,            2.8113E+00,            2.4481E+00,         5.0
2008-05-04T07:34:22.132,              1.6272E-01,              1.2915E-01,              8.2331E-02,              6.0845E-02,              4.7371E-02,              3.4148E-02,              2.3569E-02,              1.2190E-02,              6.0100E-03,              3.6373E-03,              2.5213E-03,              1.8482E-03,              1.3616E-03,         5.0,            8.3345E+01,            4.5829E+01,            2.6150E+01,            1.3223E+01,            7.5127E+00,            6.0254E+00,            4.7663E+00,            3.8001E+00,            2.8999E+00,            2.5235E+00,         5.0
2008-05-04T07:59:02.132,              1.6747E-01,              1.3290E-01,              8.4414E-02,              6.3205E-02,              4.8378E-02,              3.4970E-02,              2.4441E-02,              1.2607E-02,              6.2261E-03,              3.7457E-03,              2.5841E-03,              1.8882E-03,              1.3927E-03,         5.0,            8.2769E+01,            4.3953E+01,            2.2983E+01,            9.2066E+00,            7.3579E+00,            5.8985E+00,            4.6641E+00,            3.7175E+00,            2.8361E+00,            2.4676E+00,         5.0
2008-05-04T08:23:42.632,              1.6683E-01,              1.3240E-01,              8.5999E-02,              6.3377E-02,              4.8625E-02,              3.5267E-02,              2.4256E-02,              1.2524E-02,              6.1856E-03,              3.7299E-03,              2.5786E-03,              1.8859E-03,              1.3893E-03,         5.0,            8.7032E+01,            4.6734E+01,            2.5159E+01,            1.1599E+01,            7.3699E+00,            5.9183E+00,            4.6864E+00,            3.7395E+00,            2.8554E+00,            2.4860E+00,         5.0
2008-05-04T08:48:22.633,              1.7105E-01,              1.3575E-01,              8.5252E-02,              6.2778E-02,              4.8684E-02,              3.4990E-02,              2.4143E-02,              1.2515E-02,              6.1939E-03,              3.7382E-03,              2.5835E-03,              1.8903E-03,              1.3895E-03,         5.0,            8.7696E+01,            4.7381E+01,            2.5943E+01,            1.2959E+01,            7.5739E+00,            6.0773E+00,            4.8092E+00,            3.8354E+00,            2.9275E+00,            2.5480E+00,         5.0
2008-05-04T09:13:02.633,              1.5809E-01,              1.2546E-01,              7.9919E-02,              6.0279E-02,              4.6280E-02,              3.3495E-02,              2.3551E-02,              1.2212E-02,              6.0565E-03,              3.7102E-03,              2.5740E-03,              1.8807E-03,              1.3831E-03,         5.0,            6.5235E+01,            3.5225E+01,            1.9664E+01,            9.7662E+00,            7.2043E+00,            5.7916E+00,            4.5900E+00,            3.6650E+00,            2.7999E+00,            2.4387E+00,         5.0
2008-05-04T09:37:42.633,              1.4615E-01,              1.1599E-01,              7.4728E-02,              5.5976E-02,              4.3342E-02,              3.1995E-02,              2.2358E-02,              1.1477E-02,              5.7218E-03,              3.5204E-03,              2.4615E-03,              1.8147E-03,              1.3426E-03,         5.0,            8.7689E+01,            4.8244E+01,            2.7547E+01,            1.3935E+01,            7.5035E+00,            6.0241E+00,            4.7692E+00,            3.8049E+00,            2.9049E+00,            2.5289E+00,         5.0
2008-05-04T10:02:22.133,              1.4622E-01,              1.1605E-01,              7.5601E-02,              5.7587E-02,              4.4827E-02,              3.3263E-02,              2.3374E-02,              1.1898E-02,              5.8991E-03,              3.6474E-03,              2.5524E-03,              1.8767E-03,              1.3869E-03,         5.0,            6.4410E+01,            3.4709E+01,            1.8836E+01,            8.8867E+00,            7.3741E+00,            5.9115E+00,            4.6745E+00,            3.7258E+00,            2.8424E+00,            2.4731E+00,         5.0
2008-05-04T10:27:02.134,              1.5744E-01,              1.2495E-01,              8.0040E-02,              6.0157E-02,              4.6809E-02,              3.3337E-02,              2.2862E-02,              1.1945E-02,              5.8945E-03,              3.5923E-03,              2.5022E-03,              1.8387E-03,              1.3552E-03,         5.0,            8.0080E+01,            4.3216E+01,            2.3543E+01,            1.1198E+01,            7.3640E+00,            5.9117E+00,            4.6799E+00,            3.7335E+00,            2.8503E+00,            2.4813E+00,         5.0
2008-05-04T10:51:42.634,              1.5702E-01,              1.2461E-01,              7.8783E-02,              5.8526E-02,              4.5508E-02,              3.3189E-02,              2.2916E-02,              1.1961E-02,              5.9234E-03,              3.6209E-03,              2.5224E-03,              1.8516E-03,              1.3649E-03,         5.0,            8.0101E+01,            4.3522E+01,            2.4331E+01,            1.2534E+01,            7.4508E+00,            5.9833E+00,            4.7379E+00,            3.7805E+00,            2.8867E+00,            2.5133E+00,         5.0
2008-05-04T11:16:22.634,              1.6907E-01,              1.3417E-01,              8.4406E-02,              6.2929E-02,              4.7889E-02,              3.4062E-02,              2.3510E-02,              1.2312E-02,              6.1069E-03,              3.6836E-03,              2.5458E-03,              1.8653E-03,              1.3729E-03,         5.0,            7.4164E+01,            4.0394E+01,            2.2716E+01,            1.1740E+01,            7.4630E+00,            5.9863E+00,            4.7358E+00,            3.7760E+00,            2.8816E+00,            2.5078E+00,         5.0
2008-05-04T11:41:02.634,              1.5804E-01,              1.2542E-01,              8.1252E-02,              6.0175E-02,              4.6196E-02,              3.3585E-02,              2.3193E-02,              1.2018E-02,              5.9586E-03,              3.6187E-03,              2.5125E-03,              1.8432E-03,              1.3587E-03,         5.0,            7.6803E+01,            4.2103E+01,            2.3888E+01,            1.1967E+01,            7.3899E+00,            5.9310E+00,            4.6942E+00,            3.7443E+00,            2.8582E+00,            2.4879E+00,         5.0
2008-05-04T12:05:42.135,              1.5371E-01,              1.2198E-01,              7.7422E-02,              5.7584E-02,              4.4584E-02,              3.2521E-02,              2.2610E-02,              1.1719E-02,              5.8151E-03,              3.5591E-03,              2.4799E-03,              1.8207E-03,              1.3420E-03,         5.0,            7.4841E+01,            4.0705E+01,            2.2639E+01,            1.1743E+01,            7.2377E+00,            5.8138E+00,            4.6047E+00,            3.6749E+00,            2.8065E+00,            2.4437E+00,         5.0
2008-05-04T12:30:22.135,              1.5807E-01,              1.2545E-01,              8.0132E-02,              6.0171E-02,              4.6669E-02,              3.3617E-02,              2.3408E-02,              1.2158E-02,              5.9864E-03,              3.6597E-03,              2.5400E-03,              1.8560E-03,              1.3653E-03,         5.0,            8.1716E+01,            4.3838E+01,            2.3475E+01,            1.0210E+01,            7.1941E+00,            5.7789E+00,            4.5772E+00,            3.6530E+00,            2.7898E+00,            2.4292E+00,         5.0
2008-05-04T12:55:02.135,              1.6312E-01,              1.2945E-01,              8.3151E-02,              6.2598E-02,              4.8208E-02,              3.4804E-02,              2.4250E-02,              1.2516E-02,              6.1705E-03,              3.7397E-03,              2.5893E-03,              1.8950E-03,              1.3983E-03,         5.0,            7.5744E+01,            4.0845E+01,            2.2244E+01,            1.0418E+01,            7.4601E+00,            5.9919E+00,            4.7453E+00,            3.7868E+00,            2.8918E+00,            2.5179E+00,         5.0
2008-05-04T13:19:42.636,              1.6107E-01,              1.2783E-01,              8.1672E-02,              6.1375E-02,              4.7701E-02,              3.4578E-02,              2.4265E-02,              1.2429E-02,              6.1272E-03,              3.7183E-03,              2.5779E-03,              1.8915E-03,              1.3938E-03,         5.0,            8.0701E+01,            4.3485E+01,            2.3583E+01,            1.1170E+01,            7.4330E+00,            5.9685E+00,            4.7258E+00,            3.7707E+00,            2.8791E+00,            2.5066E+00,         5.0
2008-05-04T13:44:22.636,              1.6545E-01,              1.3130E-01,              8.4957E-02,              6.2868E-02,              4.8224E-02,              3.5030E-02,              2.4296E-02,              1.2604E-02,              6.2533E-03,              3.8027E-03,              2.6336E-03,              1.9222E-03,              1.4114E-03,         5.0,            6.9186E+01,            3.7896E+01,            2.1523E+01,            1.0883E+01,            7.4862E+00,            6.0075E+00,            4.7542E+00,            3.7918E+00,            2.8943E+00,            2.5192E+00,         5.0
2008-05-04T14:09:02.636,              1.6384E-01,              1.3002E-01,              8.2429E-02,              6.1706E-02,              4.7641E-02,              3.4424E-02,              2.4128E-02,              1.2514E-02,              6.1526E-03,              3.7477E-03,              2.5980E-03,              1.8966E-03,              1.3940E-03,         5.0,            8.2037E+01,            4.4086E+01,            2.3727E+01,            1.0388E+01,            7.2793E+00,            5.8457E+00,            4.6289E+00,            3.6936E+00,            2.8204E+00,            2.4556E+00,         5.0
2008-05-04T14:33:42.136,              1.5779E-01,              1.2522E-01,              8.0250E-02,              5.9410E-02,              4.5615E-02,              3.3109E-02,              2.2962E-02,              1.1978E-02,              5.9312E-03,              3.6232E-03,              2.5180E-03,              1.8418E-03,              1.3534E-03,         5.0,            7.9133E+01,            4.2781E+01,            2.3393E+01,            1.1275E+01,            7.2600E+00,            5.8273E+00,            4.6125E+00,            3.6794E+00,            2.8088E+00,            2.4451E+00,         5.0
2008-05-04T14:58:22.137,              1.6310E-01,              1.2944E-01,              8.3052E-02,              6.2393E-02,              4.8034E-02,              3.4356E-02,              2.3794E-02,              1.2420E-02,              6.1434E-03,              3.7394E-03,              2.5939E-03,              1.8988E-03,              1.3974E-03,         5.0,            7.0565E+01,            3.7980E+01,            2.0618E+01,            1.0017E+01,            7.2881E+00,            5.8542E+00,            4.6365E+00,            3.7002E+00,            2.8257E+00,            2.4604E+00,         5.0
2008-05-04T15:23:02.637,              1.5111E-01,              1.1992E-01,              7.4983E-02,              5.6633E-02,              4.3323E-02,              3.1722E-02,              2.2449E-02,              1.1710E-02,              5.8278E-03,              3.5957E-03,              2.5075E-03,              1.8424E-03,              1.3573E-03,         5.0,            7.8596E+01,            4.2452E+01,            2.3182E+01,            1.1064E+01,            7.2806E+00,            5.8490E+00,            4.6330E+00,            3.6978E+00,            2.8241E+00,            2.4592E+00,         5.0
2008-05-04T15:47:42.637,              1.6318E-01,              1.2951E-01,              8.3074E-02,              6.2561E-02,              4.8270E-02,              3.5055E-02,              2.4415E-02,              1.2625E-02,              6.2260E-03,              3.7948E-03,              2.6298E-03,              1.9227E-03,              1.4153E-03,         5.0,            7.5539E+01,            4.0583E+01,            2.1870E+01,            1.0106E+01,            7.3953E+00,            5.9406E+00,            4.7053E+00,            3.7552E+00,            2.8679E+00,            2.4972E+00,         5.0
2008-05-04T16:12:22.637,              1.6705E-01,              1.3258E-01,              8.5348E-02,              6.3995E-02,              4.9057E-02,              3.5448E-02,              2.4800E-02,              1.2783E-02,              6.3092E-03,              3.8206E-03,              2.6419E-03,              1.9317E-03,              1.4208E-03,         5.0,            7.7869E+01,            4.2026E+01,            2.2931E+01,            1.0796E+01,            7.5634E+00,            6.0728E+00,            4.8082E+00,            3.8362E+00,            2.9290E+00,            2.5500E+00,         5.0
2008-05-04T16:37:02.638,              1.5246E-01,              1.2100E-01,              7.7631E-02,              5.8806E-02,              4.5516E-02,              3.3691E-02,              2.3569E-02,              1.2104E-02,              5.9790E-03,              3.6559E-03,              2.5464E-03,              1.8709E-03,              1.3830E-03,         5.0,            7.2450E+01,            3.9027E+01,            2.1203E+01,            9.8624E+00,            7.5377E+00,            6.0413E+00,            4.7761E+00,            3.8062E+00,            2.9034E+00,            2.5259E+00,         5.0
2008-05-04T17:01:42.138,              1.5987E-01,              1.2688E-01,              8.1105E-02,              6.0942E-02,              4.6872E-02,              3.3500E-02,              2.3221E-02,              1.2148E-02,              6.0019E-03,              3.6595E-03,              2.5416E-03,              1.8613E-03,              1.3683E-03,         5.0,            7.9910E+01,            4.3136E+01,            2.3512E+01,            1.1207E+01,            7.3811E+00,            5.9258E+00,            4.6913E+00,            3.7427E+00,            2.8575E+00,            2.4876E+00,         5.0
2008-05-04T17:26:22.138,              1.4984E-01,              1.1891E-01,              7.5173E-02,              5.6255E-02,              4.3727E-02,              3.1523E-02,              2.2014E-02,              1.1418E-02,              5.6935E-03,              3.4926E-03,              2.4427E-03,              1.8018E-03,              1.3338E-03,         5.0,            7.5027E+01,            4.1243E+01,            2.3586E+01,            1.2071E+01,            7.3417E+00,            5.8976E+00,            4.6712E+00,            3.7280E+00,            2.8471E+00,            2.4791E+00,         5.0
2008-05-04T17:51:02.638,              1.6032E-01,              1.2723E-01,              8.1195E-02,              6.0448E-02,              4.6982E-02,              3.4270E-02,              2.4015E-02,              1.2369E-02,              6.1295E-03,              3.7296E-03,              2.5878E-03,              1.9003E-03,              1.4013E-03,         5.0,            7.0261E+01,            3.8315E+01,            2.1900E+01,            1.1267E+01,            7.5617E+00,            6.0762E+00,            4.8138E+00,            3.8426E+00,            2.9350E+00,            2.5559E+00,         5.0
2008-05-04T18:17:46.139,              1.5757E-01,              1.2506E-01,              8.1455E-02,              6.1403E-02,              4.7619E-02,              3.4235E-02,              2.3875E-02,              1.2305E-02,              6.0710E-03,              3.6846E-03,              2.5575E-03,              1.8779E-03,              1.3840E-03,         5.0,            8.1590E+01,            4.4114E+01,            2.4131E+01,            1.1631E+01,            7.4315E+00,            5.9709E+00,            4.7300E+00,            3.7756E+00,            2.8837E+00,            2.5112E+00,         5.0
2008-05-04T18:42:26.639,              1.6360E-01,              1.2984E-01,              8.5453E-02,              6.2757E-02,              4.7639E-02,              3.4568E-02,              2.4115E-02,              1.2431E-02,              6.1301E-03,              3.7071E-03,              2.5625E-03,              1.8711E-03,              1.3765E-03,         5.0,            8.7414E+01,            4.7260E+01,            2.5809E+01,            1.2560E+01,            7.4517E+00,            5.9814E+00,            4.7347E+00,            3.7770E+00,            2.8834E+00,            2.5100E+00,         5.0
2008-05-04T19:07:06.639,              1.5142E-01,              1.2017E-01,              7.7447E-02,              5.8728E-02,              4.5518E-02,              3.3548E-02,              2.3584E-02,              1.2035E-02,              5.9718E-03,              3.6600E-03,              2.5477E-03,              1.8737E-03,              1.3819E-03,         5.0,            7.7468E+01,            4.1897E+01,            2.3168E+01,            1.1708E+01,            7.3633E+00,            5.9172E+00,            4.6881E+00,            3.7425E+00,            2.8587E+00,            2.4896E+00,         5.0
2008-05-04T19:31:46.639,              1.6427E-01,              1.3037E-01,              8.2804E-02,              6.2360E-02,              4.7961E-02,              3.4675E-02,              2.4142E-02,              1.2544E-02,              6.2027E-03,              3.7749E-03,              2.6169E-03,              1.9127E-03,              1.4081E-03,         5.0,            8.1985E+01,            4.3985E+01,            2.3543E+01,            1.0270E+01,            7.3309E+00,            5.8913E+00,            4.6677E+00,            3.7263E+00,            2.8464E+00,            2.4789E+00,         5.0
2008-05-04T19:56:26.140,              1.6128E-01,              1.2800E-01,              8.1756E-02,              6.1316E-02,              4.6982E-02,              3.3831E-02,              2.3573E-02,              1.2217E-02,              6.0247E-03,              3.6435E-03,              2.5264E-03,              1.8555E-03,              1.3689E-03,         5.0,            8.2676E+01,            4.4606E+01,            2.4267E+01,            1.1581E+01,            7.4332E+00,            5.9688E+00,            4.7262E+00,            3.7711E+00,            2.8794E+00,            2.5069E+00,         5.0
2008-05-04T20:21:06.140,              1.6238E-01,              1.2887E-01,              8.3802E-02,              6.1841E-02,              4.8055E-02,              3.4851E-02,              2.4128E-02,              1.2405E-02,              6.1258E-03,              3.7211E-03,              2.5760E-03,              1.8803E-03,              1.3818E-03,         5.0,            7.9538E+01,            4.3634E+01,            2.4786E+01,            1.2436E+01,            7.4850E+00,            6.0053E+00,            4.7518E+00,            3.7894E+00,            2.8922E+00,            2.5172E+00,         5.0
2008-05-04T20:45:42.640,              1.5439E-01,              1.2252E-01,              7.7363E-02,              5.8499E-02,              4.5395E-02,              3.2540E-02,              2.2536E-02,              1.1762E-02,              5.8427E-03,              3.5852E-03,              2.5029E-03,              1.8394E-03,              1.3592E-03,         5.0,            5.9651E+01,            3.1954E+01,            1.7213E+01,            8.0860E+00,            7.2260E+00,            5.7950E+00,            4.5838E+00,            3.6543E+00,            2.7884E+00,            2.4264E+00,         5.0
2008-05-04T21:10:22.641,              1.6322E-01,              1.2953E-01,              8.2217E-02,              6.1735E-02,              4.7438E-02,              3.4125E-02,              2.3624E-02,              1.2341E-02,              6.0916E-03,              3.7079E-03,              2.5731E-03,              1.8826E-03,              1.3889E-03,         5.0,            7.3710E+01,            3.9473E+01,            2.1106E+01,            9.0575E+00,            7.1861E+00,            5.7764E+00,            4.5776E+00,            3.6549E+00,            2.7922E+00,            2.4319E+00,         5.0
2008-05-04T21:35:02.641,              1.6829E-01,              1.3355E-01,              8.4378E-02,              6.2345E-02,              4.8022E-02,              3.4894E-02,              2.4094E-02,              1.2534E-02,              6.1984E-03,              3.7547E-03,              2.5948E-03,              1.8934E-03,              1.3915E-03,         5.0,            7.7113E+01,            4.1341E+01,            2.2273E+01,            1.0371E+01,            7.2990E+00,            5.8629E+00,            4.6434E+00,            3.7057E+00,            2.8299E+00,            2.4640E+00,         5.0
2008-05-04T21:59:42.141,              1.6412E-01,              1.3026E-01,              8.4785E-02,              6.3839E-02,              4.8856E-02,              3.5061E-02,              2.4340E-02,              1.2714E-02,              6.2736E-03,              3.8355E-03,              2.6597E-03,              1.9403E-03,              1.4270E-03,         5.0,            7.2961E+01,            3.8890E+01,            2.0539E+01,            8.4874E+00,            7.5749E+00,            6.0706E+00,            4.7990E+00,            3.8242E+00,            2.9170E+00,            2.5377E+00,         5.0
2008-05-04T22:24:22.141,              1.6528E-01,              1.3117E-01,              8.4407E-02,              6.2316E-02,              4.7852E-02,              3.4266E-02,              2.3785E-02,              1.2399E-02,              6.1369E-03,              3.7213E-03,              2.5768E-03,              1.8868E-03,              1.3899E-03,         5.0,            6.6401E+01,            3.6028E+01,            2.0304E+01,            1.0305E+01,            7.4126E+00,            5.9523E+00,            4.7131E+00,            3.7606E+00,            2.8714E+00,            2.4998E+00,         5.0
2008-05-04T22:49:02.642,              1.6044E-01,              1.2732E-01,              8.0896E-02,              5.9811E-02,              4.5741E-02,              3.3346E-02,              2.3159E-02,              1.2011E-02,              5.9674E-03,              3.6346E-03,              2.5268E-03,              1.8554E-03,              1.3692E-03,         5.0,            8.1843E+01,            4.4489E+01,            2.5119E+01,            1.2922E+01,            7.5402E+00,            6.0493E+00,            4.7864E+00,            3.8169E+00,            2.9131E+00,            2.5353E+00,         5.0
2008-05-04T23:13:42.642,              1.7255E-01,              1.3693E-01,              8.6226E-02,              6.4132E-02,              4.8983E-02,              3.4877E-02,              2.4041E-02,              1.2492E-02,              6.1732E-03,              3.7174E-03,              2.5655E-03,              1.8729E-03,              1.3746E-03,         5.0,            7.9535E+01,            4.3443E+01,            2.4617E+01,            1.2870E+01,            7.7151E+00,            6.1842E+00,            4.8897E+00,            3.8970E+00,            2.9729E+00,            2.5865E+00,         5.0
2008-05-04T23:38:22.642,              1.5930E-01,              1.2642E-01,              7.9571E-02,              5.9041E-02,              4.6369E-02,              3.3440E-02,              2.3229E-02,              1.2008E-02,              5.9429E-03,              3.6339E-03,              2.5257E-03,              1.8467E-03,              1.3557E-03,         5.0,            7.5310E+01,            4.1469E+01,            2.3829E+01,            1.2356E+01,            7.4832E+00,            6.0059E+00,            4.7536E+00,            3.7916E+00,            2.8944E+00,            2.5194E+00,         5.0
