                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-03-05T00:00:29.209,              1.3998E-01,              1.1111E-01,              7.2969E-02,              5.5202E-02,              4.2351E-02,              3.0124E-02,              2.0613E-02,              1.0658E-02,              5.3155E-03,              3.2292E-03,              2.2653E-03,              1.6854E-03,              1.2591E-03,         5.0,            7.6293E+01,            4.2793E+01,            2.5521E+01,            1.4176E+01,            7.3368E+00,            5.8881E+00,            4.6601E+00,            3.7170E+00,            2.8374E+00,            2.4699E+00,         5.0
2008-03-05T00:04:28.709,              1.6889E-01,              1.3405E-01,              9.0347E-02,              6.7236E-02,              5.0746E-02,              3.6560E-02,              2.5796E-02,              1.3058E-02,              6.4546E-03,              3.9246E-03,              2.7166E-03,              1.9872E-03,              1.4694E-03,         5.0,            5.2424E+01,            2.6714E+01,            1.3593E+01,            8.3518E+00,            7.4800E+00,            6.0100E+00,            4.7610E+00,            3.8002E+00,            2.9025E+00,            2.5275E+00,         5.0
2008-03-05T00:08:28.209,              1.4851E-01,              1.1785E-01,              7.7140E-02,              5.8963E-02,              4.5102E-02,              2.8800E-02,              1.8983E-02,              1.0753E-02,              5.4154E-03,              3.4082E-03,              2.4395E-03,              1.8098E-03,              1.3444E-03,         5.0,            6.5168E+01,            3.4830E+01,            1.8594E+01,            8.1661E+00,            7.3060E+00,            5.8649E+00,            4.6427E+00,            3.7037E+00,            2.8275E+00,            2.4613E+00,         5.0
2008-03-05T00:12:28.709,              1.4831E-01,              1.1771E-01,              7.4094E-02,              5.5732E-02,              4.0800E-02,              2.8947E-02,              2.0480E-02,              1.0970E-02,              5.5164E-03,              3.4806E-03,              2.4538E-03,              1.8057E-03,              1.3365E-03,         5.0,            8.6675E+01,            4.6871E+01,            2.5504E+01,            1.1860E+01,            7.6662E+00,            6.1475E+00,            4.8622E+00,            3.8762E+00,            2.9577E+00,            2.5737E+00,         5.0
2008-03-05T00:16:28.709,              1.5062E-01,              1.1953E-01,              7.9222E-02,              5.9318E-02,              4.5406E-02,              3.1078E-02,              2.1038E-02,              1.1168E-02,              5.5743E-03,              3.3842E-03,              2.3692E-03,              1.7544E-03,              1.3067E-03,         5.0,            8.3857E+01,            4.5611E+01,            2.6153E+01,            1.3416E+01,            7.3347E+00,            5.8947E+00,            4.6707E+00,            3.7288E+00,            2.8484E+00,            2.4807E+00,         5.0
2008-03-05T00:20:29.209,              1.9485E-01,              1.5463E-01,              9.7281E-02,              7.1388E-02,              5.3312E-02,              3.5644E-02,              2.3886E-02,              1.3126E-02,              6.4805E-03,              3.8847E-03,              2.6968E-03,              1.9825E-03,              1.4636E-03,         5.0,            9.6724E+01,            5.2158E+01,            2.8263E+01,            1.2768E+01,            7.5199E+00,            6.0420E+00,            4.7865E+00,            3.8207E+00,            2.9183E+00,            2.5414E+00,         5.0
2008-03-05T00:24:28.709,              1.4391E-01,              1.1422E-01,              7.4292E-02,              5.6806E-02,              4.4445E-02,              3.2904E-02,              2.3593E-02,              1.2085E-02,              5.9882E-03,              3.7704E-03,              2.6557E-03,              1.9544E-03,              1.4435E-03,         5.0,            9.7218E+01,            5.2663E+01,            2.8749E+01,            1.3583E+01,            8.3080E+00,            6.6592E+00,            5.2651E+00,            4.1962E+00,            3.2012E+00,            2.7852E+00,         5.0
2008-03-05T00:28:28.709,              1.5357E-01,              1.2188E-01,              8.0154E-02,              6.0467E-02,              4.7433E-02,              3.5604E-02,              2.5135E-02,              1.2650E-02,              6.2297E-03,              3.7970E-03,              2.6332E-03,              1.9303E-03,              1.4284E-03,         5.0,            6.1987E+01,            3.2838E+01,            1.7054E+01,            8.3486E+00,            7.4758E+00,            6.0058E+00,            4.7571E+00,            3.7968E+00,            2.8996E+00,            2.5249E+00,         5.0
2008-03-05T00:32:28.709,              1.5900E-01,              1.2619E-01,              8.1445E-02,              6.1812E-02,              4.7922E-02,              3.4570E-02,              2.4145E-02,              1.2615E-02,              6.2320E-03,              3.8656E-03,              2.6900E-03,              1.9522E-03,              1.4212E-03,         5.0,            7.5777E+01,            4.1637E+01,            2.3736E+01,            1.1999E+01,            7.4396E+00,            5.9776E+00,            4.7355E+00,            3.7800E+00,            2.8871E+00,            2.5142E+00,         5.0
2008-03-05T00:38:32.709,              1.8312E-01,              1.4532E-01,              9.1769E-02,              6.8256E-02,              5.2083E-02,              3.6636E-02,              2.5204E-02,              1.3352E-02,              6.5606E-03,              3.9578E-03,              2.7330E-03,              1.9887E-03,              1.4596E-03,         5.0,            1.1574E+02,            6.1621E+01,            3.2180E+01,            1.2562E+01,            7.5565E+00,            6.0756E+00,            4.8157E+00,            3.8457E+00,            2.9383E+00,            2.5595E+00,         5.0
2008-03-05T00:42:32.709,              1.6081E-01,              1.2761E-01,              7.8230E-02,              5.8345E-02,              4.4811E-02,              3.2600E-02,              2.2944E-02,              1.1968E-02,              5.9771E-03,              3.6603E-03,              2.5394E-03,              1.8546E-03,              1.3667E-03,         5.0,            6.3227E+01,            3.4110E+01,            1.8664E+01,            9.0232E+00,            7.6437E+00,            6.1284E+00,            4.8464E+00,            3.8631E+00,            2.9473E+00,            2.5645E+00,         5.0
2008-03-05T00:46:33.209,              1.5242E-01,              1.2098E-01,              7.8208E-02,              5.8202E-02,              4.5198E-02,              3.0784E-02,              2.0792E-02,              1.1372E-02,              5.6481E-03,              3.5400E-03,              2.5116E-03,              1.8546E-03,              1.3730E-03,         5.0,            6.8352E+01,            4.2586E+01,            2.2922E+01,            1.3243E+01,            7.8673E+00,            6.3189E+00,            5.0044E+00,            3.9936E+00,            3.0497E+00,            2.6554E+00,         5.0
2008-03-05T00:50:33.209,              1.8128E-01,              1.4386E-01,              8.8144E-02,              6.4890E-02,              5.0674E-02,              3.6302E-02,              2.5067E-02,              1.3082E-02,              6.4550E-03,              3.8879E-03,              2.6805E-03,              1.9574E-03,              1.4433E-03,         5.0,            6.9730E+01,            3.7690E+01,            2.0779E+01,            1.0270E+01,            7.5615E+00,            6.0781E+00,            4.8167E+00,            3.8458E+00,            2.9379E+00,            2.5588E+00,         5.0
2008-03-05T00:54:32.709,              1.5048E-01,              1.1943E-01,              7.9059E-02,              5.9881E-02,              4.6196E-02,              3.2189E-02,              2.1561E-02,              1.1369E-02,              5.6224E-03,              3.3885E-03,              2.3764E-03,              1.7702E-03,              1.3246E-03,         5.0,            8.0130E+01,            4.3555E+01,            2.4192E+01,            1.2513E+01,            7.7449E+00,            6.2073E+00,            4.9073E+00,            3.9107E+00,            2.9832E+00,            2.5953E+00,         5.0
2008-03-05T00:58:32.709,              1.5281E-01,              1.2127E-01,              7.7538E-02,              5.8642E-02,              4.6132E-02,              3.3419E-02,              2.3372E-02,              1.2126E-02,              6.0317E-03,              3.7565E-03,              2.6260E-03,              1.9155E-03,              1.4037E-03,         5.0,            6.6786E+01,            4.1090E+01,            2.2042E+01,            1.2522E+01,            8.0719E+00,            6.4739E+00,            5.1210E+00,            4.0827E+00,            3.1154E+00,            2.7110E+00,         5.0
2008-03-05T01:02:32.209,              1.7982E-01,              1.4271E-01,              8.8504E-02,              6.6015E-02,              5.0293E-02,              3.6182E-02,              2.5288E-02,              1.3172E-02,              6.4774E-03,              3.8693E-03,              2.6500E-03,              1.9212E-03,              1.4067E-03,         5.0,            7.6261E+01,            4.0759E+01,            2.1784E+01,            9.4685E+00,            7.6519E+00,            6.1348E+00,            4.8513E+00,            3.8668E+00,            2.9501E+00,            2.5669E+00,         5.0
2008-03-05T01:06:29.209,              1.5751E-01,              1.2501E-01,              7.9161E-02,              5.8635E-02,              4.4810E-02,              3.2944E-02,              2.2949E-02,              1.1604E-02,              5.6796E-03,              3.3503E-03,              2.3096E-03,              1.7047E-03,              1.2698E-03,         5.0,            1.0339E+02,            5.5209E+01,            2.9159E+01,            1.1909E+01,            7.3061E+00,            5.8584E+00,            4.6333E+00,            3.6936E+00,            2.8182E+00,            2.4523E+00,         5.0
2008-03-05T01:10:28.709,              1.4275E-01,              1.1330E-01,              7.8070E-02,              6.0109E-02,              4.6599E-02,              3.3482E-02,              2.3494E-02,              1.2013E-02,              5.9243E-03,              3.6707E-03,              2.5852E-03,              1.9089E-03,              1.4150E-03,         5.0,            9.3055E+01,            4.9726E+01,            2.6169E+01,            1.0417E+01,            7.7974E+00,            6.2529E+00,            4.9458E+00,            3.9429E+00,            3.0086E+00,            2.6181E+00,         5.0
2008-03-05T01:14:28.709,              1.6564E-01,              1.3143E-01,              8.1242E-02,              6.2466E-02,              4.9255E-02,              3.5795E-02,              2.5019E-02,              1.2863E-02,              6.4518E-03,              3.9887E-03,              2.7794E-03,              2.0343E-03,              1.4982E-03,         5.0,            6.4182E+01,            3.4879E+01,            1.9486E+01,            9.8964E+00,            8.0986E+00,            6.4958E+00,            5.1387E+00,            4.0972E+00,            3.1266E+00,            2.7209E+00,         5.0
2008-03-05T01:18:28.709,              1.8992E-01,              1.5072E-01,              1.0080E-01,              7.4512E-02,              5.6261E-02,              4.0955E-02,              2.7843E-02,              1.4103E-02,              6.9469E-03,              3.9739E-03,              2.7196E-03,              2.0173E-03,              1.5111E-03,         5.0,            1.0303E+02,            5.4833E+01,            2.8759E+01,            1.1538E+01,            8.1772E+00,            6.5621E+00,            5.1932E+00,            4.1420E+00,            3.1616E+00,            2.7520E+00,         5.0
2008-03-05T01:22:24.709,              1.2873E-01,              1.0215E-01,              6.0804E-02,              4.7179E-02,              3.8065E-02,              2.9272E-02,              2.0725E-02,              1.0316E-02,              5.1494E-03,              3.1908E-03,              2.2523E-03,              1.6855E-03,              1.2648E-03,         5.0,            5.5279E+01,            3.4256E+01,            1.8347E+01,            1.0348E+01,            7.6562E+00,            6.1438E+00,            4.8620E+00,            3.8777E+00,            2.9597E+00,            2.5761E+00,         5.0
2008-03-05T01:26:25.209,              1.4311E-01,              1.1357E-01,              7.2602E-02,              5.4897E-02,              4.3054E-02,              3.1117E-02,              2.1802E-02,              1.1454E-02,              5.7394E-03,              3.6137E-03,              2.5626E-03,              1.8981E-03,              1.4126E-03,         5.0,            6.0959E+01,            3.6433E+01,            1.9872E+01,            1.0981E+01,            8.2747E+00,            6.6332E+00,            5.2448E+00,            4.1802E+00,            3.1890E+00,            2.7745E+00,         5.0
2008-03-05T01:30:24.710,              1.3579E-01,              1.0777E-01,              6.7232E-02,              5.0453E-02,              3.9592E-02,              2.8344E-02,              1.9782E-02,              1.0416E-02,              5.1909E-03,              3.2201E-03,              2.2746E-03,              1.6905E-03,              1.2610E-03,         5.0,            7.4479E+01,            4.0366E+01,            2.2196E+01,            1.0901E+01,            7.4272E+00,            5.9602E+00,            4.7169E+00,            3.7621E+00,            2.8716E+00,            2.4995E+00,         5.0
2008-03-05T01:34:24.710,              1.5016E-01,              1.1917E-01,              7.6261E-02,              5.6909E-02,              4.4575E-02,              3.2398E-02,              2.2689E-02,              1.1891E-02,              5.8555E-03,              3.6147E-03,              2.5278E-03,              1.8535E-03,              1.3714E-03,         5.0,            5.2892E+01,            2.6320E+01,            1.1383E+01,            7.8569E+00,            7.0372E+00,            5.6546E+00,            4.4797E+00,            3.5758E+00,            2.7312E+00,            2.3783E+00,         5.0
2008-03-05T01:38:24.210,              1.5242E-01,              1.2096E-01,              7.8901E-02,              5.9877E-02,              4.5613E-02,              3.3242E-02,              2.3422E-02,              1.1888E-02,              5.8927E-03,              3.5982E-03,              2.5012E-03,              1.8322E-03,              1.3552E-03,         5.0,            5.7332E+01,            2.9083E+01,            1.4698E+01,            8.0769E+00,            7.2317E+00,            5.8091E+00,            4.6009E+00,            3.6719E+00,            2.8041E+00,            2.4416E+00,         5.0
2008-03-05T01:42:24.710,              2.0071E-01,              1.5928E-01,              9.8574E-02,              7.2511E-02,              5.4450E-02,              3.5145E-02,              2.2650E-02,              1.2459E-02,              6.1996E-03,              3.5845E-03,              2.4799E-03,              1.8459E-03,              1.3814E-03,         5.0,            9.0017E+01,            5.4911E+01,            2.9152E+01,            1.7093E+01,            9.2584E+00,            7.3298E+00,            5.4183E+00,            4.3259E+00,            3.3046E+00,            2.8780E+00,         5.0
2008-03-05T01:46:24.710,              1.5335E-01,              1.2171E-01,              8.0324E-02,              6.0341E-02,              4.6941E-02,              3.4518E-02,              2.3884E-02,              1.1974E-02,              5.9507E-03,              3.6445E-03,              2.5401E-03,              1.8656E-03,              1.3797E-03,         5.0,            8.6062E+01,            4.7162E+01,            2.6830E+01,            1.3633E+01,            8.4133E+00,            6.7526E+00,            5.3447E+00,            4.2632E+00,            3.2543E+00,            2.8327E+00,         5.0
2008-03-05T01:50:25.210,              1.1306E-01,              8.9715E-02,              5.6164E-02,              4.3716E-02,              3.4686E-02,              2.5787E-02,              1.8454E-02,              9.4809E-03,              4.8513E-03,              3.1693E-03,              2.2767E-03,              1.6870E-03,              1.2508E-03,         5.0,            7.1313E+01,            4.4794E+01,            2.4016E+01,            1.4197E+01,            7.8220E+00,            6.0332E+00,            4.7739E+00,            3.8071E+00,            2.9057E+00,            2.5289E+00,         5.0
2008-03-05T01:54:24.710,              1.8496E-01,              1.4678E-01,              9.5040E-02,              6.9256E-02,              5.3088E-02,              3.7039E-02,              2.5047E-02,              1.3173E-02,              6.5041E-03,              3.8288E-03,              2.6281E-03,              1.9253E-03,              1.4242E-03,         5.0,            6.3606E+01,            3.4569E+01,            1.9463E+01,            9.8744E+00,            7.5847E+00,            6.0967E+00,            4.8313E+00,            3.8573E+00,            2.9467E+00,            2.5664E+00,         5.0
2008-03-05T01:58:24.710,              1.5025E-01,              1.1926E-01,              8.3275E-02,              6.2111E-02,              4.6419E-02,              3.3934E-02,              2.3850E-02,              1.2247E-02,              6.0170E-03,              3.6231E-03,              2.5020E-03,              1.8290E-03,              1.3547E-03,         5.0,            4.6897E+01,            2.4773E+01,            1.2802E+01,            7.7536E+00,            6.9362E+00,            5.5676E+00,            4.4070E+00,            3.5154E+00,            2.6836E+00,            2.3360E+00,         5.0
2008-03-05T02:02:24.710,              1.3353E-01,              1.0598E-01,              6.4643E-02,              4.8897E-02,              3.9061E-02,              2.9682E-02,              2.1276E-02,              1.0806E-02,              5.3860E-03,              3.4229E-03,              2.4277E-03,              1.7903E-03,              1.3251E-03,         5.0,            7.1888E+01,            4.3994E+01,            2.4382E+01,            1.3856E+01,            7.7860E+00,            6.2484E+00,            4.9451E+00,            3.9442E+00,            3.0107E+00,            2.6206E+00,         5.0
2008-03-05T02:06:21.210,              1.4463E-01,              1.1479E-01,              7.3124E-02,              5.4832E-02,              4.3293E-02,              3.2546E-02,              2.3148E-02,              1.1761E-02,              5.8083E-03,              3.5939E-03,              2.5061E-03,              1.8386E-03,              1.3574E-03,         5.0,            5.2816E+01,            2.8061E+01,            1.4797E+01,            8.0448E+00,            7.1943E+00,            5.7731E+00,            4.5686E+00,            3.6436E+00,            2.7811E+00,            2.4205E+00,         5.0
2008-03-05T02:10:21.210,              1.6376E-01,              1.2997E-01,              8.2503E-02,              6.1520E-02,              4.7430E-02,              3.4551E-02,              2.3875E-02,              1.2275E-02,              6.0237E-03,              3.6001E-03,              2.4746E-03,              1.8033E-03,              1.3270E-03,         5.0,            7.7563E+01,            4.1067E+01,            2.1342E+01,            8.4163E+00,            7.0190E+00,            5.6312E+00,            4.4555E+00,            3.5529E+00,            2.7116E+00,            2.3599E+00,         5.0
2008-03-05T02:14:20.710,              1.6303E-01,              1.2938E-01,              8.3055E-02,              6.2100E-02,              4.8492E-02,              3.5461E-02,              2.4883E-02,              1.2735E-02,              6.3066E-03,              3.8260E-03,              2.6570E-03,              1.9536E-03,              1.4496E-03,         5.0,            6.5329E+01,            3.4631E+01,            1.8024E+01,            8.2804E+00,            7.4178E+00,            5.9612E+00,            4.7231E+00,            3.7705E+00,            2.8801E+00,            2.5082E+00,         5.0
2008-03-05T02:18:20.710,              1.4076E-01,              1.1174E-01,              7.8616E-02,              5.8613E-02,              4.5588E-02,              3.3624E-02,              2.3523E-02,              1.1887E-02,              5.7669E-03,              3.5317E-03,              2.4778E-03,              1.8329E-03,              1.3626E-03,         5.0,            9.6790E+01,            5.1963E+01,            2.7589E+01,            1.1200E+01,            7.4905E+00,            6.0220E+00,            4.7730E+00,            3.8115E+00,            2.9122E+00,            2.5367E+00,         5.0
2008-03-05T02:22:20.210,              1.3796E-01,              1.0948E-01,              6.9208E-02,              5.2806E-02,              3.9183E-02,              2.7339E-02,              1.9082E-02,              1.0363E-02,              5.2832E-03,              3.3338E-03,              2.3581E-03,              1.7391E-03,              1.2858E-03,         5.0,            7.2564E+01,            4.5218E+01,            2.4312E+01,            1.4142E+01,            7.7092E+00,            6.1902E+00,            4.9013E+00,            3.9106E+00,            2.9858E+00,            2.5995E+00,         5.0
2008-03-05T02:26:20.710,              1.4985E-01,              1.1893E-01,              7.7052E-02,              5.7793E-02,              4.4633E-02,              3.2863E-02,              2.3292E-02,              1.1962E-02,              5.9077E-03,              3.6341E-03,              2.5316E-03,              1.8529E-03,              1.3625E-03,         5.0,            6.9209E+01,            3.7125E+01,            1.9999E+01,            8.9587E+00,            7.4509E+00,            5.9737E+00,            4.7239E+00,            3.7654E+00,            2.8727E+00,            2.4995E+00,         5.0
2008-03-05T02:30:21.210,              1.5138E-01,              1.2014E-01,              7.8305E-02,              5.9293E-02,              4.6440E-02,              3.4625E-02,              2.4346E-02,              1.2275E-02,              6.0434E-03,              3.6743E-03,              2.5467E-03,              1.8678E-03,              1.3755E-03,         5.0,            7.9429E+01,            4.3598E+01,            2.4872E+01,            1.2691E+01,            7.7504E+00,            6.2279E+00,            4.9341E+00,            3.9386E+00,            3.0084E+00,            2.6198E+00,         5.0
2008-03-05T02:34:20.710,              1.5623E-01,              1.2399E-01,              7.9889E-02,              5.9915E-02,              4.6745E-02,              3.3298E-02,              2.2947E-02,              1.1998E-02,              5.9553E-03,              3.6441E-03,              2.5459E-03,              1.8748E-03,              1.3894E-03,         5.0,            6.4003E+01,            3.4398E+01,            1.8674E+01,            8.7012E+00,            7.5858E+00,            6.0880E+00,            4.8184E+00,            3.8432E+00,            2.9336E+00,            2.5535E+00,         5.0
2008-03-05T02:38:20.710,              1.6984E-01,              1.3479E-01,              9.0248E-02,              6.7370E-02,              5.1865E-02,              3.8037E-02,              2.6586E-02,              1.3600E-02,              6.6559E-03,              4.0072E-03,              2.7445E-03,              1.9854E-03,              1.4524E-03,         5.0,            4.3922E+01,            2.3003E+01,            1.1750E+01,            8.0334E+00,            7.1883E+00,            5.7711E+00,            4.5689E+00,            3.6450E+00,            2.7828E+00,            2.4225E+00,         5.0
2008-03-05T02:42:20.710,              1.6602E-01,              1.3175E-01,              8.2477E-02,              6.0513E-02,              4.5778E-02,              3.1805E-02,              2.1701E-02,              1.1447E-02,              5.7481E-03,              3.5148E-03,              2.4533E-03,              1.8040E-03,              1.3334E-03,         5.0,            7.9319E+01,            4.9019E+01,            2.6496E+01,            1.4999E+01,            7.8252E+00,            6.2810E+00,            4.9716E+00,            3.9658E+00,            3.0275E+00,            2.6353E+00,         5.0
2008-03-05T02:46:20.710,              1.7371E-01,              1.3785E-01,              8.3062E-02,              6.1780E-02,              4.6623E-02,              3.4079E-02,              2.4147E-02,              1.2607E-02,              6.2331E-03,              3.7887E-03,              2.6125E-03,              1.9010E-03,              1.3977E-03,         5.0,            9.0540E+01,            4.8210E+01,            2.5382E+01,            1.0379E+01,            7.3111E+00,            5.8780E+00,            4.6588E+00,            3.7202E+00,            2.8423E+00,            2.4757E+00,         5.0
2008-03-05T02:52:24.710,              1.2990E-01,              1.0308E-01,              6.4103E-02,              4.9547E-02,              3.9756E-02,              2.8844E-02,              2.0279E-02,              1.0684E-02,              5.3895E-03,              3.4920E-03,              2.5031E-03,              1.8510E-03,              1.3714E-03,         5.0,            4.7639E+01,            2.6134E+01,            1.5132E+01,            8.1864E+00,            7.3169E+00,            5.8689E+00,            4.6427E+00,            3.7017E+00,            2.8248E+00,            2.4582E+00,         5.0
2008-03-05T02:56:25.210,              1.2877E-01,              1.0221E-01,              6.9891E-02,              5.3563E-02,              4.2434E-02,              3.2546E-02,              2.2945E-02,              1.1300E-02,              5.5889E-03,              3.4336E-03,              2.4153E-03,              1.7989E-03,              1.3457E-03,         5.0,            7.4998E+01,            4.0087E+01,            2.1301E+01,            8.9894E+00,            7.8069E+00,            6.2687E+00,            4.9634E+00,            3.9602E+00,            3.0237E+00,            2.6324E+00,         5.0
2008-03-05T03:00:25.210,              1.9368E-01,              1.5370E-01,              9.6786E-02,              7.0035E-02,              5.4192E-02,              3.9301E-02,              2.7330E-02,              1.4099E-02,              6.8446E-03,              4.0433E-03,              2.7400E-03,              1.9650E-03,              1.4286E-03,         5.0,            6.9440E+01,            3.5449E+01,            1.8245E+01,            8.1139E+00,            7.2639E+00,            5.8342E+00,            4.6204E+00,            3.6871E+00,            2.8155E+00,            2.4514E+00,         5.0
2008-03-05T03:04:24.711,              1.6890E-01,              1.3404E-01,              8.1597E-02,              5.9748E-02,              4.6394E-02,              3.4071E-02,              2.3731E-02,              1.2097E-02,              5.9599E-03,              3.5444E-03,              2.4343E-03,              1.7854E-03,              1.3213E-03,         5.0,            6.2935E+01,            3.4249E+01,            1.9416E+01,            1.0084E+01,            7.5214E+00,            6.0428E+00,            4.7866E+00,            3.8204E+00,            2.9177E+00,            2.5406E+00,         5.0
2008-03-05T03:08:24.711,              1.7024E-01,              1.3509E-01,              8.4837E-02,              6.2677E-02,              4.7789E-02,              3.5047E-02,              2.4591E-02,              1.2647E-02,              6.2901E-03,              3.8516E-03,              2.6603E-03,              1.9344E-03,              1.4220E-03,         5.0,            6.6037E+01,            3.4914E+01,            1.8073E+01,            8.1675E+00,            7.3072E+00,            5.8659E+00,            4.6435E+00,            3.7043E+00,            2.8279E+00,            2.4617E+00,         5.0
2008-03-05T03:12:24.711,              1.7438E-01,              1.3837E-01,              8.7556E-02,              6.6115E-02,              5.0990E-02,              3.4669E-02,              2.3047E-02,              1.2212E-02,              6.1037E-03,              3.6006E-03,              2.4971E-03,              1.8545E-03,              1.3882E-03,         5.0,            5.7457E+01,            3.1400E+01,            1.7842E+01,            9.1661E+00,            7.6066E+00,            6.0985E+00,            4.8226E+00,            3.8441E+00,            2.9328E+00,            2.5518E+00,         5.0
2008-03-05T03:16:20.711,              1.6389E-01,              1.3006E-01,              8.3684E-02,              6.2174E-02,              4.8067E-02,              3.3324E-02,              2.2733E-02,              1.2142E-02,              5.9898E-03,              3.6438E-03,              2.5418E-03,              1.8666E-03,              1.3830E-03,         5.0,            5.3476E+01,            2.6440E+01,            1.1236E+01,            7.9265E+00,            7.0833E+00,            5.6805E+00,            4.4931E+00,            3.5820E+00,            2.7332E+00,            2.3784E+00,         5.0
2008-03-05T03:20:21.211,              1.4088E-01,              1.1182E-01,              7.5008E-02,              5.6673E-02,              4.2501E-02,              3.1198E-02,              2.1828E-02,              1.1150E-02,              5.4615E-03,              3.2653E-03,              2.2692E-03,              1.6775E-03,              1.2512E-03,         5.0,            6.6908E+01,            3.4242E+01,            1.6062E+01,            7.5411E+00,            6.7530E+00,            5.4254E+00,            4.2976E+00,            3.4303E+00,            2.6199E+00,            2.2814E+00,         5.0
2008-03-05T03:24:20.711,              1.4426E-01,              1.1449E-01,              7.5599E-02,              5.7674E-02,              4.4798E-02,              3.2771E-02,              2.3103E-02,              1.1817E-02,              5.8443E-03,              3.6043E-03,              2.5210E-03,              1.8569E-03,              1.3741E-03,         5.0,            8.1213E+01,            4.4109E+01,            2.4309E+01,            1.2296E+01,            7.7569E+00,            6.2174E+00,            4.9156E+00,            3.9176E+00,            2.9886E+00,            2.6002E+00,         5.0
2008-03-05T03:28:20.711,              1.2569E-01,              9.9770E-02,              6.9635E-02,              5.3554E-02,              3.9935E-02,              2.9834E-02,              2.1068E-02,              1.0535E-02,              5.2498E-03,              3.2229E-03,              2.2755E-03,              1.7020E-03,              1.2850E-03,         5.0,            4.4789E+01,            2.2701E+01,            1.0462E+01,            7.7186E+00,            6.9110E+00,            5.5515E+00,            4.3970E+00,            3.5091E+00,            2.6798E+00,            2.3333E+00,         5.0
2008-03-05T03:32:16.711,              1.6575E-01,              1.3154E-01,              8.6176E-02,              6.4832E-02,              5.0366E-02,              3.6539E-02,              2.5116E-02,              1.2762E-02,              6.2621E-03,              3.7305E-03,              2.5681E-03,              1.8768E-03,              1.3796E-03,         5.0,            1.1748E+02,            6.3367E+01,            3.4249E+01,            1.4883E+01,            7.8196E+00,            6.2768E+00,            4.9687E+00,            3.9637E+00,            3.0261E+00,            2.6343E+00,         5.0
2008-03-05T03:36:16.711,              1.8556E-01,              1.4725E-01,              9.1533E-02,              6.8200E-02,              5.2275E-02,              3.6993E-02,              2.5387E-02,              1.3426E-02,              6.6356E-03,              3.9903E-03,              2.7478E-03,              1.9990E-03,              1.4671E-03,         5.0,            6.1954E+01,            3.3327E+01,            1.8207E+01,            8.5048E+00,            7.3998E+00,            5.9471E+00,            4.7122E+00,            3.7619E+00,            2.8736E+00,            2.5026E+00,         5.0
2008-03-05T03:40:17.211,              1.7413E-01,              1.3820E-01,              9.5665E-02,              7.0440E-02,              5.4766E-02,              3.9225E-02,              2.7594E-02,              1.4154E-02,              6.9264E-03,              4.1605E-03,              2.8569E-03,              2.0708E-03,              1.5152E-03,         5.0,            1.4855E+01,            1.0098E+01,            8.5603E+00,            7.9140E+00,            7.0883E+00,            5.6955E+00,            4.5121E+00,            3.6016E+00,            2.7508E+00,            2.3954E+00,         5.0
2008-03-05T03:44:16.711,              1.3715E-01,              1.0886E-01,              7.2505E-02,              5.4356E-02,              4.1512E-02,              2.9507E-02,              2.0483E-02,              1.0648E-02,              5.2446E-03,              3.2358E-03,              2.2930E-03,              1.7116E-03,              1.2841E-03,         5.0,            1.0922E+02,            5.9127E+01,            3.2242E+01,            1.5167E+01,            7.9832E+00,            6.4074E+00,            5.0715E+00,            4.0454E+00,            3.0882E+00,            2.6882E+00,         5.0
2008-03-05T03:48:16.711,              1.6077E-01,              1.2758E-01,              7.8650E-02,              5.7875E-02,              4.5268E-02,              3.3089E-02,              2.3072E-02,              1.1829E-02,              5.8699E-03,              3.5620E-03,              2.4583E-03,              1.7908E-03,              1.3136E-03,         5.0,            5.4770E+01,            3.3446E+01,            1.8046E+01,            9.9240E+00,            7.3645E+00,            5.9084E+00,            4.6749E+00,            3.7279E+00,            2.8451E+00,            2.4761E+00,         5.0
2008-03-05T03:52:16.211,              1.4517E-01,              1.1521E-01,              7.2793E-02,              5.4776E-02,              4.3973E-02,              3.1662E-02,              2.2150E-02,              1.1547E-02,              5.7203E-03,              3.5576E-03,              2.4971E-03,              1.8380E-03,              1.3614E-03,         5.0,            4.3669E+01,            2.3551E+01,            1.3029E+01,            8.1221E+00,            7.2631E+00,            5.8280E+00,            4.6119E+00,            3.6780E+00,            2.8072E+00,            2.4433E+00,         5.0
