                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-03-04T00:05:32.693,              1.8121E-01,              1.4380E-01,              8.7102E-02,              6.3889E-02,              4.8782E-02,              3.4306E-02,              2.3057E-02,              1.1755E-02,              5.9348E-03,              3.6215E-03,              2.5139E-03,              1.8397E-03,              1.3521E-03,         5.0,            8.3218E+01,            5.1772E+01,            2.7919E+01,            1.6245E+01,            8.6220E+00,            6.5126E+00,            5.1578E+00,            4.1161E+00,            3.1432E+00,            2.7368E+00,         5.0
2008-03-04T00:09:32.693,              1.5930E-01,              1.2641E-01,              8.2397E-02,              6.1859E-02,              4.8271E-02,              3.2570E-02,              2.1911E-02,              1.2052E-02,              6.0099E-03,              3.7343E-03,              2.6258E-03,              1.9238E-03,              1.4197E-03,         5.0,            5.7524E+01,            3.0430E+01,            1.5854E+01,            8.1991E+00,            7.3483E+00,            5.9075E+00,            4.6820E+00,            3.7385E+00,            2.8561E+00,            2.4877E+00,         5.0
2008-03-04T00:13:33.193,              1.5860E-01,              1.2586E-01,              7.6400E-02,              5.6202E-02,              4.1974E-02,              2.9073E-02,              2.0011E-02,              1.0802E-02,              5.4515E-03,              3.3735E-03,              2.3746E-03,              1.7607E-03,              1.3120E-03,         5.0,            7.1853E+01,            3.9635E+01,            2.2865E+01,            1.1951E+01,            7.6393E+00,            6.1283E+00,            4.8485E+00,            3.8662E+00,            2.9505E+00,            2.5678E+00,         5.0
2008-03-04T00:17:33.193,              1.6829E-01,              1.3357E-01,              8.8140E-02,              6.5443E-02,              5.0400E-02,              3.4540E-02,              2.2868E-02,              1.1811E-02,              5.7949E-03,              3.3794E-03,              2.3448E-03,              1.7479E-03,              1.3118E-03,         5.0,            9.7995E+01,            5.3078E+01,            2.9029E+01,            1.3567E+01,            7.3486E+00,            5.9064E+00,            4.6804E+00,            3.7369E+00,            2.8547E+00,            2.4864E+00,         5.0
2008-03-04T00:21:32.694,              1.4254E-01,              1.1313E-01,              7.5254E-02,              5.7007E-02,              4.5255E-02,              3.2212E-02,              2.2334E-02,              1.1416E-02,              5.6352E-03,              3.4838E-03,              2.4638E-03,              1.8333E-03,              1.3725E-03,         5.0,            7.9045E+01,            4.2402E+01,            2.2452E+01,            9.0205E+00,            7.5915E+00,            6.0968E+00,            4.8282E+00,            3.8529E+00,            2.9422E+00,            2.5618E+00,         5.0
2008-03-04T00:25:32.694,              1.6962E-01,              1.3460E-01,              8.3418E-02,              6.2818E-02,              4.7535E-02,              3.4385E-02,              2.4000E-02,              1.2550E-02,              6.2641E-03,              3.8016E-03,              2.6244E-03,              1.9113E-03,              1.4029E-03,         5.0,            7.2804E+01,            3.9239E+01,            2.1390E+01,            1.0383E+01,            7.3887E+00,            5.9367E+00,            4.7030E+00,            3.7539E+00,            2.8672E+00,            2.4968E+00,         5.0
2008-03-04T00:29:32.694,              1.6818E-01,              1.3347E-01,              8.8002E-02,              6.5428E-02,              5.0426E-02,              3.6341E-02,              2.5506E-02,              1.3175E-02,              6.4813E-03,              3.9587E-03,              2.7453E-03,              2.0039E-03,              1.4791E-03,         5.0,            7.9586E+01,            4.2497E+01,            2.2299E+01,            8.7675E+00,            7.8016E+00,            6.2641E+00,            4.9597E+00,            3.9572E+00,            3.0215E+00,            2.6305E+00,         5.0
2008-03-04T00:33:33.194,              1.7915E-01,              1.4218E-01,              9.3063E-02,              6.7701E-02,              4.7588E-02,              3.2272E-02,              2.1999E-02,              1.2048E-02,              6.0408E-03,              3.5680E-03,              2.4794E-03,              1.8465E-03,              1.3855E-03,         5.0,            9.8916E+01,            5.3780E+01,            3.0831E+01,            1.5770E+01,            7.9949E+00,            6.4234E+00,            5.0884E+00,            4.0616E+00,            3.1021E+00,            2.7014E+00,         5.0
2008-03-04T00:37:28.694,              1.7784E-01,              1.4113E-01,              8.7593E-02,              6.5276E-02,              4.9953E-02,              3.3081E-02,              2.1962E-02,              1.2107E-02,              6.0044E-03,              3.6263E-03,              2.5334E-03,              1.8619E-03,              1.3763E-03,         5.0,            8.4306E+01,            4.5281E+01,            2.4405E+01,            1.1219E+01,            7.6399E+00,            6.1234E+00,            4.8412E+00,            3.8582E+00,            2.9431E+00,            2.5605E+00,         5.0
2008-03-04T00:41:28.694,              1.5999E-01,              1.2697E-01,              8.3140E-02,              6.2718E-02,              4.8973E-02,              3.6100E-02,              2.5255E-02,              1.2960E-02,              6.3716E-03,              3.8899E-03,              2.6911E-03,              1.9579E-03,              1.4389E-03,         5.0,            4.8791E+01,            2.4585E+01,            1.1031E+01,            7.9758E+00,            7.1473E+00,            5.7455E+00,            4.5533E+00,            3.6356E+00,            2.7775E+00,            2.4191E+00,         5.0
2008-03-04T00:45:28.194,              1.8007E-01,              1.4289E-01,              9.0713E-02,              6.7362E-02,              5.1355E-02,              3.5223E-02,              2.3727E-02,              1.2911E-02,              6.4235E-03,              3.8811E-03,              2.6956E-03,              1.9765E-03,              1.4658E-03,         5.0,            4.3270E+01,            2.1251E+01,            8.8953E+00,            8.1986E+00,            7.3394E+00,            5.8947E+00,            4.6681E+00,            3.7251E+00,            2.8446E+00,            2.4767E+00,         5.0
2008-03-04T00:49:28.694,              1.1202E-01,              8.8885E-02,              5.4077E-02,              4.2138E-02,              3.4007E-02,              2.6001E-02,              1.8516E-02,              9.3318E-03,              4.7604E-03,              3.0782E-03,              2.2054E-03,              1.6450E-03,              1.2301E-03,         5.0,            9.0522E+01,            5.7294E+01,            3.0777E+01,            1.8635E+01,            1.1235E+01,            6.5475E+00,            5.0782E+00,            4.0519E+00,            3.0938E+00,            2.6935E+00,         5.0
2008-03-04T00:53:28.694,              1.6375E-01,              1.2997E-01,              8.3702E-02,              6.2231E-02,              4.7812E-02,              3.0146E-02,              1.9566E-02,              1.1074E-02,              5.4982E-03,              3.4250E-03,              2.4424E-03,              1.8087E-03,              1.3408E-03,         5.0,            9.2607E+01,            5.0064E+01,            2.7316E+01,            1.3388E+01,            7.5525E+00,            6.0666E+00,            4.8049E+00,            3.8347E+00,            2.9285E+00,            2.5500E+00,         5.0
2008-03-04T00:57:25.194,              1.4975E-01,              1.1885E-01,              7.6713E-02,              5.7617E-02,              4.1374E-02,              2.6306E-02,              1.7736E-02,              1.0340E-02,              5.2245E-03,              3.3086E-03,              2.3733E-03,              1.7661E-03,              1.3182E-03,         5.0,            6.0565E+01,            3.3404E+01,            1.9272E+01,            1.0081E+01,            7.5644E+00,            6.0803E+00,            4.8183E+00,            3.8469E+00,            2.9388E+00,            2.5595E+00,         5.0
2008-03-04T01:01:24.694,              1.2793E-01,              1.0152E-01,              6.2571E-02,              4.7055E-02,              3.6582E-02,              2.7211E-02,              1.9047E-02,              9.6412E-03,              4.8268E-03,              2.9128E-03,              2.0488E-03,              1.5458E-03,              1.1713E-03,         5.0,            7.5504E+01,            4.2182E+01,            2.4992E+01,            1.3764E+01,            7.2860E+00,            5.8546E+00,            4.6383E+00,            3.7026E+00,            2.8281E+00,            2.4628E+00,         5.0
2008-03-04T01:05:24.694,              1.3955E-01,              1.1076E-01,              7.0183E-02,              5.2724E-02,              4.1980E-02,              3.1811E-02,              2.2592E-02,              1.1284E-02,              5.5728E-03,              3.4095E-03,              2.3819E-03,              1.7613E-03,              1.3085E-03,         5.0,            6.8249E+01,            3.6869E+01,            2.0112E+01,            9.6887E+00,            7.2693E+00,            5.8300E+00,            4.6115E+00,            3.6766E+00,            2.8055E+00,            2.4414E+00,         5.0
2008-03-04T01:09:24.694,              1.5195E-01,              1.2059E-01,              7.5279E-02,              5.5474E-02,              4.1745E-02,              2.9913E-02,              2.0779E-02,              1.0951E-02,              5.4981E-03,              3.3393E-03,              2.3167E-03,              1.7072E-03,              1.2658E-03,         5.0,            5.8344E+01,            3.5852E+01,            1.9215E+01,            1.1019E+01,            7.5541E+00,            6.0547E+00,            4.7868E+00,            3.8148E+00,            2.9099E+00,            2.5316E+00,         5.0
2008-03-04T01:13:25.194,              1.4704E-01,              1.1669E-01,              7.0916E-02,              5.2761E-02,              4.1669E-02,              3.0993E-02,              2.1235E-02,              1.0661E-02,              5.2851E-03,              3.1338E-03,              2.1819E-03,              1.6347E-03,              1.2307E-03,         5.0,            8.6636E+01,            5.1446E+01,            2.9268E+01,            1.6544E+01,            7.7048E+00,            6.1824E+00,            4.8923E+00,            3.9018E+00,            2.9782E+00,            2.5922E+00,         5.0
2008-03-04T01:17:25.194,              1.8420E-01,              1.4617E-01,              9.1664E-02,              6.7281E-02,              5.0470E-02,              3.6032E-02,              2.4375E-02,              1.2527E-02,              6.1840E-03,              3.5757E-03,              2.4220E-03,              1.7603E-03,              1.2902E-03,         5.0,            8.4971E+01,            5.2274E+01,            2.8121E+01,            1.6201E+01,            8.7917E+00,            6.0730E+00,            4.8027E+00,            3.8283E+00,            2.9209E+00,            2.5415E+00,         5.0
2008-03-04T01:21:24.694,              1.6443E-01,              1.3049E-01,              7.9180E-02,              5.9470E-02,              4.5580E-02,              3.2586E-02,              2.2753E-02,              1.2115E-02,              6.0190E-03,              3.7181E-03,              2.5909E-03,              1.8926E-03,              1.3927E-03,         5.0,            7.6580E+01,            4.1053E+01,            2.1929E+01,            9.5262E+00,            7.3472E+00,            5.8893E+00,            4.6565E+00,            3.7112E+00,            2.8312E+00,            2.4632E+00,         5.0
2008-03-04T01:25:24.694,              1.6731E-01,              1.3279E-01,              8.3493E-02,              6.1314E-02,              4.8132E-02,              3.4377E-02,              2.3379E-02,              1.2137E-02,              5.9325E-03,              3.5432E-03,              2.4469E-03,              1.7926E-03,              1.3196E-03,         5.0,            1.1017E+02,            6.0630E+01,            3.4639E+01,            1.7535E+01,            7.6650E+00,            6.1614E+00,            4.8828E+00,            3.8987E+00,            2.9785E+00,            2.5942E+00,         5.0
2008-03-04T01:29:24.694,              1.4430E-01,              1.1452E-01,              7.1679E-02,              5.3954E-02,              4.2425E-02,              3.1505E-02,              2.1886E-02,              1.1114E-02,              5.5488E-03,              3.4643E-03,              2.4450E-03,              1.8128E-03,              1.3525E-03,         5.0,            8.6365E+01,            4.6316E+01,            2.4604E+01,            1.0089E+01,            7.3904E+00,            5.9277E+00,            4.6892E+00,            3.7389E+00,            2.8532E+00,            2.4831E+00,         5.0
2008-03-04T01:33:25.194,              1.4660E-01,              1.1636E-01,              7.6122E-02,              5.7858E-02,              4.5320E-02,              3.1863E-02,              2.1747E-02,              1.1504E-02,              5.6641E-03,              3.5266E-03,              2.4941E-03,              1.8450E-03,              1.3695E-03,         5.0,            9.3477E+01,            5.0283E+01,            2.6906E+01,            1.1267E+01,            7.6271E+00,            6.1140E+00,            4.8344E+00,            3.8532E+00,            2.9396E+00,            2.5577E+00,         5.0
2008-03-04T01:37:21.194,              1.7470E-01,              1.3864E-01,              8.8773E-02,              6.5324E-02,              4.9947E-02,              3.3088E-02,              2.1968E-02,              1.2056E-02,              5.9687E-03,              3.5933E-03,              2.5083E-03,              1.8499E-03,              1.3759E-03,         5.0,            7.8118E+01,            4.1588E+01,            2.1899E+01,            8.9712E+00,            7.3166E+00,            5.8749E+00,            4.6515E+00,            3.7113E+00,            2.8337E+00,            2.4670E+00,         5.0
2008-03-04T01:41:20.694,              1.4294E-01,              1.1344E-01,              7.6230E-02,              5.7824E-02,              4.4139E-02,              3.0534E-02,              2.0619E-02,              1.1036E-02,              5.4630E-03,              3.3257E-03,              2.3275E-03,              1.7195E-03,              1.2823E-03,         5.0,            5.4198E+01,            2.7607E+01,            1.3632E+01,            7.7379E+00,            6.9082E+00,            5.5358E+00,            4.3758E+00,            3.4867E+00,            2.6595E+00,            2.3135E+00,         5.0
2008-03-04T01:45:20.694,              1.5160E-01,              1.2034E-01,              8.1226E-02,              6.1177E-02,              4.8234E-02,              3.5183E-02,              2.4483E-02,              1.2539E-02,              6.1539E-03,              3.7944E-03,              2.6368E-03,              1.9227E-03,              1.4086E-03,         5.0,            5.9657E+01,            3.6826E+01,            1.9764E+01,            1.1139E+01,            7.8304E+00,            6.2949E+00,            4.9890E+00,            3.9836E+00,            3.0434E+00,            2.6507E+00,         5.0
2008-03-04T01:49:20.694,              1.5338E-01,              1.2174E-01,              7.9773E-02,              5.9899E-02,              4.5627E-02,              3.2918E-02,              2.3036E-02,              1.1759E-02,              5.8049E-03,              3.5012E-03,              2.4354E-03,              1.7983E-03,              1.3383E-03,         5.0,            8.8436E+01,            4.6948E+01,            2.4426E+01,            9.5161E+00,            7.4402E+00,            5.9676E+00,            4.7207E+00,            3.7639E+00,            2.8722E+00,            2.4995E+00,         5.0
2008-03-04T01:53:21.194,              1.6803E-01,              1.3336E-01,              8.7911E-02,              6.4700E-02,              4.9829E-02,              3.5241E-02,              2.4233E-02,              1.2746E-02,              6.2837E-03,              3.8131E-03,              2.6367E-03,              1.9204E-03,              1.4139E-03,         5.0,            6.0917E+01,            3.2277E+01,            1.6946E+01,            8.4035E+00,            7.5155E+00,            6.0312E+00,            4.7730E+00,            3.8068E+00,            2.9057E+00,            2.5290E+00,         5.0
2008-03-04T01:57:21.195,              1.0881E-01,              8.6339E-02,              5.3486E-02,              4.2966E-02,              3.4687E-02,              2.6320E-02,              1.8684E-02,              9.3353E-03,              4.7349E-03,              3.0812E-03,              2.2289E-03,              1.6762E-03,              1.2622E-03,         5.0,            9.7533E+01,            5.5045E+01,            3.3110E+01,            1.8516E+01,            8.7164E+00,            6.2482E+00,            4.9513E+00,            3.9533E+00,            3.0202E+00,            2.6306E+00,         5.0
2008-03-04T02:01:20.695,              1.4108E-01,              1.1196E-01,              6.9594E-02,              5.2690E-02,              4.2510E-02,              3.2082E-02,              2.2924E-02,              1.1656E-02,              5.7883E-03,              3.6378E-03,              2.5468E-03,              1.8688E-03,              1.3742E-03,         5.0,            5.3395E+01,            2.9174E+01,            1.6467E+01,            8.2027E+00,            7.2100E+00,            5.7842E+00,            4.5764E+00,            3.6493E+00,            2.7851E+00,            2.4239E+00,         5.0
2008-03-04T02:05:20.695,              1.6311E-01,              1.2944E-01,              7.8293E-02,              5.7758E-02,              4.4359E-02,              2.9910E-02,              2.0312E-02,              1.1236E-02,              5.6258E-03,              3.5268E-03,              2.4887E-03,              1.8243E-03,              1.3419E-03,         5.0,            7.4181E+01,            4.6117E+01,            2.4731E+01,            1.4452E+01,            8.1173E+00,            6.3703E+00,            5.0395E+00,            4.0181E+00,            3.0662E+00,            2.6683E+00,         5.0
2008-03-04T02:09:20.695,              1.4403E-01,              1.1428E-01,              6.6669E-02,              4.9421E-02,              3.6423E-02,              2.6232E-02,              1.8543E-02,              9.8480E-03,              5.0120E-03,              3.0651E-03,              2.1332E-03,              1.5687E-03,              1.1612E-03,         5.0,            7.9017E+01,            4.9308E+01,            2.6494E+01,            1.5742E+01,            9.1982E+00,            5.8514E+00,            4.6269E+00,            3.6878E+00,            2.8134E+00,            2.4478E+00,         5.0
2008-03-04T02:13:21.195,              1.8522E-01,              1.4699E-01,              9.6823E-02,              7.2423E-02,              5.4525E-02,              3.6621E-02,              2.4593E-02,              1.3403E-02,              6.6121E-03,              3.9831E-03,              2.7501E-03,              1.9972E-03,              1.4651E-03,         5.0,            5.5807E+01,            2.9372E+01,            1.5302E+01,            8.7257E+00,            7.7948E+00,            6.2493E+00,            4.9418E+00,            3.9390E+00,            3.0052E+00,            2.6147E+00,         5.0
2008-03-04T02:19:24.695,              1.5644E-01,              1.2413E-01,              7.2197E-02,              5.4101E-02,              4.1040E-02,              3.0534E-02,              2.1803E-02,              1.1397E-02,              5.7213E-03,              3.5108E-03,              2.4256E-03,              1.7656E-03,              1.2918E-03,         5.0,            7.0436E+01,            4.3449E+01,            2.3415E+01,            1.3326E+01,            7.7376E+00,            6.2195E+00,            4.9286E+00,            3.9350E+00,            3.0061E+00,            2.6181E+00,         5.0
2008-03-04T02:23:24.695,              1.6164E-01,              1.2827E-01,              7.7690E-02,              5.7209E-02,              4.3117E-02,              3.1190E-02,              2.1830E-02,              1.1502E-02,              5.8157E-03,              3.5391E-03,              2.4685E-03,              1.8315E-03,              1.3678E-03,         5.0,            7.8724E+01,            4.9391E+01,            2.6493E+01,            1.5770E+01,            9.1212E+00,            6.7480E+00,            5.3362E+00,            4.2533E+00,            3.2450E+00,            2.8235E+00,         5.0
2008-03-04T02:27:25.195,              1.7866E-01,              1.4179E-01,              9.6580E-02,              7.2312E-02,              5.3626E-02,              3.9436E-02,              2.7309E-02,              1.3542E-02,              6.7285E-03,              4.0921E-03,              2.8209E-03,              2.0435E-03,              1.4927E-03,         5.0,            1.5313E+01,            1.0386E+01,            8.7750E+00,            8.0838E+00,            7.2172E+00,            5.7835E+00,            4.5717E+00,            3.6428E+00,            2.7786E+00,            2.4171E+00,         5.0
2008-03-04T02:31:24.195,              1.7256E-01,              1.3694E-01,              8.7345E-02,              6.4674E-02,              5.0034E-02,              3.7143E-02,              2.5858E-02,              1.2940E-02,              6.3957E-03,              3.8022E-03,              2.6197E-03,              1.9244E-03,              1.4285E-03,         5.0,            9.9697E+01,            5.3191E+01,            2.8038E+01,            1.1386E+01,            7.9396E+00,            6.3705E+00,            5.0411E+00,            4.0203E+00,            3.0686E+00,            2.6708E+00,         5.0
2008-03-04T02:35:24.695,              1.8970E-01,              1.5054E-01,              9.7746E-02,              7.1365E-02,              5.3411E-02,              3.8255E-02,              2.6779E-02,              1.4046E-02,              6.8804E-03,              4.0973E-03,              2.7855E-03,              2.0016E-03,              1.4610E-03,         5.0,            6.2282E+01,            3.1091E+01,            1.3791E+01,            8.4708E+00,            7.5707E+00,            6.0720E+00,            4.8031E+00,            3.8294E+00,            2.9221E+00,            2.5429E+00,         5.0
2008-03-04T02:39:24.695,              1.8945E-01,              1.5035E-01,              9.9110E-02,              7.1953E-02,              5.5188E-02,              3.8985E-02,              2.7157E-02,              1.4040E-02,              6.8953E-03,              4.1225E-03,              2.8197E-03,              2.0290E-03,              1.4768E-03,         5.0,            5.6470E+01,            2.8339E+01,            1.2643E+01,            8.3894E+00,            7.4960E+00,            6.0108E+00,            4.7539E+00,            3.7897E+00,            2.8916E+00,            2.5161E+00,         5.0
2008-03-04T02:43:25.195,              1.6361E-01,              1.2985E-01,              8.6397E-02,              6.3824E-02,              4.8726E-02,              3.3600E-02,              2.2813E-02,              1.2179E-02,              6.0332E-03,              3.6993E-03,              2.5805E-03,              1.8881E-03,              1.3960E-03,         5.0,            6.5150E+01,            3.4386E+01,            1.7727E+01,            8.2762E+00,            7.4155E+00,            5.9603E+00,            4.7230E+00,            3.7708E+00,            2.8805E+00,            2.5087E+00,         5.0
2008-03-04T02:47:25.195,              1.5843E-01,              1.2572E-01,              7.9817E-02,              6.1315E-02,              4.7453E-02,              3.4562E-02,              2.4381E-02,              1.2665E-02,              6.3199E-03,              3.8958E-03,              2.7037E-03,              1.9716E-03,              1.4566E-03,         5.0,            4.1868E+01,            2.2205E+01,            1.1564E+01,            8.2620E+00,            7.3933E+00,            5.9361E+00,            4.6998E+00,            3.7497E+00,            2.8629E+00,            2.4924E+00,         5.0
2008-03-04T02:51:24.695,              1.9028E-01,              1.5100E-01,              9.7666E-02,              7.2054E-02,              5.4127E-02,              3.8978E-02,              2.6885E-02,              1.4050E-02,              6.8558E-03,              4.0568E-03,              2.7664E-03,              1.9995E-03,              1.4625E-03,         5.0,            8.3333E+01,            4.1372E+01,            1.7834E+01,            8.4738E+00,            7.5727E+00,            6.0732E+00,            4.8039E+00,            3.8299E+00,            2.9224E+00,            2.5430E+00,         5.0
2008-03-04T02:55:24.695,              1.7512E-01,              1.3897E-01,              8.3992E-02,              6.1592E-02,              4.7506E-02,              3.5137E-02,              2.4390E-02,              1.2358E-02,              6.1339E-03,              3.6994E-03,              2.5502E-03,              1.8634E-03,              1.3742E-03,         5.0,            7.0198E+01,            3.8154E+01,            2.1383E+01,            1.0623E+01,            7.6223E+00,            6.1257E+00,            4.8536E+00,            3.8747E+00,            2.9597E+00,            2.5775E+00,         5.0
2008-03-04T02:59:24.195,              1.5094E-01,              1.1978E-01,              7.3145E-02,              5.4736E-02,              4.3035E-02,              3.1416E-02,              2.2224E-02,              1.1620E-02,              5.7790E-03,              3.6011E-03,              2.5265E-03,              1.8553E-03,              1.3671E-03,         5.0,            6.8611E+01,            4.0308E+01,            2.2666E+01,            1.2573E+01,            8.2072E+00,            6.5784E+00,            5.2011E+00,            4.1451E+00,            3.1620E+00,            2.7510E+00,         5.0
2008-03-04T03:03:25.195,              1.7852E-01,              1.4166E-01,              8.9097E-02,              6.5804E-02,              5.0252E-02,              3.6091E-02,              2.4496E-02,              1.2839E-02,              6.3647E-03,              3.7453E-03,              2.5868E-03,              1.9135E-03,              1.4283E-03,         5.0,            5.8237E+01,            3.1345E+01,            1.7279E+01,            8.8901E+00,            7.9478E+00,            6.3761E+00,            5.0448E+00,            4.0227E+00,            3.0701E+00,            2.6718E+00,         5.0
2008-03-04T03:07:24.695,              1.8148E-01,              1.4403E-01,              9.6052E-02,              7.0564E-02,              5.3965E-02,              3.8263E-02,              2.6497E-02,              1.3906E-02,              6.7850E-03,              4.0720E-03,              2.8011E-03,              2.0283E-03,              1.4830E-03,         5.0,            7.8759E+01,            3.9507E+01,            1.7334E+01,            8.6086E+00,            7.6887E+00,            6.1633E+00,            4.8733E+00,            3.8841E+00,            2.9631E+00,            2.5781E+00,         5.0
2008-03-04T03:11:24.695,              1.6315E-01,              1.2947E-01,              8.1228E-02,              6.0953E-02,              4.6221E-02,              3.3638E-02,              2.2996E-02,              1.1484E-02,              5.7594E-03,              3.3896E-03,              2.3491E-03,              1.7548E-03,              1.3192E-03,         5.0,            1.0653E+02,            5.8890E+01,            3.3904E+01,            1.7362E+01,            7.8049E+00,            6.2603E+00,            4.9525E+00,            3.9489E+00,            3.0135E+00,            2.6226E+00,         5.0
2008-03-04T03:15:24.695,              1.8489E-01,              1.4674E-01,              9.2909E-02,              6.8277E-02,              5.2439E-02,              3.7829E-02,              2.6165E-02,              1.3529E-02,              6.6525E-03,              3.9714E-03,              2.7330E-03,              1.9956E-03,              1.4746E-03,         5.0,            8.5290E+01,            4.5287E+01,            2.3742E+01,            9.6579E+00,            8.0077E+00,            6.4292E+00,            5.0900E+00,            4.0609E+00,            3.1004E+00,            2.6991E+00,         5.0
2008-03-04T03:19:24.695,              1.4886E-01,              1.1814E-01,              7.3788E-02,              5.5161E-02,              4.3968E-02,              3.2780E-02,              2.2810E-02,              1.1363E-02,              5.6523E-03,              3.4785E-03,              2.4326E-03,              1.7904E-03,              1.3242E-03,         5.0,            9.7108E+01,            5.3803E+01,            3.1173E+01,            1.6237E+01,            7.7430E+00,            6.2156E+00,            4.9203E+00,            3.9252E+00,            2.9967E+00,            2.6087E+00,         5.0
2008-03-04T03:23:25.195,              1.8036E-01,              1.4313E-01,              9.6017E-02,              7.0052E-02,              5.3316E-02,              3.9463E-02,              2.7570E-02,              1.4061E-02,              6.8587E-03,              4.0453E-03,              2.7619E-03,              2.0043E-03,              1.4736E-03,         5.0,            6.9167E+01,            3.5027E+01,            1.5956E+01,            8.0328E+00,            7.1975E+00,            5.7852E+00,            4.5844E+00,            3.6602E+00,            2.7962E+00,            2.4354E+00,         5.0
2008-03-04T03:27:25.195,              1.6644E-01,              1.3209E-01,              8.5948E-02,              6.3297E-02,              4.1367E-02,              2.7520E-02,              1.9296E-02,              1.0576E-02,              5.5284E-03,              3.5138E-03,              2.5036E-03,              1.8589E-03,              1.3828E-03,         5.0,            8.2429E+01,            4.4139E+01,            2.3594E+01,            1.0113E+01,            7.6532E+00,            6.1523E+00,            4.8757E+00,            3.8931E+00,            2.9742E+00,            2.5904E+00,         5.0
2008-03-04T03:31:24.696,              1.6811E-01,              1.3340E-01,              8.2217E-02,              6.1284E-02,              4.8415E-02,              3.5913E-02,              2.5309E-02,              1.3049E-02,              6.4755E-03,              3.9513E-03,              2.7343E-03,              1.9965E-03,              1.4720E-03,         5.0,            4.9493E+01,            2.6173E+01,            1.3670E+01,            8.1705E+00,            7.3228E+00,            5.8871E+00,            4.6659E+00,            3.7257E+00,            2.8464E+00,            2.4792E+00,         5.0
2008-03-04T03:35:24.196,              1.3155E-01,              1.0440E-01,              6.7428E-02,              5.1340E-02,              4.0016E-02,              2.9478E-02,              2.0517E-02,              1.0072E-02,              5.1779E-03,              3.3418E-03,              2.3830E-03,              1.7680E-03,              1.3139E-03,         5.0,            6.6901E+01,            4.1946E+01,            2.2511E+01,            1.3015E+01,            8.0503E+00,            6.4653E+00,            5.1199E+00,            4.0855E+00,            3.1198E+00,            2.7163E+00,         5.0
2008-03-04T03:39:24.696,              1.7728E-01,              1.4069E-01,              9.4985E-02,              7.0133E-02,              5.3714E-02,              3.8180E-02,              2.6350E-02,              1.4015E-02,              6.8880E-03,              4.1744E-03,              2.8684E-03,              2.0687E-03,              1.5041E-03,         5.0,            2.6914E+01,            1.2957E+01,            8.9567E+00,            8.2692E+00,            7.3973E+00,            5.9376E+00,            4.6998E+00,            3.7489E+00,            2.8618E+00,            2.4911E+00,         5.0
2008-03-04T03:43:24.696,              1.4969E-01,              1.1881E-01,              8.2522E-02,              6.2724E-02,              4.7988E-02,              3.6296E-02,              2.5800E-02,              1.2888E-02,              6.3375E-03,              3.8605E-03,              2.6741E-03,              1.9547E-03,              1.4426E-03,         5.0,            5.4223E+01,            2.7387E+01,            1.2368E+01,            8.4776E+00,            7.5687E+00,            6.0651E+00,            4.7943E+00,            3.8202E+00,            2.9139E+00,            2.5349E+00,         5.0
2008-03-04T03:47:25.196,              1.6364E-01,              1.2988E-01,              8.9738E-02,              6.7083E-02,              5.1372E-02,              3.6986E-02,              2.5671E-02,              1.3179E-02,              6.4778E-03,              3.8711E-03,              2.6758E-03,              1.9681E-03,              1.4641E-03,         5.0,            4.7847E+01,            2.3518E+01,            9.7185E+00,            8.2843E+00,            7.4116E+00,            5.9497E+00,            4.7098E+00,            3.7572E+00,            2.8683E+00,            2.4969E+00,         5.0
2008-03-04T03:51:24.696,              1.5689E-01,              1.2453E-01,              8.4083E-02,              6.2337E-02,              4.6956E-02,              3.3649E-02,              2.3451E-02,              1.2144E-02,              5.9741E-03,              3.6281E-03,              2.5152E-03,              1.8428E-03,              1.3618E-03,         5.0,            8.3804E+01,            4.5384E+01,            2.4926E+01,            1.2126E+01,            7.7901E+00,            6.2442E+00,            4.9371E+00,            3.9348E+00,            3.0017E+00,            2.6116E+00,         5.0
2008-03-04T03:55:24.696,              1.7958E-01,              1.4251E-01,              9.8536E-02,              7.1423E-02,              5.3460E-02,              3.7522E-02,              2.5161E-02,              1.3030E-02,              6.3820E-03,              3.7540E-03,              2.5809E-03,              1.8895E-03,              1.4003E-03,         5.0,            8.4502E+01,            4.1714E+01,            1.7355E+01,            8.3526E+00,            7.4594E+00,            5.9791E+00,            4.7273E+00,            3.7675E+00,            2.8741E+00,            2.5005E+00,         5.0
