                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-05-24T00:12:14.933,              1.6020E-01,              1.2714E-01,              8.1740E-02,              6.0453E-02,              4.6240E-02,              3.3361E-02,              2.3147E-02,              1.2116E-02,              6.0164E-03,              3.6823E-03,              2.5616E-03,              1.8747E-03,              1.3780E-03,         5.0,            7.4750E+01,            4.1034E+01,            2.3402E+01,            1.1917E+01,            7.4652E+00,            5.9948E+00,            4.7468E+00,            3.7876E+00,            2.8920E+00,            2.5179E+00,         5.0
2008-05-24T00:39:02.933,              1.6753E-01,              1.3295E-01,              8.4604E-02,              6.3253E-02,              4.8067E-02,              3.4718E-02,              2.4226E-02,              1.2627E-02,              6.2324E-03,              3.7591E-03,              2.5893E-03,              1.8892E-03,              1.3880E-03,         5.0,            7.8326E+01,            4.1990E+01,            2.2580E+01,            1.0106E+01,            7.2673E+00,            5.8381E+00,            4.6243E+00,            3.6907E+00,            2.8186E+00,            2.4544E+00,         5.0
2008-05-24T01:03:42.933,              1.5422E-01,              1.2240E-01,              8.0066E-02,              5.9294E-02,              4.5748E-02,              3.2672E-02,              2.2694E-02,              1.1797E-02,              5.8494E-03,              3.5600E-03,              2.4793E-03,              1.8243E-03,              1.3486E-03,         5.0,            7.3090E+01,            3.9993E+01,            2.2637E+01,            1.1329E+01,            7.2771E+00,            5.8460E+00,            4.6305E+00,            3.6957E+00,            2.8224E+00,            2.4576E+00,         5.0
2008-05-24T01:28:22.434,              1.6366E-01,              1.2989E-01,              8.4842E-02,              6.3705E-02,              4.8834E-02,              3.5686E-02,              2.4929E-02,              1.2711E-02,              6.2640E-03,              3.7812E-03,              2.6126E-03,              1.9094E-03,              1.4082E-03,         5.0,            7.4163E+01,            3.9473E+01,            2.0751E+01,            8.4389E+00,            7.4063E+00,            5.9374E+00,            4.6949E+00,            3.7420E+00,            2.8548E+00,            2.4839E+00,         5.0
2008-05-24T01:53:02.934,              1.5210E-01,              1.2071E-01,              7.8362E-02,              5.8511E-02,              4.5381E-02,              3.3554E-02,              2.3528E-02,              1.2053E-02,              5.9763E-03,              3.6764E-03,              2.5617E-03,              1.8782E-03,              1.3830E-03,         5.0,            8.2816E+01,            4.4847E+01,            2.4607E+01,            1.2028E+01,            7.3948E+00,            5.9376E+00,            4.7012E+00,            3.7510E+00,            2.8640E+00,            2.4935E+00,         5.0
2008-05-24T02:17:43.434,              1.6512E-01,              1.3104E-01,              8.4419E-02,              6.2437E-02,              4.8168E-02,              3.4773E-02,              2.3776E-02,              1.2374E-02,              6.1225E-03,              3.6971E-03,              2.5584E-03,              1.8716E-03,              1.3785E-03,         5.0,            8.2673E+01,            4.4618E+01,            2.4381E+01,            1.2032E+01,            7.4504E+00,            5.9806E+00,            4.7341E+00,            3.7766E+00,            2.8831E+00,            2.5098E+00,         5.0
2008-05-24T02:42:22.935,              1.6767E-01,              1.3306E-01,              8.4262E-02,              6.2993E-02,              4.8126E-02,              3.4193E-02,              2.3496E-02,              1.2329E-02,              6.0968E-03,              3.6564E-03,              2.5269E-03,              1.8540E-03,              1.3690E-03,         5.0,            7.4383E+01,            3.9954E+01,            2.1662E+01,            1.0070E+01,            7.2675E+00,            5.8393E+00,            4.6258E+00,            3.6923E+00,            2.8201E+00,            2.4558E+00,         5.0
2008-05-24T03:07:02.435,              1.5982E-01,              1.2683E-01,              7.9812E-02,              5.9964E-02,              4.5891E-02,              3.3346E-02,              2.3480E-02,              1.2137E-02,              6.0108E-03,              3.6512E-03,              2.5278E-03,              1.8515E-03,              1.3638E-03,         5.0,            6.9738E+01,            3.7672E+01,            2.0666E+01,            1.0106E+01,            7.2848E+00,            5.8496E+00,            4.6317E+00,            3.6956E+00,            2.8217E+00,            2.4566E+00,         5.0
2008-05-24T03:31:42.435,              1.6594E-01,              1.3170E-01,              8.6257E-02,              6.3458E-02,              4.8777E-02,              3.5412E-02,              2.4607E-02,              1.2689E-02,              6.2440E-03,              3.7717E-03,              2.6063E-03,              1.9024E-03,              1.3983E-03,         5.0,            8.3666E+01,            4.5310E+01,            2.4879E+01,            1.2104E+01,            7.5592E+00,            6.0660E+00,            4.8006E+00,            3.8288E+00,            2.9225E+00,            2.5438E+00,         5.0
2008-05-24T03:56:22.435,              1.7002E-01,              1.3493E-01,              8.6359E-02,              6.4485E-02,              4.9235E-02,              3.5153E-02,              2.4441E-02,              1.2767E-02,              6.2812E-03,              3.7974E-03,              2.6242E-03,              1.9154E-03,              1.4103E-03,         5.0,            8.8525E+01,            4.7073E+01,            2.4650E+01,            9.8623E+00,            7.1385E+00,            5.7390E+00,            4.5486E+00,            3.6321E+00,            2.7750E+00,            2.4171E+00,         5.0
2008-05-24T04:21:03.436,              1.6269E-01,              1.2912E-01,              8.3330E-02,              6.1661E-02,              4.7583E-02,              3.4829E-02,              2.4204E-02,              1.2491E-02,              6.1839E-03,              3.7669E-03,              2.6117E-03,              1.9088E-03,              1.4041E-03,         5.0,            7.4227E+01,            4.0296E+01,            2.2327E+01,            1.1403E+01,            7.5056E+00,            6.0222E+00,            4.7654E+00,            3.8004E+00,            2.9006E+00,            2.5246E+00,         5.0
2008-05-24T04:45:42.936,              1.6563E-01,              1.3145E-01,              8.3617E-02,              6.2570E-02,              4.8030E-02,              3.4604E-02,              2.3896E-02,              1.2328E-02,              6.0709E-03,              3.6522E-03,              2.5240E-03,              1.8489E-03,              1.3631E-03,         5.0,            8.4950E+01,            4.5531E+01,            2.4424E+01,            1.1060E+01,            7.2899E+00,            5.8568E+00,            4.6394E+00,            3.7030E+00,            2.8282E+00,            2.4627E+00,         5.0
2008-05-24T05:10:22.936,              1.5704E-01,              1.2463E-01,              7.9938E-02,              6.0317E-02,              4.6704E-02,              3.3445E-02,              2.3187E-02,              1.2096E-02,              5.9897E-03,              3.6654E-03,              2.5502E-03,              1.8671E-03,              1.3749E-03,         5.0,            7.2340E+01,            3.8974E+01,            2.1193E+01,            1.0429E+01,            7.2213E+00,            5.8042E+00,            4.5993E+00,            3.6721E+00,            2.8051E+00,            2.4431E+00,         5.0
2008-05-24T05:35:02.436,              1.5246E-01,              1.2100E-01,              7.6444E-02,              5.7705E-02,              4.4646E-02,              3.2285E-02,              2.2571E-02,              1.1689E-02,              5.7876E-03,              3.5538E-03,              2.4819E-03,              1.8253E-03,              1.3507E-03,         5.0,            7.7142E+01,            4.1452E+01,            2.2359E+01,            1.0334E+01,            7.2211E+00,            5.8042E+00,            4.5995E+00,            3.6723E+00,            2.8053E+00,            2.4433E+00,         5.0
2008-05-24T05:59:42.437,              1.6900E-01,              1.3413E-01,              8.6950E-02,              6.4730E-02,              4.9690E-02,              3.5529E-02,              2.4616E-02,              1.2793E-02,              6.2779E-03,              3.8058E-03,              2.6318E-03,              1.9183E-03,              1.4102E-03,         5.0,            9.4243E+01,            5.0202E+01,            2.6382E+01,            1.0645E+01,            7.2882E+00,            5.8574E+00,            4.6411E+00,            3.7052E+00,            2.8303E+00,            2.4650E+00,         5.0
2008-05-24T06:24:23.437,              1.6459E-01,              1.3062E-01,              8.1292E-02,              6.0010E-02,              4.6704E-02,              3.3250E-02,              2.2951E-02,              1.2038E-02,              5.9810E-03,              3.6410E-03,              2.5291E-03,              1.8530E-03,              1.3661E-03,         5.0,            6.2917E+01,            3.4436E+01,            1.9577E+01,            1.0209E+01,            7.3701E+00,            5.9131E+00,            4.6787E+00,            3.7310E+00,            2.8476E+00,            2.4783E+00,         5.0
2008-05-24T06:49:02.937,              1.5594E-01,              1.2376E-01,              7.9408E-02,              5.9985E-02,              4.6510E-02,              3.3868E-02,              2.3600E-02,              1.2132E-02,              5.9961E-03,              3.6719E-03,              2.5517E-03,              1.8659E-03,              1.3732E-03,         5.0,            7.6383E+01,            4.0965E+01,            2.1979E+01,            9.5180E+00,            7.2670E+00,            5.8381E+00,            4.6243E+00,            3.6908E+00,            2.8188E+00,            2.4545E+00,         5.0
2008-05-24T07:13:42.937,              1.5855E-01,              1.2583E-01,              8.0973E-02,              6.0942E-02,              4.7014E-02,              3.4042E-02,              2.3816E-02,              1.2264E-02,              6.0589E-03,              3.6888E-03,              2.5582E-03,              1.8729E-03,              1.3762E-03,         5.0,            7.8235E+01,            4.2194E+01,            2.2953E+01,            1.0865E+01,            7.3730E+00,            5.9190E+00,            4.6857E+00,            3.7381E+00,            2.8539E+00,            2.4844E+00,         5.0
2008-05-24T07:38:22.438,              1.5896E-01,              1.2616E-01,              8.1630E-02,              6.1078E-02,              4.6872E-02,              3.4325E-02,              2.4196E-02,              1.2422E-02,              6.1238E-03,              3.7399E-03,              2.5982E-03,              1.9034E-03,              1.4035E-03,         5.0,            7.3379E+01,            3.9175E+01,            2.0791E+01,            8.7372E+00,            7.5329E+00,            6.0396E+00,            4.7761E+00,            3.8071E+00,            2.9046E+00,            2.5273E+00,         5.0
2008-05-24T08:03:02.438,              1.6114E-01,              1.2789E-01,              8.2745E-02,              6.2060E-02,              4.8035E-02,              3.4463E-02,              2.4031E-02,              1.2360E-02,              6.0920E-03,              3.6883E-03,              2.5519E-03,              1.8674E-03,              1.3747E-03,         5.0,            8.0234E+01,            4.3297E+01,            2.3565E+01,            1.1254E+01,            7.3302E+00,            5.8854E+00,            4.6597E+00,            3.7177E+00,            2.8385E+00,            2.4712E+00,         5.0
2008-05-24T08:27:43.438,              1.5610E-01,              1.2389E-01,              7.7675E-02,              5.8278E-02,              4.4684E-02,              3.1989E-02,              2.2169E-02,              1.1609E-02,              5.7619E-03,              3.5219E-03,              2.4514E-03,              1.7996E-03,              1.3264E-03,         5.0,            7.5455E+01,            4.1779E+01,            2.4304E+01,            1.2932E+01,            7.4500E+00,            5.9781E+00,            4.7308E+00,            3.7730E+00,            2.8799E+00,            2.5066E+00,         5.0
2008-05-24T08:52:22.938,              1.5950E-01,              1.2659E-01,              8.1766E-02,              6.1513E-02,              4.7503E-02,              3.4232E-02,              2.3786E-02,              1.2327E-02,              6.1008E-03,              3.7150E-03,              2.5764E-03,              1.8825E-03,              1.3839E-03,         5.0,            6.8092E+01,            3.6961E+01,            2.0897E+01,            1.0481E+01,            7.3838E+00,            5.9267E+00,            4.6912E+00,            3.7421E+00,            2.8567E+00,            2.4867E+00,         5.0
2008-05-24T09:17:02.939,              1.6137E-01,              1.2807E-01,              8.1917E-02,              6.1835E-02,              4.7975E-02,              3.4975E-02,              2.4282E-02,              1.2495E-02,              6.1744E-03,              3.7478E-03,              2.5971E-03,              1.9014E-03,              1.4032E-03,         5.0,            6.3784E+01,            3.4146E+01,            1.8315E+01,            8.0405E+00,            7.1520E+00,            5.7492E+00,            4.5562E+00,            3.6379E+00,            2.7792E+00,            2.4206E+00,         5.0
2008-05-24T09:41:42.439,              1.7122E-01,              1.3588E-01,              8.7775E-02,              6.4309E-02,              4.9531E-02,              3.4883E-02,              2.3991E-02,              1.2614E-02,              6.2354E-03,              3.7788E-03,              2.6141E-03,              1.9072E-03,              1.3975E-03,         5.0,            8.5487E+01,            4.6031E+01,            2.4976E+01,            1.1623E+01,            7.3978E+00,            5.9375E+00,            4.6995E+00,            3.7485E+00,            2.8615E+00,            2.4908E+00,         5.0
2008-05-24T10:06:22.439,              1.6249E-01,              1.2896E-01,              8.3373E-02,              6.1805E-02,              4.7442E-02,              3.4421E-02,              2.4094E-02,              1.2378E-02,              6.1118E-03,              3.6846E-03,              2.5524E-03,              1.8748E-03,              1.3891E-03,         5.0,            6.4977E+01,            3.4602E+01,            1.8181E+01,            8.1057E+00,            7.2472E+00,            5.8145E+00,            4.6008E+00,            3.6690E+00,            2.8002E+00,            2.4371E+00,         5.0
2008-05-24T10:31:02.939,              1.5871E-01,              1.2594E-01,              8.0550E-02,              5.9713E-02,              4.6178E-02,              3.3815E-02,              2.3550E-02,              1.2187E-02,              6.0435E-03,              3.6981E-03,              2.5669E-03,              1.8751E-03,              1.3789E-03,         5.0,            7.2125E+01,            3.9008E+01,            2.1397E+01,            1.0803E+01,            7.1501E+00,            5.7427E+00,            4.5478E+00,            3.6292E+00,            2.7714E+00,            2.4130E+00,         5.0
2008-05-24T10:55:42.940,              1.6827E-01,              1.3354E-01,              8.3898E-02,              6.1977E-02,              4.8217E-02,              3.4516E-02,              2.3817E-02,              1.2445E-02,              6.1571E-03,              3.7447E-03,              2.5984E-03,              1.9016E-03,              1.4010E-03,         5.0,            7.9668E+01,            4.3339E+01,            2.4402E+01,            1.2611E+01,            7.5634E+00,            6.0671E+00,            4.7999E+00,            3.8273E+00,            2.9209E+00,            2.5420E+00,         5.0
2008-05-24T11:20:22.940,              1.6656E-01,              1.3218E-01,              8.3592E-02,              6.2874E-02,              4.8246E-02,              3.5136E-02,              2.4609E-02,              1.2749E-02,              6.3010E-03,              3.8319E-03,              2.6503E-03,              1.9352E-03,              1.4250E-03,         5.0,            7.2627E+01,            3.9074E+01,            2.1172E+01,            9.7379E+00,            7.4229E+00,            5.9624E+00,            4.7222E+00,            3.7686E+00,            2.8780E+00,            2.5059E+00,         5.0
2008-05-24T11:45:02.940,              1.5960E-01,              1.2666E-01,              8.2166E-02,              6.0996E-02,              4.7154E-02,              3.4242E-02,              2.3695E-02,              1.2230E-02,              6.0688E-03,              3.7002E-03,              2.5709E-03,              1.8833E-03,              1.3880E-03,         5.0,            7.3823E+01,            4.0525E+01,            2.3095E+01,            1.1723E+01,            7.5100E+00,            6.0253E+00,            4.7675E+00,            3.8018E+00,            2.9016E+00,            2.5254E+00,         5.0
2008-05-24T12:09:42.441,              1.6247E-01,              1.2893E-01,              8.1398E-02,              6.1274E-02,              4.7061E-02,              3.3762E-02,              2.3532E-02,              1.2322E-02,              6.1115E-03,              3.7265E-03,              2.5885E-03,              1.8969E-03,              1.3993E-03,         5.0,            6.9033E+01,            3.7724E+01,            2.1301E+01,            1.0617E+01,            7.3387E+00,            5.9000E+00,            4.6762E+00,            3.7340E+00,            2.8527E+00,            2.4848E+00,         5.0
2008-05-24T12:34:22.941,              1.5041E-01,              1.1937E-01,              7.7644E-02,              5.7759E-02,              4.4917E-02,              3.3271E-02,              2.3168E-02,              1.1801E-02,              5.8380E-03,              3.5420E-03,              2.4594E-03,              1.8072E-03,              1.3340E-03,         5.0,            7.6499E+01,            4.2017E+01,            2.3962E+01,            1.2166E+01,            7.2844E+00,            5.8487E+00,            4.6306E+00,            3.6945E+00,            2.8207E+00,            2.4557E+00,         5.0
2008-05-24T12:59:02.941,              1.6117E-01,              1.2791E-01,              8.2641E-02,              6.2243E-02,              4.7846E-02,              3.5348E-02,              2.4781E-02,              1.2675E-02,              6.2342E-03,              3.7956E-03,              2.6303E-03,              1.9219E-03,              1.4136E-03,         5.0,            8.0331E+01,            4.3011E+01,            2.2909E+01,            9.8527E+00,            7.3016E+00,            5.8655E+00,            4.6459E+00,            3.7080E+00,            2.8318E+00,            2.4658E+00,         5.0
2008-05-24T13:23:42.941,              1.6426E-01,              1.3036E-01,              8.3139E-02,              6.2194E-02,              4.7850E-02,              3.4378E-02,              2.3987E-02,              1.2387E-02,              6.0992E-03,              3.6715E-03,              2.5374E-03,              1.8594E-03,              1.3714E-03,         5.0,            7.8162E+01,            4.2199E+01,            2.3048E+01,            1.1559E+01,            7.4167E+00,            5.9569E+00,            4.7176E+00,            3.7647E+00,            2.8749E+00,            2.5032E+00,         5.0
2008-05-24T13:48:22.942,              1.5966E-01,              1.2671E-01,              8.2867E-02,              6.1487E-02,              4.7452E-02,              3.4788E-02,              2.4118E-02,              1.2353E-02,              6.1195E-03,              3.7194E-03,              2.5795E-03,              1.8896E-03,              1.3911E-03,         5.0,            7.5086E+01,            4.1174E+01,            2.3402E+01,            1.1799E+01,            7.4395E+00,            5.9765E+00,            4.7340E+00,            3.7783E+00,            2.8856E+00,            2.5127E+00,         5.0
2008-05-24T14:15:06.942,              1.5807E-01,              1.2545E-01,              7.8098E-02,              5.8115E-02,              4.5605E-02,              3.3217E-02,              2.3148E-02,              1.1926E-02,              5.9305E-03,              3.6344E-03,              2.5270E-03,              1.8508E-03,              1.3616E-03,         5.0,            7.0398E+01,            3.8870E+01,            2.2496E+01,            1.1872E+01,            7.4285E+00,            5.9639E+00,            4.7215E+00,            3.7669E+00,            2.8759E+00,            2.5037E+00,         5.0
2008-05-24T14:39:46.442,              1.5210E-01,              1.2070E-01,              7.7902E-02,              5.8171E-02,              4.5088E-02,              3.2906E-02,              2.2922E-02,              1.1865E-02,              5.9048E-03,              3.6387E-03,              2.5413E-03,              1.8657E-03,              1.3747E-03,         5.0,            7.6230E+01,            4.1375E+01,            2.3036E+01,            1.1825E+01,            7.3252E+00,            5.8844E+00,            4.6607E+00,            3.7198E+00,            2.8408E+00,            2.4736E+00,         5.0
2008-05-24T15:04:22.942,              1.5817E-01,              1.2552E-01,              7.9240E-02,              5.9721E-02,              4.6174E-02,              3.3570E-02,              2.3595E-02,              1.2158E-02,              6.0275E-03,              3.6813E-03,              2.5500E-03,              1.8626E-03,              1.3679E-03,         5.0,            7.0173E+01,            3.8344E+01,            2.1636E+01,            1.0755E+01,            7.2922E+00,            5.8536E+00,            4.6336E+00,            3.6964E+00,            2.8219E+00,            2.4565E+00,         5.0
2008-05-24T15:29:02.443,              1.5861E-01,              1.2588E-01,              8.1196E-02,              6.1423E-02,              4.7480E-02,              3.4283E-02,              2.3835E-02,              1.2303E-02,              6.0883E-03,              3.7299E-03,              2.5948E-03,              1.8983E-03,              1.3968E-03,         5.0,            7.6513E+01,            4.0952E+01,            2.1841E+01,            9.2823E+00,            7.3023E+00,            5.8673E+00,            4.6480E+00,            3.7101E+00,            2.8337E+00,            2.4677E+00,         5.0
2008-05-24T15:53:42.943,              1.6919E-01,              1.3427E-01,              8.6061E-02,              6.4608E-02,              4.9909E-02,              3.6331E-02,              2.5250E-02,              1.2941E-02,              6.3670E-03,              3.8313E-03,              2.6429E-03,              1.9284E-03,              1.4196E-03,         5.0,            8.8464E+01,            4.6922E+01,            2.4438E+01,            9.6413E+00,            7.5656E+00,            6.0636E+00,            4.7937E+00,            3.8202E+00,            2.9141E+00,            2.5352E+00,         5.0
2008-05-24T16:18:22.943,              1.6492E-01,              1.3088E-01,              8.2300E-02,              6.1718E-02,              4.7516E-02,              3.4417E-02,              2.4042E-02,              1.2399E-02,              6.1281E-03,              3.6969E-03,              2.5514E-03,              1.8651E-03,              1.3720E-03,         5.0,            7.4992E+01,            4.0285E+01,            2.1830E+01,            1.0222E+01,            7.2885E+00,            5.8535E+00,            4.6354E+00,            3.6990E+00,            2.8245E+00,            2.4592E+00,         5.0
2008-05-24T16:43:02.943,              1.5448E-01,              1.2259E-01,              7.8556E-02,              5.8463E-02,              4.5409E-02,              3.2669E-02,              2.2707E-02,              1.1869E-02,              5.8905E-03,              3.6076E-03,              2.5109E-03,              1.8429E-03,              1.3572E-03,         5.0,            6.7053E+01,            3.6275E+01,            2.0438E+01,            1.0223E+01,            7.1901E+00,            5.7777E+00,            4.5774E+00,            3.6539E+00,            2.7909E+00,            2.4304E+00,         5.0
2008-05-24T17:07:42.944,              1.5349E-01,              1.2181E-01,              7.8551E-02,              5.8422E-02,              4.5085E-02,              3.3173E-02,              2.3145E-02,              1.1932E-02,              5.9208E-03,              3.6097E-03,              2.5057E-03,              1.8359E-03,              1.3518E-03,         5.0,            6.7915E+01,            3.7111E+01,            2.1095E+01,            1.1049E+01,            7.3834E+00,            5.9299E+00,            4.6959E+00,            3.7472E+00,            2.8614E+00,            2.4913E+00,         5.0
2008-05-24T17:32:22.444,              1.5988E-01,              1.2688E-01,              8.2014E-02,              6.1730E-02,              4.7707E-02,              3.4545E-02,              2.3945E-02,              1.2382E-02,              6.0978E-03,              3.7032E-03,              2.5660E-03,              1.8755E-03,              1.3821E-03,         5.0,            7.4734E+01,            3.9963E+01,            2.1233E+01,            9.0177E+00,            7.0389E+00,            5.6580E+00,            4.4837E+00,            3.5800E+00,            2.7349E+00,            2.3820E+00,         5.0
2008-05-24T17:57:02.944,              1.5974E-01,              1.2678E-01,              8.1458E-02,              6.1357E-02,              4.7206E-02,              3.4447E-02,              2.4096E-02,              1.2424E-02,              6.1228E-03,              3.7398E-03,              2.5958E-03,              1.8986E-03,              1.3974E-03,         5.0,            7.4864E+01,            4.0243E+01,            2.1715E+01,            1.0080E+01,            7.2380E+00,            5.8187E+00,            4.6115E+00,            3.6822E+00,            2.8131E+00,            2.4502E+00,         5.0
2008-05-24T18:21:38.944,              1.6382E-01,              1.3001E-01,              8.2085E-02,              6.0436E-02,              4.6783E-02,              3.3705E-02,              2.3474E-02,              1.2182E-02,              6.0207E-03,              3.6668E-03,              2.5365E-03,              1.8486E-03,              1.3564E-03,         5.0,            7.6480E+01,            4.1470E+01,            2.2925E+01,            1.1735E+01,            7.2638E+00,            5.8269E+00,            4.6100E+00,            3.6760E+00,            2.8054E+00,            2.4415E+00,         5.0
2008-05-24T18:46:18.945,              1.6297E-01,              1.2934E-01,              8.1258E-02,              6.0318E-02,              4.6589E-02,              3.4185E-02,              2.3771E-02,              1.2240E-02,              6.0647E-03,              3.6955E-03,              2.5652E-03,              1.8778E-03,              1.3807E-03,         5.0,            8.5533E+01,            4.7060E+01,            2.6891E+01,            1.3647E+01,            7.7027E+00,            6.1751E+00,            4.8829E+00,            3.8920E+00,            2.9693E+00,            2.5835E+00,         5.0
2008-05-24T19:10:59.445,              1.5401E-01,              1.2222E-01,              7.5613E-02,              5.6438E-02,              4.4042E-02,              3.2703E-02,              2.2969E-02,              1.1778E-02,              5.8576E-03,              3.6089E-03,              2.5123E-03,              1.8381E-03,              1.3502E-03,         5.0,            6.8268E+01,            3.7346E+01,            2.1498E+01,            1.1240E+01,            7.3347E+00,            5.8895E+00,            4.6632E+00,            3.7206E+00,            2.8408E+00,            2.4732E+00,         5.0
2008-05-24T19:35:38.445,              1.7191E-01,              1.3643E-01,              8.7286E-02,              6.5291E-02,              5.0114E-02,              3.6319E-02,              2.5311E-02,              1.3054E-02,              6.4284E-03,              3.8819E-03,              2.6772E-03,              1.9515E-03,              1.4358E-03,         5.0,            9.4191E+01,            5.0042E+01,            2.6125E+01,            1.0331E+01,            7.3282E+00,            5.8914E+00,            4.6693E+00,            3.7285E+00,            2.8486E+00,            2.4811E+00,         5.0
2008-05-24T20:00:18.446,              1.5985E-01,              1.2686E-01,              7.8711E-02,              5.8305E-02,              4.5486E-02,              3.2628E-02,              2.2508E-02,              1.1790E-02,              5.8598E-03,              3.5729E-03,              2.4868E-03,              1.8266E-03,              1.3476E-03,         5.0,            7.2572E+01,            3.9886E+01,            2.2793E+01,            1.1640E+01,            7.2211E+00,            5.7983E+00,            4.5910E+00,            3.6631E+00,            2.7970E+00,            2.4351E+00,         5.0
2008-05-24T20:24:54.946,              1.7047E-01,              1.3529E-01,              8.8387E-02,              6.4767E-02,              4.9010E-02,              3.4766E-02,              2.3840E-02,              1.2564E-02,              6.2061E-03,              3.7431E-03,              2.5897E-03,              1.8915E-03,              1.3908E-03,         5.0,            8.9833E+01,            4.8323E+01,            2.6107E+01,            1.2222E+01,            7.4090E+00,            5.9483E+00,            4.7092E+00,            3.7570E+00,            2.8684E+00,            2.4971E+00,         5.0
2008-05-24T20:49:34.946,              1.6569E-01,              1.3149E-01,              8.3804E-02,              6.2515E-02,              4.7645E-02,              3.4690E-02,              2.4151E-02,              1.2522E-02,              6.1686E-03,              3.7313E-03,              2.5759E-03,              1.8767E-03,              1.3776E-03,         5.0,            8.7605E+01,            4.6932E+01,            2.5103E+01,            1.0768E+01,            7.2681E+00,            5.8364E+00,            4.6215E+00,            3.6876E+00,            2.8157E+00,            2.4515E+00,         5.0
2008-05-24T21:14:15.446,              1.6370E-01,              1.2992E-01,              8.1301E-02,              6.0050E-02,              4.6518E-02,              3.3674E-02,              2.3497E-02,              1.2179E-02,              6.0372E-03,              3.6759E-03,              2.5483E-03,              1.8639E-03,              1.3707E-03,         5.0,            7.4775E+01,            4.1166E+01,            2.3661E+01,            1.2297E+01,            7.5664E+00,            6.0725E+00,            4.8062E+00,            3.8335E+00,            2.9263E+00,            2.5471E+00,         5.0
2008-05-24T21:38:54.447,              1.5468E-01,              1.2275E-01,              7.7407E-02,              5.7704E-02,              4.5342E-02,              3.2826E-02,              2.2866E-02,              1.1792E-02,              5.8653E-03,              3.6086E-03,              2.5108E-03,              1.8366E-03,              1.3487E-03,         5.0,            7.5439E+01,            4.1524E+01,            2.3811E+01,            1.2254E+01,            7.3372E+00,            5.8883E+00,            4.6601E+00,            3.7169E+00,            2.8372E+00,            2.4696E+00,         5.0
2008-05-24T22:03:30.447,              1.7281E-01,              1.3713E-01,              8.5040E-02,              6.3917E-02,              4.8792E-02,              3.5010E-02,              2.4298E-02,              1.2771E-02,              6.3314E-03,              3.8382E-03,              2.6516E-03,              1.9342E-03,              1.4224E-03,         5.0,            7.1615E+01,            3.8357E+01,            2.0638E+01,            9.4635E+00,            7.3570E+00,            5.9111E+00,            4.6827E+00,            3.7377E+00,            2.8547E+00,            2.4859E+00,         5.0
2008-05-24T22:28:10.447,              1.6185E-01,              1.2844E-01,              7.9641E-02,              5.9084E-02,              4.6191E-02,              3.3399E-02,              2.3170E-02,              1.2021E-02,              5.9719E-03,              3.6476E-03,              2.5342E-03,              1.8562E-03,              1.3663E-03,         5.0,            6.9431E+01,            3.7942E+01,            2.1746E+01,            1.1362E+01,            7.4430E+00,            5.9761E+00,            4.7315E+00,            3.7750E+00,            2.8822E+00,            2.5092E+00,         5.0
2008-05-24T22:52:50.947,              1.4911E-01,              1.1833E-01,              7.4086E-02,              5.6046E-02,              4.3275E-02,              3.1829E-02,              2.2545E-02,              1.1679E-02,              5.7957E-03,              3.5773E-03,              2.4971E-03,              1.8341E-03,              1.3546E-03,         5.0,            8.1900E+01,            4.4104E+01,            2.3879E+01,            1.1307E+01,            7.2898E+00,            5.8568E+00,            4.6394E+00,            3.7031E+00,            2.8282E+00,            2.4628E+00,         5.0
2008-05-24T23:17:31.448,              1.6204E-01,              1.2859E-01,              8.1376E-02,              6.0554E-02,              4.7118E-02,              3.4396E-02,              2.4155E-02,              1.2435E-02,              6.1646E-03,              3.7679E-03,              2.6169E-03,              1.9145E-03,              1.4086E-03,         5.0,            7.2467E+01,            3.9741E+01,            2.2595E+01,            1.1404E+01,            7.4108E+00,            5.9549E+00,            4.7177E+00,            3.7659E+00,            2.8764E+00,            2.5049E+00,         5.0
2008-05-24T23:42:10.448,              1.5561E-01,              1.2349E-01,              7.5864E-02,              5.7080E-02,              4.4203E-02,              3.1683E-02,              2.1950E-02,              1.1501E-02,              5.7241E-03,              3.5084E-03,              2.4482E-03,              1.7968E-03,              1.3250E-03,         5.0,            7.2060E+01,            4.0787E+01,            2.3527E+01,            1.2888E+01,            7.5585E+00,            6.0622E+00,            4.7954E+00,            3.8234E+00,            2.9176E+00,            2.5390E+00,         5.0
