                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-06-15T00:05:19.269,              1.6992E-01,              1.3486E-01,              8.8919E-02,              6.5868E-02,              5.0941E-02,              3.7340E-02,              2.5875E-02,              1.3248E-02,              6.5361E-03,              3.9581E-03,              2.7362E-03,              1.9967E-03,              1.4669E-03,         5.0,            7.8857E+01,            4.2757E+01,            2.3639E+01,            1.1924E+01,            7.9211E+00,            6.3560E+00,            5.0296E+00,            4.0113E+00,            3.0616E+00,            2.6648E+00,         5.0
2008-06-15T00:29:58.769,              1.5930E-01,              1.2643E-01,              8.1676E-02,              6.1577E-02,              4.7789E-02,              3.4454E-02,              2.3967E-02,              1.2452E-02,              6.1456E-03,              3.7510E-03,              2.6050E-03,              1.9097E-03,              1.4095E-03,         5.0,            7.3668E+01,            3.9686E+01,            2.1564E+01,            1.0028E+01,            7.3547E+00,            5.9124E+00,            4.6856E+00,            3.7413E+00,            2.8583E+00,            2.4895E+00,         5.0
2008-06-15T00:54:39.270,              1.5819E-01,              1.2554E-01,              7.9535E-02,              6.0042E-02,              4.6226E-02,              3.4199E-02,              2.4013E-02,              1.2328E-02,              6.0989E-03,              3.7398E-03,              2.6028E-03,              1.9086E-03,              1.4087E-03,         5.0,            7.0510E+01,            3.7603E+01,            1.9929E+01,            8.4113E+00,            7.5145E+00,            6.0250E+00,            4.7648E+00,            3.7981E+00,            2.8978E+00,            2.5214E+00,         5.0
2008-06-15T01:19:19.270,              1.7173E-01,              1.3629E-01,              8.7933E-02,              6.5928E-02,              4.9939E-02,              3.6401E-02,              2.5314E-02,              1.3127E-02,              6.4694E-03,              3.9276E-03,              2.7191E-03,              1.9852E-03,              1.4614E-03,         5.0,            7.7406E+01,            4.1357E+01,            2.1961E+01,            9.2091E+00,            7.4762E+00,            6.0101E+00,            4.7631E+00,            3.8033E+00,            2.9056E+00,            2.5307E+00,         5.0
2008-06-15T01:43:59.270,              1.7312E-01,              1.3739E-01,              9.0731E-02,              6.6457E-02,              5.1112E-02,              3.6662E-02,              2.5399E-02,              1.3159E-02,              6.4762E-03,              3.9088E-03,              2.7000E-03,              1.9695E-03,              1.4470E-03,         5.0,            8.1747E+01,            4.4206E+01,            2.4236E+01,            1.2260E+01,            7.7529E+00,            6.2240E+00,            4.9272E+00,            3.9308E+00,            3.0010E+00,            2.6125E+00,         5.0
2008-06-15T02:08:39.271,              1.7420E-01,              1.3825E-01,              8.8448E-02,              6.6519E-02,              5.1413E-02,              3.7293E-02,              2.6049E-02,              1.3354E-02,              6.5870E-03,              3.9854E-03,              2.7525E-03,              2.0061E-03,              1.4718E-03,         5.0,            9.1589E+01,            4.9234E+01,            2.6571E+01,            1.2352E+01,            7.8512E+00,            6.3013E+00,            4.9874E+00,            3.9782E+00,            3.0368E+00,            2.6434E+00,         5.0
2008-06-15T02:33:18.771,              1.6319E-01,              1.2951E-01,              8.3361E-02,              6.2848E-02,              4.8725E-02,              3.4998E-02,              2.4277E-02,              1.2581E-02,              6.2085E-03,              3.7882E-03,              2.6345E-03,              1.9329E-03,              1.4235E-03,         5.0,            8.9163E+01,            4.8178E+01,            2.6290E+01,            1.2711E+01,            7.8146E+00,            6.2721E+00,            4.9644E+00,            3.9599E+00,            3.0229E+00,            2.6314E+00,         5.0
2008-06-15T03:00:02.771,              1.8989E-01,              1.5069E-01,              9.5393E-02,              7.1198E-02,              5.4099E-02,              3.8754E-02,              2.7037E-02,              1.4094E-02,              6.9421E-03,              4.1692E-03,              2.8626E-03,              2.0793E-03,              1.5271E-03,         5.0,            7.9966E+01,            4.2695E+01,            2.2737E+01,            9.8725E+00,            7.7272E+00,            6.2127E+00,            4.9243E+00,            3.9323E+00,            3.0043E+00,            2.6169E+00,         5.0
2008-06-15T03:24:42.771,              1.6740E-01,              1.3285E-01,              8.5090E-02,              6.2888E-02,              4.8643E-02,              3.4954E-02,              2.4146E-02,              1.2494E-02,              6.1855E-03,              3.7445E-03,              2.5958E-03,              1.9016E-03,              1.4017E-03,         5.0,            8.7297E+01,            4.7514E+01,            2.6954E+01,            1.3925E+01,            7.8210E+00,            6.2715E+00,            4.9602E+00,            3.9542E+00,            3.0171E+00,            2.6254E+00,         5.0
2008-06-15T03:49:23.272,              1.6722E-01,              1.3270E-01,              8.4731E-02,              6.2748E-02,              4.8472E-02,              3.5115E-02,              2.4576E-02,              1.2720E-02,              6.2858E-03,              3.8166E-03,              2.6453E-03,              1.9349E-03,              1.4247E-03,         5.0,            8.1229E+01,            4.3917E+01,            2.4129E+01,            1.2196E+01,            7.6816E+00,            6.1669E+00,            4.8820E+00,            3.8948E+00,            2.9736E+00,            2.5886E+00,         5.0
