                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-07-21T00:02:19.305,              1.6255E-01,              1.2901E-01,              8.2378E-02,              6.1735E-02,              4.7222E-02,              3.4668E-02,              2.4557E-02,              1.2602E-02,              6.2201E-03,              3.8323E-03,              2.6637E-03,              1.9368E-03,              1.4213E-03,         5.0,            1.2263E+02,            6.8234E+01,            3.9737E+01,            2.0716E+01,            8.3354E+00,            6.5513E+00,            5.1876E+00,            4.1395E+00,            3.1610E+00,            2.7522E+00,         5.0
2008-07-21T00:06:14.805,              2.0111E-01,              1.5961E-01,              1.0190E-01,              7.5379E-02,              5.6603E-02,              4.0142E-02,              2.7770E-02,              1.4632E-02,              7.2090E-03,              4.2980E-03,              2.9491E-03,              2.1453E-03,              1.5794E-03,         5.0,            7.0835E+01,            3.7383E+01,            1.9414E+01,            9.1061E+00,            8.1421E+00,            6.5328E+00,            5.1692E+00,            4.1223E+00,            3.1462E+00,            2.7382E+00,         5.0
2008-07-21T00:10:14.805,              1.7175E-01,              1.3631E-01,              9.1247E-02,              6.8545E-02,              5.2204E-02,              3.5790E-02,              2.3959E-02,              1.2667E-02,              6.2454E-03,              3.7676E-03,              2.6451E-03,              1.9649E-03,              1.4686E-03,         5.0,            8.7617E+01,            4.5477E+01,            2.4011E+01,            9.6286E+00,            7.9865E+00,            6.4107E+00,            5.0745E+00,            4.0481E+00,            3.0904E+00,            2.6903E+00,         5.0
2008-07-21T00:14:14.805,              1.4822E-01,              1.1763E-01,              7.5788E-02,              5.7212E-02,              4.5380E-02,              3.3550E-02,              2.3572E-02,              1.1929E-02,              5.9421E-03,              3.6521E-03,              2.5643E-03,              1.9002E-03,              1.4139E-03,         5.0,            6.6657E+01,            3.7084E+01,            2.1797E+01,            1.1843E+01,            7.6750E+00,            6.1657E+00,            4.8838E+00,            3.8979E+00,            2.9770E+00,            2.5923E+00,         5.0
2008-07-21T00:18:11.305,              1.3857E-01,              1.1000E-01,              7.3971E-02,              5.5616E-02,              4.3393E-02,              3.2960E-02,              2.3520E-02,              1.1745E-02,              5.7962E-03,              3.6215E-03,              2.5381E-03,              1.8584E-03,              1.3694E-03,         5.0,            7.9645E+01,            4.3003E+01,            2.3365E+01,            1.0636E+01,            7.3608E+00,            5.9149E+00,            4.6862E+00,            3.7409E+00,            2.8574E+00,            2.4884E+00,         5.0
2008-07-21T00:22:11.305,              1.7823E-01,              1.4144E-01,              8.9485E-02,              6.6284E-02,              5.1456E-02,              3.7457E-02,              2.5812E-02,              1.3409E-02,              6.6112E-03,              4.0292E-03,              2.7977E-03,              2.0470E-03,              1.5109E-03,         5.0,            8.0188E+01,            4.2752E+01,            2.2416E+01,            8.8715E+00,            7.7702E+00,            6.2335E+00,            4.9319E+00,            3.9328E+00,            3.0015E+00,            2.6122E+00,         5.0
2008-07-21T00:26:10.805,              1.7044E-01,              1.3527E-01,              8.6646E-02,              6.4831E-02,              5.1685E-02,              3.8322E-02,              2.6844E-02,              1.3592E-02,              6.7095E-03,              4.1228E-03,              2.8634E-03,              2.0886E-03,              1.5299E-03,         5.0,            9.3001E+01,            5.1358E+01,            2.9549E+01,            1.5172E+01,            8.2305E+00,            6.6068E+00,            5.2299E+00,            4.1721E+00,            3.1851E+00,            2.7727E+00,         5.0
2008-07-21T00:30:10.805,              1.4894E-01,              1.1821E-01,              7.7722E-02,              5.8118E-02,              4.5128E-02,              3.3403E-02,              2.3379E-02,              1.1819E-02,              5.8264E-03,              3.5570E-03,              2.4867E-03,              1.8396E-03,              1.3696E-03,         5.0,            8.9027E+01,            4.9265E+01,            2.8512E+01,            1.4872E+01,            8.0640E+00,            6.4738E+00,            5.1250E+00,            4.0886E+00,            3.1215E+00,            2.7174E+00,         5.0
2008-07-21T00:34:10.805,              1.5750E-01,              1.2499E-01,              7.9301E-02,              5.9835E-02,              4.7914E-02,              3.5691E-02,              2.5169E-02,              1.2782E-02,              6.3373E-03,              3.9620E-03,              2.7704E-03,              2.0268E-03,              1.4931E-03,         5.0,            5.9999E+01,            3.2129E+01,            1.7163E+01,            8.4849E+00,            7.5872E+00,            6.0879E+00,            4.8175E+00,            3.8420E+00,            2.9325E+00,            2.5523E+00,         5.0
2008-07-21T00:38:10.805,              1.2377E-01,              9.8259E-02,              6.6925E-02,              5.0636E-02,              3.9131E-02,              2.8413E-02,              1.9792E-02,              1.0165E-02,              5.0635E-03,              3.1703E-03,              2.2453E-03,              1.6630E-03,              1.2346E-03,         5.0,            8.1325E+01,            5.1109E+01,            2.7473E+01,            1.6089E+01,            8.2356E+00,            5.9752E+00,            4.7349E+00,            3.7804E+00,            2.8880E+00,            2.5153E+00,         5.0
2008-07-21T00:42:07.305,              1.4147E-01,              1.1228E-01,              7.3688E-02,              5.6309E-02,              4.4069E-02,              3.2881E-02,              2.3487E-02,              1.1985E-02,              5.9661E-03,              3.7629E-03,              2.6431E-03,              1.9377E-03,              1.4262E-03,         5.0,            5.1674E+01,            2.7859E+01,            1.5321E+01,            8.5955E+00,            7.6832E+00,            6.1630E+00,            4.8756E+00,            3.8875E+00,            2.9666E+00,            2.5816E+00,         5.0
2008-07-21T00:46:06.805,              1.6657E-01,              1.3221E-01,              8.7696E-02,              6.5849E-02,              4.9203E-02,              3.5726E-02,              2.5109E-02,              1.2980E-02,              6.4159E-03,              3.8651E-03,              2.6685E-03,              1.9502E-03,              1.4357E-03,         5.0,            6.1512E+01,            3.3170E+01,            1.8211E+01,            8.7623E+00,            7.6311E+00,            6.1308E+00,            4.8564E+00,            3.8761E+00,            2.9603E+00,            2.5777E+00,         5.0
2008-07-21T00:52:15.305,              1.5083E-01,              1.1970E-01,              7.6179E-02,              5.7830E-02,              4.5039E-02,              3.3333E-02,              2.3526E-02,              1.2071E-02,              6.0179E-03,              3.7005E-03,              2.5802E-03,              1.8992E-03,              1.4059E-03,         5.0,            5.2891E+01,            2.8902E+01,            1.6460E+01,            8.5481E+00,            7.5088E+00,            6.0364E+00,            4.7840E+00,            3.8198E+00,            2.9182E+00,            2.5416E+00,         5.0
2008-07-21T00:56:14.806,              1.7664E-01,              1.4018E-01,              9.3018E-02,              6.8492E-02,              5.2573E-02,              3.8128E-02,              2.6309E-02,              1.3585E-02,              6.6564E-03,              4.0001E-03,              2.7454E-03,              1.9869E-03,              1.4465E-03,         5.0,            9.6047E+01,            5.1836E+01,            2.8258E+01,            1.3407E+01,            7.9149E+00,            6.3477E+00,            5.0211E+00,            4.0031E+00,            3.0547E+00,            2.6582E+00,         5.0
2008-07-21T01:00:14.806,              1.9830E-01,              1.5736E-01,              9.7877E-02,              7.1711E-02,              5.1899E-02,              3.5685E-02,              2.4656E-02,              1.3351E-02,              6.6397E-03,              3.9908E-03,              2.7509E-03,              2.0049E-03,              1.4701E-03,         5.0,            1.0017E+02,            5.3987E+01,            2.9234E+01,            1.3133E+01,            7.7000E+00,            6.1815E+00,            4.8936E+00,            3.9040E+00,            2.9806E+00,            2.5948E+00,         5.0
2008-07-21T01:04:14.806,              1.5618E-01,              1.2394E-01,              7.8022E-02,              5.9278E-02,              4.6643E-02,              3.1624E-02,              2.1284E-02,              1.1527E-02,              5.7791E-03,              3.6228E-03,              2.5688E-03,              1.8931E-03,              1.3964E-03,         5.0,            7.9326E+01,            4.9314E+01,            2.6607E+01,            1.5244E+01,            7.9225E+00,            6.3677E+00,            5.0458E+00,            4.0285E+00,            3.0774E+00,            2.6803E+00,         5.0
2008-07-21T01:08:15.306,              1.5130E-01,              1.2008E-01,              8.0071E-02,              5.9711E-02,              4.6380E-02,              3.3583E-02,              2.3464E-02,              1.2011E-02,              5.9218E-03,              3.6332E-03,              2.5362E-03,              1.8638E-03,              1.3796E-03,         5.0,            1.1534E+02,            6.1483E+01,            3.2186E+01,            1.2634E+01,            7.7333E+00,            6.2096E+00,            4.9167E+00,            3.9230E+00,            2.9955E+00,            2.6079E+00,         5.0
2008-07-21T01:12:15.306,              1.3684E-01,              1.0860E-01,              6.9541E-02,              5.3382E-02,              4.3079E-02,              3.3389E-02,              2.3506E-02,              1.1405E-02,              5.7184E-03,              3.5238E-03,              2.4805E-03,              1.8526E-03,              1.3882E-03,         5.0,            7.2447E+01,            4.5470E+01,            2.4461E+01,            1.4117E+01,            8.0109E+00,            6.4322E+00,            5.0927E+00,            4.0633E+00,            3.1025E+00,            2.7011E+00,         5.0
2008-07-21T01:16:14.806,              1.9067E-01,              1.5132E-01,              9.3417E-02,              6.8420E-02,              5.0674E-02,              3.5813E-02,              2.4772E-02,              1.3212E-02,              6.5690E-03,              3.9962E-03,              2.7687E-03,              2.0145E-03,              1.4774E-03,         5.0,            8.2782E+01,            4.8703E+01,            2.7450E+01,            1.5289E+01,            8.0729E+00,            6.4748E+00,            5.1219E+00,            4.0837E+00,            3.1163E+00,            2.7119E+00,         5.0
2008-07-21T01:20:14.806,              1.5851E-01,              1.2578E-01,              7.6238E-02,              5.6860E-02,              4.4959E-02,              3.2186E-02,              2.2097E-02,              1.1667E-02,              5.8278E-03,              3.5958E-03,              2.5271E-03,              1.8686E-03,              1.3851E-03,         5.0,            8.2045E+01,            4.5348E+01,            2.6282E+01,            1.3882E+01,            7.9782E+00,            6.4074E+00,            5.0741E+00,            4.0490E+00,            3.0918E+00,            2.6920E+00,         5.0
2008-07-21T01:24:14.806,              1.7076E-01,              1.3552E-01,              8.8959E-02,              6.6936E-02,              5.1633E-02,              3.7226E-02,              2.5843E-02,              1.3470E-02,              6.5997E-03,              4.0454E-03,              2.8046E-03,              2.0420E-03,              1.4933E-03,         5.0,            9.6198E+01,            5.1744E+01,            2.7872E+01,            1.2377E+01,            8.0758E+00,            6.4832E+00,            5.1324E+00,            4.0945E+00,            3.1260E+00,            2.7213E+00,         5.0
2008-07-21T01:28:15.306,              1.8819E-01,              1.4935E-01,              9.5822E-02,              7.0942E-02,              5.3025E-02,              3.8007E-02,              2.6338E-02,              1.3748E-02,              6.8005E-03,              4.0578E-03,              2.7821E-03,              2.0237E-03,              1.4842E-03,         5.0,            7.4040E+01,            4.2047E+01,            2.3517E+01,            1.2646E+01,            7.9322E+00,            6.3759E+00,            5.0525E+00,            4.0340E+00,            3.0817E+00,            2.6839E+00,         5.0
2008-07-21T01:32:15.306,              1.7361E-01,              1.3779E-01,              8.9565E-02,              6.6301E-02,              4.9101E-02,              3.6015E-02,              2.5566E-02,              1.3246E-02,              6.5247E-03,              3.9309E-03,              2.6991E-03,              1.9597E-03,              1.4389E-03,         5.0,            7.4222E+01,            3.9092E+01,            2.0133E+01,            8.4566E+00,            7.5569E+00,            6.0602E+00,            4.7934E+00,            3.8214E+00,            2.9158E+00,            2.5372E+00,         5.0
2008-07-21T01:36:14.806,              1.8603E-01,              1.4762E-01,              8.4833E-02,              6.2257E-02,              4.8610E-02,              3.4866E-02,              2.4259E-02,              1.2901E-02,              6.4342E-03,              3.9453E-03,              2.7319E-03,              1.9842E-03,              1.4496E-03,         5.0,            6.8805E+01,            4.2709E+01,            2.2731E+01,            1.3439E+01,            7.9359E+00,            6.3652E+00,            5.0351E+00,            4.0144E+00,            3.0633E+00,            2.6657E+00,         5.0
2008-07-21T01:40:14.806,              1.7143E-01,              1.3605E-01,              8.6302E-02,              6.3363E-02,              4.8850E-02,              3.4701E-02,              2.3996E-02,              1.2534E-02,              6.1425E-03,              3.7020E-03,              2.5684E-03,              1.8913E-03,              1.4018E-03,         5.0,            1.0543E+02,            5.6816E+01,            3.0663E+01,            1.3947E+01,            7.7268E+00,            6.2096E+00,            4.9201E+00,            3.9279E+00,            3.0005E+00,            2.6132E+00,         5.0
2008-07-21T01:44:14.806,              1.5406E-01,              1.2227E-01,              7.9779E-02,              6.0083E-02,              4.5700E-02,              3.2950E-02,              2.3156E-02,              1.2121E-02,              6.0400E-03,              3.7467E-03,              2.6142E-03,              1.9062E-03,              1.3961E-03,         5.0,            6.6522E+01,            4.1051E+01,            2.2116E+01,            1.2447E+01,            7.8864E+00,            6.3222E+00,            4.9992E+00,            3.9846E+00,            3.0399E+00,            2.6449E+00,         5.0
2008-07-21T01:48:15.306,              1.8417E-01,              1.4615E-01,              9.2407E-02,              6.8231E-02,              5.1581E-02,              3.7360E-02,              2.5903E-02,              1.3380E-02,              6.7010E-03,              4.0990E-03,              2.8276E-03,              2.0449E-03,              1.4874E-03,         5.0,            6.4939E+01,            3.5522E+01,            2.0169E+01,            1.0551E+01,            8.1706E+00,            6.5522E+00,            5.1823E+00,            4.1313E+00,            3.1523E+00,            2.7430E+00,         5.0
2008-07-21T01:52:14.806,              1.4729E-01,              1.1693E-01,              8.2641E-02,              6.1597E-02,              4.7740E-02,              3.5249E-02,              2.4675E-02,              1.2153E-02,              5.8896E-03,              3.4890E-03,              2.4283E-03,              1.8117E-03,              1.3624E-03,         5.0,            8.4551E+01,            4.5149E+01,            2.3706E+01,            9.3593E+00,            7.6952E+00,            6.1706E+00,            4.8804E+00,            3.8906E+00,            2.9686E+00,            2.5832E+00,         5.0
2008-07-21T01:56:14.806,              1.3925E-01,              1.1051E-01,              7.0138E-02,              5.3761E-02,              4.3093E-02,              3.2599E-02,              2.2981E-02,              1.1470E-02,              5.6885E-03,              3.5204E-03,              2.4699E-03,              1.8211E-03,              1.3464E-03,         5.0,            8.0455E+01,            4.4406E+01,            2.5570E+01,            1.3217E+01,            7.6951E+00,            6.1776E+00,            4.8904E+00,            3.9015E+00,            2.9786E+00,            2.5930E+00,         5.0
2008-07-21T02:00:14.306,              1.7315E-01,              1.3740E-01,              8.5641E-02,              6.3694E-02,              4.9109E-02,              3.5045E-02,              2.4169E-02,              1.2732E-02,              6.3576E-03,              3.8585E-03,              2.6711E-03,              1.9559E-03,              1.4387E-03,         5.0,            5.8418E+01,            3.5887E+01,            1.9295E+01,            1.0880E+01,            7.9114E+00,            6.3466E+00,            5.0213E+00,            4.0039E+00,            3.0556E+00,            2.6592E+00,         5.0
2008-07-21T02:04:14.806,              1.7311E-01,              1.3738E-01,              8.8237E-02,              6.5447E-02,              4.8928E-02,              3.4138E-02,              2.3702E-02,              1.2758E-02,              6.3166E-03,              3.8514E-03,              2.6710E-03,              1.9449E-03,              1.4332E-03,         5.0,            6.9880E+01,            3.6991E+01,            1.9240E+01,            8.3163E+00,            7.4366E+00,            5.9672E+00,            4.7220E+00,            3.7659E+00,            2.8743E+00,            2.5017E+00,         5.0
2008-07-21T02:08:14.806,              1.6075E-01,              1.2757E-01,              7.7103E-02,              5.7712E-02,              4.6157E-02,              3.4663E-02,              2.4465E-02,              1.2334E-02,              6.1310E-03,              3.8148E-03,              2.6714E-03,              1.9565E-03,              1.4431E-03,         5.0,            7.5519E+01,            4.2156E+01,            2.4942E+01,            1.3712E+01,            8.0597E+00,            6.4660E+00,            5.1161E+00,            4.0798E+00,            3.1137E+00,            2.7100E+00,         5.0
2008-07-21T02:12:15.306,              1.8175E-01,              1.4425E-01,              9.3941E-02,              7.0038E-02,              5.1350E-02,              3.6284E-02,              2.4790E-02,              1.2150E-02,              6.1698E-03,              3.7277E-03,              2.6028E-03,              1.9364E-03,              1.4530E-03,         5.0,            8.3450E+01,            4.4433E+01,            2.3326E+01,            9.3808E+00,            7.8106E+00,            6.2730E+00,            4.9678E+00,            3.9642E+00,            3.0272E+00,            2.6357E+00,         5.0
2008-07-21T02:16:14.306,              1.9557E-01,              1.5520E-01,              9.4987E-02,              7.0492E-02,              5.3782E-02,              3.8095E-02,              2.5926E-02,              1.3438E-02,              6.6067E-03,              3.8904E-03,              2.6672E-03,              1.9509E-03,              1.4422E-03,         5.0,            9.9469E+01,            5.2961E+01,            2.7761E+01,            1.1072E+01,            7.4743E+00,            5.9936E+00,            4.7405E+00,            3.7791E+00,            2.8836E+00,            2.5093E+00,         5.0
2008-07-21T02:20:14.806,              1.5569E-01,              1.2355E-01,              7.8074E-02,              5.8718E-02,              4.6071E-02,              3.4488E-02,              2.4353E-02,              1.2539E-02,              6.2256E-03,              3.8650E-03,              2.6944E-03,              1.9673E-03,              1.4522E-03,         5.0,            3.8485E+01,            1.9009E+01,            8.6529E+00,            8.0038E+00,            7.1723E+00,            5.7653E+00,            4.5688E+00,            3.6478E+00,            2.7866E+00,            2.4269E+00,         5.0
2008-07-21T02:24:14.306,              1.4517E-01,              1.1522E-01,              7.5326E-02,              5.6019E-02,              4.3174E-02,              3.1070E-02,              2.1714E-02,              1.1271E-02,              5.5931E-03,              3.4743E-03,              2.4391E-03,              1.7924E-03,              1.3265E-03,         5.0,            9.7420E+01,            5.2570E+01,            2.8530E+01,            1.2984E+01,            7.5110E+00,            6.0266E+00,            4.7689E+00,            3.8033E+00,            2.9029E+00,            2.5267E+00,         5.0
2008-07-21T02:28:15.307,              1.5837E-01,              1.2568E-01,              7.7492E-02,              5.8763E-02,              4.7340E-02,              3.5582E-02,              2.4793E-02,              1.1948E-02,              6.0346E-03,              3.7780E-03,              2.6773E-03,              1.9973E-03,              1.4905E-03,         5.0,            7.9365E+01,            4.3209E+01,            2.3986E+01,            1.2144E+01,            8.2362E+00,            6.6019E+00,            5.2199E+00,            4.1602E+00,            3.1738E+00,            2.7613E+00,         5.0
2008-07-21T02:32:15.307,              1.6933E-01,              1.3438E-01,              8.6244E-02,              6.4066E-02,              4.9126E-02,              3.4814E-02,              2.3848E-02,              1.2498E-02,              6.1762E-03,              3.7131E-03,              2.5588E-03,              1.8660E-03,              1.3692E-03,         5.0,            5.0141E+01,            2.9832E+01,            1.6104E+01,            8.7829E+00,            7.1472E+00,            5.7363E+00,            4.5400E+00,            3.6213E+00,            2.7642E+00,            2.4061E+00,         5.0
2008-07-21T02:36:14.807,              1.9393E-01,              1.5390E-01,              9.9938E-02,              7.4371E-02,              5.5288E-02,              3.9890E-02,              2.7435E-02,              1.3563E-02,              6.8584E-03,              4.1665E-03,              2.8701E-03,              2.0907E-03,              1.5317E-03,         5.0,            7.2049E+01,            3.9622E+01,            2.2791E+01,            1.2048E+01,            8.2977E+00,            6.6552E+00,            5.2647E+00,            4.1975E+00,            3.2031E+00,            2.7875E+00,         5.0
2008-07-21T02:40:14.307,              1.6351E-01,              1.2974E-01,              7.6055E-02,              5.7438E-02,              3.8675E-02,              2.7169E-02,              1.9866E-02,              1.1310E-02,              5.8517E-03,              3.7289E-03,              2.6409E-03,              1.9418E-03,              1.4339E-03,         5.0,            8.2118E+01,            5.1453E+01,            2.7705E+01,            1.6011E+01,            8.0823E+00,            6.4959E+00,            5.1473E+00,            4.1095E+00,            3.1393E+00,            2.7341E+00,         5.0
2008-07-21T02:44:14.807,              1.5932E-01,              1.2642E-01,              7.8890E-02,              5.9866E-02,              4.7449E-02,              3.5926E-02,              2.5114E-02,              1.2526E-02,              6.2753E-03,              3.8170E-03,              2.6355E-03,              1.9163E-03,              1.3979E-03,         5.0,            5.7824E+01,            3.5578E+01,            1.9046E+01,            1.0896E+01,            7.3703E+00,            5.9155E+00,            4.6820E+00,            3.7346E+00,            2.8507E+00,            2.4814E+00,         5.0
2008-07-21T02:48:15.307,              1.5205E-01,              1.2068E-01,              8.1158E-02,              6.2311E-02,              4.7836E-02,              3.4804E-02,              2.4603E-02,              1.2662E-02,              6.2815E-03,              3.9670E-03,              2.7939E-03,              2.0492E-03,              1.5106E-03,         5.0,            5.8106E+01,            3.1176E+01,            1.6571E+01,            8.6405E+00,            7.7198E+00,            6.1901E+00,            4.8957E+00,            3.9028E+00,            2.9779E+00,            2.5912E+00,         5.0
2008-07-21T02:52:15.307,              1.6648E-01,              1.3214E-01,              8.7380E-02,              6.6393E-02,              5.1749E-02,              3.8322E-02,              2.6330E-02,              1.3132E-02,              6.3744E-03,              3.7582E-03,              2.5903E-03,              1.9063E-03,              1.4140E-03,         5.0,            9.8487E+01,            5.2428E+01,            2.7372E+01,            1.0679E+01,            7.6277E+00,            6.1135E+00,            4.8334E+00,            3.8519E+00,            2.9384E+00,            2.5564E+00,         5.0
2008-07-21T02:56:14.307,              1.6575E-01,              1.3155E-01,              8.7455E-02,              6.5383E-02,              5.0210E-02,              3.5192E-02,              2.4120E-02,              1.2622E-02,              6.2320E-03,              3.7939E-03,              2.6521E-03,              1.9530E-03,              1.4472E-03,         5.0,            6.2385E+01,            3.3262E+01,            1.7503E+01,            8.4615E+00,            7.5666E+00,            6.0717E+00,            4.8048E+00,            3.8320E+00,            2.9249E+00,            2.5458E+00,         5.0
2008-07-21T03:00:14.807,              1.6088E-01,              1.2767E-01,              8.2585E-02,              6.2194E-02,              4.7113E-02,              3.4238E-02,              2.3438E-02,              1.1978E-02,              5.9861E-03,              3.5478E-03,              2.4474E-03,              1.8045E-03,              1.3362E-03,         5.0,            6.5536E+01,            4.0569E+01,            2.1939E+01,            1.2435E+01,            7.3151E+00,            5.8730E+00,            4.6495E+00,            3.7094E+00,            2.8321E+00,            2.4655E+00,         5.0
2008-07-21T03:06:18.807,              2.0160E-01,              1.5999E-01,              1.0393E-01,              7.5832E-02,              5.7625E-02,              4.0402E-02,              2.7590E-02,              1.4512E-02,              7.0447E-03,              4.1659E-03,              2.8434E-03,              2.0548E-03,              1.5011E-03,         5.0,            1.0342E+02,            5.4907E+01,            2.8592E+01,            1.1192E+01,            7.7414E+00,            6.2083E+00,            4.9106E+00,            3.9149E+00,            2.9873E+00,            2.5996E+00,         5.0
2008-07-21T03:10:18.807,              1.3806E-01,              1.0959E-01,              7.2313E-02,              5.4830E-02,              4.3048E-02,              3.1202E-02,              2.1671E-02,              1.1138E-02,              5.4931E-03,              3.3973E-03,              2.3944E-03,              1.7765E-03,              1.3216E-03,         5.0,            7.6676E+01,            4.2328E+01,            2.4407E+01,            1.2681E+01,            7.5836E+00,            6.0910E+00,            4.8238E+00,            3.8495E+00,            2.9396E+00,            2.5595E+00,         5.0
2008-07-21T03:14:18.807,              1.8681E-01,              1.4827E-01,              9.6726E-02,              7.1638E-02,              5.3144E-02,              3.5563E-02,              2.3604E-02,              1.2866E-02,              6.3044E-03,              3.7314E-03,              2.5924E-03,              1.9146E-03,              1.4265E-03,         5.0,            9.5376E+01,            5.0701E+01,            2.6449E+01,            1.0369E+01,            7.7141E+00,            6.1942E+00,            4.9045E+00,            3.9132E+00,            2.9879E+00,            2.6013E+00,         5.0
2008-07-21T03:18:19.307,              1.4574E-01,              1.1566E-01,              6.9931E-02,              5.2575E-02,              4.2004E-02,              3.1931E-02,              2.2865E-02,              1.1443E-02,              5.7033E-03,              3.5345E-03,              2.4755E-03,              1.8227E-03,              1.3473E-03,         5.0,            6.6561E+01,            3.7070E+01,            2.1827E+01,            1.1886E+01,            7.3754E+00,            5.9209E+00,            4.6871E+00,            3.7393E+00,            2.8548E+00,            2.4852E+00,         5.0
2008-07-21T03:22:19.307,              1.7846E-01,              1.4162E-01,              8.6785E-02,              6.4373E-02,              4.9710E-02,              3.5627E-02,              2.4694E-02,              1.2849E-02,              6.3196E-03,              3.8189E-03,              2.6424E-03,              1.9290E-03,              1.4147E-03,         5.0,            1.0918E+02,            5.8875E+01,            3.1868E+01,            1.4497E+01,            7.6823E+00,            6.1604E+00,            4.8724E+00,            3.8844E+00,            2.9640E+00,            2.5792E+00,         5.0
2008-07-21T03:26:18.807,              1.8436E-01,              1.4630E-01,              9.4415E-02,              7.1246E-02,              5.4630E-02,              3.9855E-02,              2.7615E-02,              1.3948E-02,              6.9133E-03,              4.0372E-03,              2.7541E-03,              2.0117E-03,              1.4802E-03,         5.0,            5.6891E+01,            3.4400E+01,            1.8362E+01,            1.0349E+01,            8.0841E+00,            6.4846E+00,            5.1301E+00,            4.0904E+00,            3.1215E+00,            2.7164E+00,         5.0
2008-07-21T03:30:18.307,              1.8622E-01,              1.4779E-01,              9.1866E-02,              6.7373E-02,              5.0468E-02,              3.5420E-02,              2.4194E-02,              1.2786E-02,              6.3127E-03,              3.7946E-03,              2.6230E-03,              1.9096E-03,              1.3992E-03,         5.0,            1.1626E+02,            6.4533E+01,            3.7579E+01,            1.9837E+01,            7.7485E+00,            6.2255E+00,            4.9317E+00,            3.9367E+00,            3.0069E+00,            2.6185E+00,         5.0
2008-07-21T03:34:14.807,              1.4209E-01,              1.1277E-01,              7.8537E-02,              5.9270E-02,              4.4744E-02,              3.2953E-02,              2.3280E-02,              1.1802E-02,              5.8755E-03,              3.6276E-03,              2.5447E-03,              1.8803E-03,              1.3975E-03,         5.0,            5.9674E+01,            3.1905E+01,            1.6855E+01,            8.2403E+00,            7.3629E+00,            5.9042E+00,            4.6698E+00,            3.7227E+00,            2.8405E+00,            2.4717E+00,         5.0
2008-07-21T03:38:15.307,              1.4975E-01,              1.1885E-01,              7.4676E-02,              5.6068E-02,              4.1229E-02,              3.0569E-02,              2.2011E-02,              1.1544E-02,              5.8298E-03,              3.6032E-03,              2.5119E-03,              1.8476E-03,              1.3620E-03,         5.0,            5.9500E+01,            3.6648E+01,            1.9605E+01,            1.1317E+01,            7.5914E+00,            6.0961E+00,            4.8270E+00,            3.8515E+00,            2.9407E+00,            2.5602E+00,         5.0
2008-07-21T03:42:15.307,              1.8983E-01,              1.5066E-01,              9.6611E-02,              7.0970E-02,              5.4102E-02,              3.9050E-02,              2.6962E-02,              1.3652E-02,              6.7063E-03,              3.9823E-03,              2.7403E-03,              2.0099E-03,              1.4836E-03,         5.0,            1.1353E+02,            6.2594E+01,            3.5973E+01,            1.8536E+01,            8.3943E+00,            6.7414E+00,            5.3385E+00,            4.2600E+00,            3.2530E+00,            2.8323E+00,         5.0
2008-07-21T03:46:10.307,              1.6642E-01,              1.3207E-01,              8.3925E-02,              6.3203E-02,              4.9184E-02,              3.4692E-02,              2.3745E-02,              1.2479E-02,              6.1943E-03,              3.7838E-03,              2.6412E-03,              1.9380E-03,              1.4298E-03,         5.0,            7.4808E+01,            4.2193E+01,            2.3949E+01,            1.2839E+01,            8.1214E+00,            6.5122E+00,            5.1504E+00,            4.1057E+00,            3.1326E+00,            2.7258E+00,         5.0
2008-07-21T03:50:10.807,              1.6627E-01,              1.3194E-01,              8.2335E-02,              6.1230E-02,              4.5752E-02,              3.1087E-02,              2.1408E-02,              1.1855E-02,              5.9581E-03,              3.7010E-03,              2.6041E-03,              1.9228E-03,              1.4227E-03,         5.0,            8.2472E+01,            4.4528E+01,            2.4262E+01,            1.1648E+01,            7.5375E+00,            6.0570E+00,            4.7988E+00,            3.8308E+00,            2.9261E+00,            2.5483E+00,         5.0
2008-07-21T03:54:10.307,              1.6070E-01,              1.2754E-01,              8.1085E-02,              6.2182E-02,              4.9674E-02,              3.7156E-02,              2.6225E-02,              1.2887E-02,              6.3990E-03,              3.9486E-03,              2.7514E-03,              2.0176E-03,              1.4887E-03,         5.0,            7.5706E+01,            4.0209E+01,            2.1044E+01,            8.8265E+00,            7.8920E+00,            6.3321E+00,            5.0105E+00,            3.9957E+00,            3.0497E+00,            2.6542E+00,         5.0
