                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-04-04T00:13:34.168,              1.5951E-01,              1.2659E-01,              8.1518E-02,              6.1533E-02,              4.7653E-02,              3.5031E-02,              2.4576E-02,              1.2526E-02,              6.1739E-03,              3.7499E-03,              2.5955E-03,              1.8964E-03,              1.3947E-03,         5.0,            7.5830E+01,            4.0678E+01,            2.1826E+01,            9.4410E+00,            7.3011E+00,            5.8650E+00,            4.6454E+00,            3.7076E+00,            2.8315E+00,            2.4655E+00,         5.0
2008-04-04T00:38:14.169,              1.5764E-01,              1.2510E-01,              7.9957E-02,              6.0367E-02,              4.6521E-02,              3.3479E-02,              2.3316E-02,              1.2151E-02,              6.0145E-03,              3.6919E-03,              2.5712E-03,              1.8812E-03,              1.3843E-03,         5.0,            7.8777E+01,            4.2225E+01,            2.2586E+01,            9.7221E+00,            7.2852E+00,            5.8528E+00,            4.6361E+00,            3.7003E+00,            2.8261E+00,            2.4609E+00,         5.0
2008-04-04T01:02:53.669,              1.6030E-01,              1.2722E-01,              8.2071E-02,              6.1023E-02,              4.7650E-02,              3.4813E-02,              2.4200E-02,              1.2460E-02,              6.1715E-03,              3.7732E-03,              2.6197E-03,              1.9162E-03,              1.4130E-03,         5.0,            6.8612E+01,            3.6485E+01,            1.9172E+01,            8.2583E+00,            7.3800E+00,            5.9187E+00,            4.6816E+00,            3.7324E+00,            2.8480E+00,            2.4783E+00,         5.0
2008-04-04T01:27:34.169,              1.5700E-01,              1.2460E-01,              7.8891E-02,              5.9692E-02,              4.6411E-02,              3.3962E-02,              2.3774E-02,              1.2269E-02,              6.0728E-03,              3.7281E-03,              2.5945E-03,              1.9021E-03,              1.4033E-03,         5.0,            7.7268E+01,            4.1657E+01,            2.2645E+01,            1.0687E+01,            7.3839E+00,            5.9353E+00,            4.7035E+00,            3.7554E+00,            2.8689E+00,            2.4987E+00,         5.0
2008-04-04T01:52:14.170,              1.5164E-01,              1.2034E-01,              7.6572E-02,              5.8142E-02,              4.5341E-02,              3.3517E-02,              2.3472E-02,              1.2011E-02,              5.9395E-03,              3.6512E-03,              2.5529E-03,              1.8792E-03,              1.3905E-03,         5.0,            8.2412E+01,            4.4346E+01,            2.3953E+01,            1.0590E+01,            7.4053E+00,            5.9522E+00,            4.7168E+00,            3.7659E+00,            2.8769E+00,            2.5056E+00,         5.0
2008-04-04T02:16:54.170,              1.5560E-01,              1.2348E-01,              7.8554E-02,              5.8354E-02,              4.5207E-02,              3.3067E-02,              2.3277E-02,              1.1949E-02,              5.9196E-03,              3.6059E-03,              2.5050E-03,              1.8372E-03,              1.3534E-03,         5.0,            7.4894E+01,            4.0550E+01,            2.2326E+01,            1.1248E+01,            7.2857E+00,            5.8517E+00,            4.6343E+00,            3.6983E+00,            2.8242E+00,            2.4590E+00,         5.0
2008-04-04T02:41:33.670,              1.6139E-01,              1.2809E-01,              8.3261E-02,              6.2467E-02,              4.7620E-02,              3.4773E-02,              2.4188E-02,              1.2460E-02,              6.1296E-03,              3.7198E-03,              2.5759E-03,              1.8843E-03,              1.3881E-03,         5.0,            8.4543E+01,            4.5341E+01,            2.4229E+01,            1.0269E+01,            7.2660E+00,            5.8375E+00,            4.6240E+00,            3.6907E+00,            2.8188E+00,            2.4546E+00,         5.0
2008-04-04T03:06:14.170,              1.6497E-01,              1.3093E-01,              8.5041E-02,              6.3676E-02,              4.8454E-02,              3.5054E-02,              2.4330E-02,              1.2673E-02,              6.2307E-03,              3.7862E-03,              2.6218E-03,              1.9129E-03,              1.4082E-03,         5.0,            7.7869E+01,            4.1573E+01,            2.1993E+01,            9.0779E+00,            7.1395E+00,            5.7401E+00,            4.5496E+00,            3.6330E+00,            2.7757E+00,            2.4177E+00,         5.0
2008-04-04T03:30:54.171,              1.5919E-01,              1.2634E-01,              8.1147E-02,              6.0572E-02,              4.6741E-02,              3.4072E-02,              2.3515E-02,              1.2199E-02,              6.0166E-03,              3.6566E-03,              2.5412E-03,              1.8615E-03,              1.3713E-03,         5.0,            7.5516E+01,            4.0649E+01,            2.2021E+01,            1.0266E+01,            7.3246E+00,            5.8822E+00,            4.6579E+00,            3.7168E+00,            2.8381E+00,            2.4710E+00,         5.0
2008-04-04T03:57:38.171,              1.6857E-01,              1.3378E-01,              8.4425E-02,              6.3188E-02,              4.8512E-02,              3.4656E-02,              2.4007E-02,              1.2534E-02,              6.1911E-03,              3.7448E-03,              2.5909E-03,              1.8963E-03,              1.3966E-03,         5.0,            6.9853E+01,            3.7701E+01,            2.0623E+01,            1.0092E+01,            7.3090E+00,            5.8721E+00,            4.6515E+00,            3.7127E+00,            2.8355E+00,            2.4691E+00,         5.0
2008-04-04T04:22:18.171,              1.7023E-01,              1.3508E-01,              8.3847E-02,              6.2493E-02,              4.7141E-02,              3.3728E-02,              2.3476E-02,              1.2388E-02,              6.1757E-03,              3.7510E-03,              2.5937E-03,              1.8957E-03,              1.3921E-03,         5.0,            6.2523E+01,            3.4354E+01,            1.9732E+01,            1.0351E+01,            7.5254E+00,            6.0370E+00,            4.7763E+00,            3.8086E+00,            2.9066E+00,            2.5296E+00,         5.0
2008-04-04T04:46:57.671,              1.6306E-01,              1.2941E-01,              8.3234E-02,              6.1417E-02,              4.7461E-02,              3.4584E-02,              2.3898E-02,              1.2362E-02,              6.1089E-03,              3.7059E-03,              2.5632E-03,              1.8701E-03,              1.3737E-03,         5.0,            6.6961E+01,            3.6446E+01,            2.0748E+01,            1.0575E+01,            7.3356E+00,            5.8881E+00,            4.6606E+00,            3.7177E+00,            2.8381E+00,            2.4705E+00,         5.0
2008-04-04T05:11:34.172,              1.5779E-01,              1.2523E-01,              7.9761E-02,              5.9988E-02,              4.6230E-02,              3.3006E-02,              2.2933E-02,              1.2028E-02,              5.9465E-03,              3.6376E-03,              2.5330E-03,              1.8573E-03,              1.3706E-03,         5.0,            7.6778E+01,            4.1416E+01,            2.2558E+01,            1.0641E+01,            7.2899E+00,            5.8584E+00,            4.6416E+00,            3.7054E+00,            2.8304E+00,            2.4649E+00,         5.0
2008-04-04T05:36:14.172,              1.5851E-01,              1.2580E-01,              8.0136E-02,              6.0613E-02,              4.7165E-02,              3.4473E-02,              2.3948E-02,              1.2269E-02,              6.0666E-03,              3.6932E-03,              2.5636E-03,              1.8786E-03,              1.3852E-03,         5.0,            7.1141E+01,            3.8172E+01,            2.0524E+01,            9.3564E+00,            7.2290E+00,            5.8094E+00,            4.6028E+00,            3.6744E+00,            2.8067E+00,            2.4443E+00,         5.0
2008-04-04T06:00:54.172,              1.5966E-01,              1.2670E-01,              7.8054E-02,              5.8511E-02,              4.5281E-02,              3.2210E-02,              2.2219E-02,              1.1679E-02,              5.7980E-03,              3.5475E-03,              2.4748E-03,              1.8158E-03,              1.3385E-03,         5.0,            7.3365E+01,            4.0700E+01,            2.3816E+01,            1.2875E+01,            7.5628E+00,            6.0675E+00,            4.8007E+00,            3.8283E+00,            2.9218E+00,            2.5429E+00,         5.0
2008-04-04T06:25:33.672,              1.5963E-01,              1.2669E-01,              8.2595E-02,              6.1502E-02,              4.7346E-02,              3.4452E-02,              2.4002E-02,              1.2328E-02,              6.0879E-03,              3.6891E-03,              2.5570E-03,              1.8738E-03,              1.3800E-03,         5.0,            7.5616E+01,            4.1558E+01,            2.3771E+01,            1.2194E+01,            7.5540E+00,            6.0662E+00,            4.8035E+00,            3.8328E+00,            2.9267E+00,            2.5481E+00,         5.0
2008-04-04T06:50:14.173,              1.6748E-01,              1.3291E-01,              8.5039E-02,              6.3631E-02,              4.8624E-02,              3.4920E-02,              2.4356E-02,              1.2666E-02,              6.2512E-03,              3.7757E-03,              2.6089E-03,              1.9037E-03,              1.3985E-03,         5.0,            7.3134E+01,            3.9966E+01,            2.2557E+01,            1.1217E+01,            7.4709E+00,            5.9988E+00,            4.7497E+00,            3.7896E+00,            2.8935E+00,            2.5190E+00,         5.0
2008-04-04T07:14:54.173,              1.5718E-01,              1.2474E-01,              7.9057E-02,              5.9658E-02,              4.6126E-02,              3.3392E-02,              2.3334E-02,              1.2078E-02,              5.9719E-03,              3.6450E-03,              2.5381E-03,              1.8648E-03,              1.3786E-03,         5.0,            7.7408E+01,            4.1694E+01,            2.2604E+01,            1.0640E+01,            7.5801E+00,            6.0754E+00,            4.8032E+00,            3.8278E+00,            2.9200E+00,            2.5404E+00,         5.0
2008-04-04T07:39:34.173,              1.5396E-01,              1.2218E-01,              7.7297E-02,              5.8468E-02,              4.5572E-02,              3.3383E-02,              2.3508E-02,              1.2049E-02,              5.9695E-03,              3.6611E-03,              2.5490E-03,              1.8723E-03,              1.3795E-03,         5.0,            7.7230E+01,            4.1785E+01,            2.2949E+01,            1.1600E+01,            7.4163E+00,            5.9577E+00,            4.7189E+00,            3.7662E+00,            2.8763E+00,            2.5045E+00,         5.0
2008-04-04T08:04:13.673,              1.5681E-01,              1.2445E-01,              7.9928E-02,              6.0440E-02,              4.6820E-02,              3.3813E-02,              2.3503E-02,              1.2199E-02,              6.0419E-03,              3.6983E-03,              2.5781E-03,              1.8932E-03,              1.3978E-03,         5.0,            7.1653E+01,            3.8538E+01,            2.0890E+01,            1.0092E+01,            7.3396E+00,            5.9010E+00,            4.6772E+00,            3.7349E+00,            2.8535E+00,            2.4855E+00,         5.0
2008-04-04T08:28:54.174,              1.6124E-01,              1.2796E-01,              8.1218E-02,              6.0007E-02,              4.6535E-02,              3.3534E-02,              2.3299E-02,              1.2091E-02,              5.9841E-03,              3.6444E-03,              2.5284E-03,              1.8489E-03,              1.3583E-03,         5.0,            7.9209E+01,            4.3100E+01,            2.4086E+01,            1.2497E+01,            7.4830E+00,            6.0007E+00,            4.7461E+00,            3.7837E+00,            2.8871E+00,            2.5123E+00,         5.0
2008-04-04T08:53:34.174,              1.5869E-01,              1.2595E-01,              8.1428E-02,              6.0618E-02,              4.7277E-02,              3.4722E-02,              2.4140E-02,              1.2386E-02,              6.0951E-03,              3.7122E-03,              2.5787E-03,              1.8936E-03,              1.3980E-03,         5.0,            8.1418E+01,            4.3464E+01,            2.2970E+01,            9.4339E+00,            7.5286E+00,            6.0353E+00,            4.7723E+00,            3.8037E+00,            2.9019E+00,            2.5248E+00,         5.0
2008-04-04T09:18:14.174,              1.5312E-01,              1.2151E-01,              7.8278E-02,              5.8141E-02,              4.4597E-02,              3.1929E-02,              2.2307E-02,              1.1612E-02,              5.7744E-03,              3.5389E-03,              2.4697E-03,              1.8152E-03,              1.3395E-03,         5.0,            8.1004E+01,            4.3879E+01,            2.4112E+01,            1.1746E+01,            7.2651E+00,            5.8349E+00,            4.6208E+00,            3.6874E+00,            2.8158E+00,            2.4517E+00,         5.0
2008-04-04T09:42:53.675,              1.5404E-01,              1.2225E-01,              7.7959E-02,              5.8070E-02,              4.4898E-02,              3.3146E-02,              2.3304E-02,              1.2036E-02,              5.9904E-03,              3.6992E-03,              2.5773E-03,              1.8860E-03,              1.3854E-03,         5.0,            6.7190E+01,            3.6700E+01,            2.1010E+01,            1.0958E+01,            7.4067E+00,            5.9489E+00,            4.7112E+00,            3.7596E+00,            2.8709E+00,            2.4997E+00,         5.0
2008-04-04T10:07:34.175,              1.6467E-01,              1.3069E-01,              8.3183E-02,              6.2506E-02,              4.8151E-02,              3.4702E-02,              2.4260E-02,              1.2574E-02,              6.2106E-03,              3.7912E-03,              2.6323E-03,              1.9275E-03,              1.4173E-03,         5.0,            8.6073E+01,            4.6443E+01,            2.5259E+01,            1.2103E+01,            7.6533E+00,            6.1438E+00,            4.8635E+00,            3.8799E+00,            2.9621E+00,            2.5786E+00,         5.0
2008-04-04T10:32:14.175,              1.6134E-01,              1.2804E-01,              8.1993E-02,              6.1623E-02,              4.7726E-02,              3.4681E-02,              2.4246E-02,              1.2513E-02,              6.1764E-03,              3.7452E-03,              2.5930E-03,              1.9007E-03,              1.3997E-03,         5.0,            7.1343E+01,            3.8528E+01,            2.1124E+01,            1.0303E+01,            7.5065E+00,            6.0273E+00,            4.7722E+00,            3.8076E+00,            2.9072E+00,            2.5310E+00,         5.0
2008-04-04T10:56:54.175,              1.5776E-01,              1.2520E-01,              8.0075E-02,              6.0221E-02,              4.6333E-02,              3.3300E-02,              2.3110E-02,              1.1960E-02,              5.9266E-03,              3.6022E-03,              2.5063E-03,              1.8464E-03,              1.3659E-03,         5.0,            7.9534E+01,            4.2911E+01,            2.3370E+01,            1.1074E+01,            7.3294E+00,            5.8883E+00,            4.6641E+00,            3.7227E+00,            2.8431E+00,            2.4757E+00,         5.0
2008-04-04T11:21:33.676,              1.7123E-01,              1.3590E-01,              8.6952E-02,              6.4163E-02,              4.9163E-02,              3.6136E-02,              2.5499E-02,              1.3127E-02,              6.4578E-03,              3.9295E-03,              2.7155E-03,              1.9796E-03,              1.4567E-03,         5.0,            6.9050E+01,            3.6626E+01,            1.9015E+01,            8.3172E+00,            7.4373E+00,            5.9678E+00,            4.7225E+00,            3.7664E+00,            2.8747E+00,            2.5021E+00,         5.0
2008-04-04T11:46:13.676,              1.6140E-01,              1.2809E-01,              8.2223E-02,              6.1901E-02,              4.7825E-02,              3.4760E-02,              2.4259E-02,              1.2489E-02,              6.1323E-03,              3.7313E-03,              2.5934E-03,              1.9008E-03,              1.4020E-03,         5.0,            8.6757E+01,            4.6453E+01,            2.4702E+01,            1.0295E+01,            7.3436E+00,            5.9006E+00,            4.6746E+00,            3.7314E+00,            2.8501E+00,            2.4819E+00,         5.0
2008-04-04T12:10:54.176,              1.6531E-01,              1.3119E-01,              8.4384E-02,              6.3502E-02,              4.8507E-02,              3.5060E-02,              2.4510E-02,              1.2670E-02,              6.2917E-03,              3.8524E-03,              2.6700E-03,              1.9468E-03,              1.4314E-03,         5.0,            7.1058E+01,            3.7773E+01,            1.9816E+01,            8.4066E+00,            7.5092E+00,            6.0199E+00,            4.7602E+00,            3.7941E+00,            2.8946E+00,            2.5185E+00,         5.0
2008-04-04T12:35:34.176,              1.5709E-01,              1.2467E-01,              8.0264E-02,              6.0538E-02,              4.6863E-02,              3.4037E-02,              2.3706E-02,              1.2282E-02,              6.0545E-03,              3.7009E-03,              2.5723E-03,              1.8843E-03,              1.3890E-03,         5.0,            8.5045E+01,            4.5737E+01,            2.4665E+01,            1.0858E+01,            7.4486E+00,            5.9838E+00,            4.7397E+00,            3.7829E+00,            2.8891E+00,            2.5158E+00,         5.0
2008-04-04T13:00:14.177,              1.7724E-01,              1.4066E-01,              9.0763E-02,              6.7698E-02,              5.1658E-02,              3.7228E-02,              2.5698E-02,              1.3308E-02,              6.5153E-03,              3.8973E-03,              2.6834E-03,              1.9560E-03,              1.4383E-03,         5.0,            8.9484E+01,            4.7495E+01,            2.4750E+01,            9.7485E+00,            7.5566E+00,            6.0581E+00,            4.7905E+00,            3.8183E+00,            2.9131E+00,            2.5346E+00,         5.0
2008-04-04T13:24:53.677,              1.6414E-01,              1.3026E-01,              8.4376E-02,              6.3307E-02,              4.8791E-02,              3.5068E-02,              2.4375E-02,              1.2645E-02,              6.2313E-03,              3.7888E-03,              2.6230E-03,              1.9131E-03,              1.4070E-03,         5.0,            7.5995E+01,            4.0714E+01,            2.1774E+01,            9.3312E+00,            7.2762E+00,            5.8471E+00,            4.6325E+00,            3.6980E+00,            2.8247E+00,            2.4599E+00,         5.0
2008-04-04T13:49:34.177,              1.6095E-01,              1.2774E-01,              8.2028E-02,              6.1798E-02,              4.8029E-02,              3.4627E-02,              2.4291E-02,              1.2553E-02,              6.1949E-03,              3.7958E-03,              2.6370E-03,              1.9245E-03,              1.4110E-03,         5.0,            8.3089E+01,            4.4995E+01,            2.4716E+01,            1.1994E+01,            7.5791E+00,            6.0858E+00,            4.8187E+00,            3.8448E+00,            2.9357E+00,            2.5559E+00,         5.0
2008-04-04T14:14:14.177,              1.5629E-01,              1.2403E-01,              7.9615E-02,              5.9221E-02,              4.5959E-02,              3.3725E-02,              2.3439E-02,              1.2090E-02,              5.9950E-03,              3.6646E-03,              2.5477E-03,              1.8664E-03,              1.3735E-03,         5.0,            7.9617E+01,            4.3727E+01,            2.4936E+01,            1.2659E+01,            7.5303E+00,            6.0458E+00,            4.7865E+00,            3.8187E+00,            2.9156E+00,            2.5382E+00,         5.0
2008-04-04T14:38:53.678,              1.6947E-01,              1.3449E-01,              8.5669E-02,              6.3160E-02,              4.8172E-02,              3.4182E-02,              2.3748E-02,              1.2578E-02,              6.2383E-03,              3.7997E-03,              2.6340E-03,              1.9253E-03,              1.4151E-03,         5.0,            6.7001E+01,            3.6277E+01,            2.0340E+01,            1.0230E+01,            7.4615E+00,            5.9925E+00,            4.7455E+00,            3.7868E+00,            2.8916E+00,            2.5176E+00,         5.0
2008-04-04T15:03:33.678,              1.5963E-01,              1.2668E-01,              7.9451E-02,              5.9694E-02,              4.6205E-02,              3.3533E-02,              2.3450E-02,              1.2089E-02,              6.0035E-03,              3.6716E-03,              2.5507E-03,              1.8639E-03,              1.3689E-03,         5.0,            6.9403E+01,            4.0539E+01,            2.2511E+01,            1.2311E+01,            7.6982E+00,            6.1742E+00,            4.8840E+00,            3.8939E+00,            2.9714E+00,            2.5858E+00,         5.0
2008-04-04T15:28:14.178,              1.5214E-01,              1.2075E-01,              7.8638E-02,              5.8617E-02,              4.5821E-02,              3.3040E-02,              2.2995E-02,              1.1877E-02,              5.8861E-03,              3.6050E-03,              2.5145E-03,              1.8480E-03,              1.3633E-03,         5.0,            7.2252E+01,            3.9699E+01,            2.2723E+01,            1.1708E+01,            7.4942E+00,            6.0201E+00,            4.7682E+00,            3.8055E+00,            2.9062E+00,            2.5305E+00,         5.0
2008-04-04T15:52:54.178,              1.5648E-01,              1.2418E-01,              7.6214E-02,              5.7286E-02,              4.4573E-02,              3.2388E-02,              2.2651E-02,              1.1701E-02,              5.8005E-03,              3.5638E-03,              2.4850E-03,              1.8224E-03,              1.3437E-03,         5.0,            8.0402E+01,            4.4556E+01,            2.5935E+01,            1.3778E+01,            7.5884E+00,            6.0874E+00,            4.8162E+00,            3.8404E+00,            2.9309E+00,            2.5508E+00,         5.0
2008-04-04T16:17:34.179,              1.5001E-01,              1.1905E-01,              7.6647E-02,              5.7811E-02,              4.4301E-02,              3.1964E-02,              2.2343E-02,              1.1576E-02,              5.7504E-03,              3.5111E-03,              2.4452E-03,              1.8003E-03,              1.3302E-03,         5.0,            7.4631E+01,            4.0322E+01,            2.2066E+01,            1.1090E+01,            7.1391E+00,            5.7358E+00,            4.5437E+00,            3.6267E+00,            2.7699E+00,            2.4121E+00,         5.0
2008-04-04T16:42:13.679,              1.5862E-01,              1.2588E-01,              8.0581E-02,              5.9847E-02,              4.6548E-02,              3.3651E-02,              2.3126E-02,              1.2076E-02,              5.9903E-03,              3.6665E-03,              2.5538E-03,              1.8722E-03,              1.3785E-03,         5.0,            7.1294E+01,            3.9137E+01,            2.2343E+01,            1.1431E+01,            7.4252E+00,            5.9643E+00,            4.7237E+00,            3.7698E+00,            2.8788E+00,            2.5067E+00,         5.0
2008-04-04T17:06:54.179,              1.5439E-01,              1.2253E-01,              8.0140E-02,              5.9715E-02,              4.6493E-02,              3.3826E-02,              2.3527E-02,              1.2142E-02,              6.0126E-03,              3.6925E-03,              2.5742E-03,              1.8883E-03,              1.3902E-03,         5.0,            7.3567E+01,            4.0537E+01,            2.3348E+01,            1.2188E+01,            7.6276E+00,            6.1250E+00,            4.8498E+00,            3.8697E+00,            2.9547E+00,            2.5724E+00,         5.0
2008-04-04T17:33:37.680,              1.5719E-01,              1.2475E-01,              7.9485E-02,              5.9941E-02,              4.6395E-02,              3.3461E-02,              2.3363E-02,              1.2119E-02,              5.9900E-03,              3.6743E-03,              2.5582E-03,              1.8754E-03,              1.3835E-03,         5.0,            7.4456E+01,            4.0024E+01,            2.1620E+01,            9.9733E+00,            7.2482E+00,            5.8264E+00,            4.6173E+00,            3.6867E+00,            2.8164E+00,            2.4530E+00,         5.0
2008-04-04T17:58:18.180,              1.5676E-01,              1.2441E-01,              7.8116E-02,              5.8792E-02,              4.5185E-02,              3.2544E-02,              2.2588E-02,              1.1729E-02,              5.8362E-03,              3.5750E-03,              2.4952E-03,              1.8369E-03,              1.3573E-03,         5.0,            8.3572E+01,            4.6169E+01,            2.6665E+01,            1.3903E+01,            7.6419E+00,            6.1322E+00,            4.8528E+00,            3.8703E+00,            2.9542E+00,            2.5713E+00,         5.0
2008-04-04T18:22:58.180,              1.6310E-01,              1.2945E-01,              8.3577E-02,              6.2354E-02,              4.7964E-02,              3.4833E-02,              2.4394E-02,              1.2548E-02,              6.1864E-03,              3.7496E-03,              2.5979E-03,              1.9028E-03,              1.4031E-03,         5.0,            8.0807E+01,            4.3464E+01,            2.3485E+01,            1.0954E+01,            7.5336E+00,            6.0508E+00,            4.7919E+00,            3.8241E+00,            2.9202E+00,            2.5426E+00,         5.0
2008-04-04T18:47:37.680,              1.6305E-01,              1.2939E-01,              8.1184E-02,              6.0834E-02,              4.6505E-02,              3.3776E-02,              2.3640E-02,              1.2237E-02,              6.0765E-03,              3.6995E-03,              2.5604E-03,              1.8715E-03,              1.3775E-03,         5.0,            7.2301E+01,            3.9901E+01,            2.3056E+01,            1.2114E+01,            7.4897E+00,            6.0114E+00,            4.7581E+00,            3.7954E+00,            2.8973E+00,            2.5221E+00,         5.0
2008-04-04T19:12:17.681,              1.6281E-01,              1.2921E-01,              8.3250E-02,              6.1464E-02,              4.7185E-02,              3.4199E-02,              2.3684E-02,              1.2273E-02,              6.0517E-03,              3.6670E-03,              2.5419E-03,              1.8642E-03,              1.3774E-03,         5.0,            7.8884E+01,            4.2583E+01,            2.3231E+01,            1.1011E+01,            7.4195E+00,            5.9601E+00,            4.7208E+00,            3.7677E+00,            2.8774E+00,            2.5055E+00,         5.0
2008-04-04T19:36:58.181,              1.5631E-01,              1.2405E-01,              8.0418E-02,              5.9921E-02,              4.6842E-02,              3.4190E-02,              2.3922E-02,              1.2242E-02,              6.0580E-03,              3.7037E-03,              2.5768E-03,              1.8894E-03,              1.3914E-03,         5.0,            7.7211E+01,            4.1896E+01,            2.3169E+01,            1.1890E+01,            7.4552E+00,            5.9880E+00,            4.7423E+00,            3.7846E+00,            2.8901E+00,            2.5164E+00,         5.0
2008-04-04T20:01:38.181,              1.5871E-01,              1.2596E-01,              8.0760E-02,              6.0976E-02,              4.7260E-02,              3.4283E-02,              2.3766E-02,              1.2310E-02,              6.0662E-03,              3.6974E-03,              2.5726E-03,              1.8887E-03,              1.3956E-03,         5.0,            8.0028E+01,            4.2895E+01,            2.2950E+01,            9.8690E+00,            7.6307E+00,            6.1158E+00,            4.8350E+00,            3.8531E+00,            2.9392E+00,            2.5571E+00,         5.0
2008-04-04T20:26:17.681,              1.6556E-01,              1.3139E-01,              8.4548E-02,              6.2609E-02,              4.8346E-02,              3.5261E-02,              2.4820E-02,              1.2721E-02,              6.2873E-03,              3.8241E-03,              2.6479E-03,              1.9344E-03,              1.4232E-03,         5.0,            7.5843E+01,            4.1514E+01,            2.3497E+01,            1.1734E+01,            7.6332E+00,            6.1266E+00,            4.8492E+00,            3.8680E+00,            2.9527E+00,            2.5702E+00,         5.0
2008-04-04T20:50:54.182,              1.6968E-01,              1.3466E-01,              8.5897E-02,              6.4192E-02,              4.8943E-02,              3.5238E-02,              2.4487E-02,              1.2764E-02,              6.2888E-03,              3.7998E-03,              2.6217E-03,              1.9124E-03,              1.4081E-03,         5.0,            8.4835E+01,            4.5212E+01,            2.3864E+01,            9.8591E+00,            7.2219E+00,            5.8055E+00,            4.6009E+00,            3.6737E+00,            2.8066E+00,            2.4445E+00,         5.0
2008-04-04T21:15:33.682,              1.7377E-01,              1.3791E-01,              8.7506E-02,              6.5315E-02,              4.9923E-02,              3.5962E-02,              2.4967E-02,              1.2941E-02,              6.3677E-03,              3.8565E-03,              2.6621E-03,              1.9406E-03,              1.4282E-03,         5.0,            9.1417E+01,            4.8788E+01,            2.5842E+01,            1.0791E+01,            7.5088E+00,            6.0348E+00,            4.7818E+00,            3.8176E+00,            2.9162E+00,            2.5398E+00,         5.0
2008-04-04T21:40:14.182,              1.7490E-01,              1.3880E-01,              8.7947E-02,              6.5829E-02,              5.0726E-02,              3.6705E-02,              2.5504E-02,              1.3220E-02,              6.5060E-03,              3.9220E-03,              2.7002E-03,              1.9668E-03,              1.4460E-03,         5.0,            7.4013E+01,            3.9549E+01,            2.1136E+01,            9.1698E+00,            7.3749E+00,            5.9275E+00,            4.6970E+00,            3.7499E+00,            2.8646E+00,            2.4948E+00,         5.0
2008-04-04T22:04:54.182,              1.5236E-01,              1.2091E-01,              7.7767E-02,              5.7734E-02,              4.4631E-02,              3.2286E-02,              2.2210E-02,              1.1636E-02,              5.7744E-03,              3.5312E-03,              2.4620E-03,              1.8091E-03,              1.3350E-03,         5.0,            7.3031E+01,            3.9633E+01,            2.1937E+01,            1.1203E+01,            7.1552E+00,            5.7479E+00,            4.5527E+00,            3.6336E+00,            2.7750E+00,            2.4164E+00,         5.0
2008-04-04T22:29:34.183,              1.7099E-01,              1.3570E-01,              8.6517E-02,              6.4706E-02,              4.9536E-02,              3.5656E-02,              2.4874E-02,              1.2862E-02,              6.3384E-03,              3.8284E-03,              2.6386E-03,              1.9216E-03,              1.4117E-03,         5.0,            7.5280E+01,            4.0263E+01,            2.1553E+01,            9.4214E+00,            7.2966E+00,            5.8629E+00,            4.6447E+00,            3.7075E+00,            2.8318E+00,            2.4660E+00,         5.0
2008-04-04T22:54:13.683,              1.6144E-01,              1.2813E-01,              8.1739E-02,              6.1637E-02,              4.7602E-02,              3.4362E-02,              2.3960E-02,              1.2520E-02,              6.1900E-03,              3.8180E-03,              2.6583E-03,              1.9427E-03,              1.4285E-03,         5.0,            7.7838E+01,            4.1761E+01,            2.2429E+01,            1.0294E+01,            7.4417E+00,            5.9816E+00,            4.7401E+00,            3.7845E+00,            2.8911E+00,            2.5180E+00,         5.0
2008-04-04T23:18:54.183,              1.6057E-01,              1.2744E-01,              8.2536E-02,              6.2228E-02,              4.8141E-02,              3.4875E-02,              2.4251E-02,              1.2554E-02,              6.1888E-03,              3.7869E-03,              2.6299E-03,              1.9234E-03,              1.4160E-03,         5.0,            8.0337E+01,            4.3158E+01,            2.3251E+01,            1.0764E+01,            7.4908E+00,            6.0200E+00,            4.7698E+00,            3.8079E+00,            2.9087E+00,            2.5331E+00,         5.0
2008-04-04T23:43:34.183,              1.5529E-01,              1.2324E-01,              7.9215E-02,              5.9815E-02,              4.6268E-02,              3.3378E-02,              2.3404E-02,              1.2145E-02,              6.0131E-03,              3.7107E-03,              2.5887E-03,              1.8993E-03,              1.3983E-03,         5.0,            8.1464E+01,            4.3944E+01,            2.3910E+01,            1.1368E+01,            7.4724E+00,            6.0037E+00,            4.7559E+00,            3.7962E+00,            2.8994E+00,            2.5249E+00,         5.0
