                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-02-15T00:00:56.418,              1.2430E-01,              9.8650E-02,              6.5432E-02,              5.1080E-02,              4.1220E-02,              3.0668E-02,              2.1470E-02,              1.0823E-02,              5.3723E-03,              3.3645E-03,              2.3872E-03,              1.7815E-03,              1.3343E-03,         5.0,            8.2731E+01,            4.4101E+01,            2.3076E+01,            9.0343E+00,            7.3003E+00,            5.8588E+00,            4.6369E+00,            3.6985E+00,            2.8232E+00,            2.4575E+00,         5.0
2008-02-15T00:04:56.918,              1.9743E-01,              1.5669E-01,              9.7225E-02,              6.9862E-02,              5.3219E-02,              3.8326E-02,              2.6155E-02,              1.3607E-02,              6.6154E-03,              3.8663E-03,              2.6253E-03,              1.9024E-03,              1.3913E-03,         5.0,            7.5098E+01,            4.0855E+01,            2.3082E+01,            1.1832E+01,            7.7180E+00,            6.1910E+00,            4.8977E+00,            3.9052E+00,            2.9802E+00,            2.5935E+00,         5.0
2008-02-15T00:08:56.918,              1.8302E-01,              1.4525E-01,              9.0353E-02,              6.6719E-02,              5.1027E-02,              3.5848E-02,              2.4200E-02,              1.2590E-02,              6.1969E-03,              3.6476E-03,              2.5139E-03,              1.8526E-03,              1.3729E-03,         5.0,            9.1995E+01,            5.1121E+01,            2.9968E+01,            1.6192E+01,            7.8480E+00,            6.3061E+00,            4.9959E+00,            3.9881E+00,            3.0462E+00,            2.6528E+00,         5.0
2008-02-15T00:12:56.418,              1.7036E-01,              1.3521E-01,              8.5068E-02,              6.2356E-02,              4.7730E-02,              3.4772E-02,              2.4313E-02,              1.2418E-02,              6.0901E-03,              3.6647E-03,              2.5183E-03,              1.8327E-03,              1.3418E-03,         5.0,            7.7806E+01,            4.2725E+01,            2.4353E+01,            1.2347E+01,            7.3150E+00,            5.8696E+00,            4.6448E+00,            3.7044E+00,            2.8274E+00,            2.4609E+00,         5.0
2008-02-15T00:16:52.418,              1.8090E-01,              1.4356E-01,              9.0076E-02,              6.6615E-02,              5.2477E-02,              3.8437E-02,              2.6797E-02,              1.3604E-02,              6.7144E-03,              4.0613E-03,              2.7867E-03,              2.0164E-03,              1.4673E-03,         5.0,            8.6516E+01,            4.7314E+01,            2.7028E+01,            1.4181E+01,            8.4092E+00,            6.7407E+00,            5.3297E+00,            4.2478E+00,            3.2405E+00,            2.8194E+00,         5.0
2008-02-15T00:20:56.418,              1.5598E-01,              1.2380E-01,              8.3084E-02,              6.1236E-02,              4.6932E-02,              3.1357E-02,              2.0893E-02,              1.1293E-02,              5.6427E-03,              3.4908E-03,              2.4763E-03,              1.8435E-03,              1.3826E-03,         5.0,            7.3303E+01,            3.9099E+01,            2.0560E+01,            8.2504E+00,            7.3628E+00,            5.9095E+00,            4.6774E+00,            3.7310E+00,            2.8482E+00,            2.4793E+00,         5.0
2008-02-15T00:24:52.918,              1.1636E-01,              9.2342E-02,              6.0406E-02,              4.6341E-02,              3.6639E-02,              2.6351E-02,              1.8124E-02,              9.3408E-03,              4.6958E-03,              2.9091E-03,              2.0707E-03,              1.5571E-03,              1.1692E-03,         5.0,            8.6914E+01,            4.8101E+01,            2.7770E+01,            1.4315E+01,            7.0151E+00,            5.6301E+00,            4.4561E+00,            3.5544E+00,            2.7133E+00,            2.3618E+00,         5.0
2008-02-15T00:28:52.918,              1.5241E-01,              1.2094E-01,              7.4192E-02,              5.6040E-02,              4.2573E-02,              3.1113E-02,              2.1872E-02,              1.1435E-02,              5.7445E-03,              3.5005E-03,              2.4395E-03,              1.7993E-03,              1.3336E-03,         5.0,            6.7647E+01,            3.6603E+01,            2.0106E+01,            1.0155E+01,            7.1371E+00,            5.7316E+00,            4.5386E+00,            3.6216E+00,            2.7654E+00,            2.4077E+00,         5.0
2008-02-15T00:32:52.418,              1.7843E-01,              1.4160E-01,              8.4224E-02,              6.2215E-02,              4.4913E-02,              3.2468E-02,              2.3226E-02,              1.2471E-02,              6.2165E-03,              3.7646E-03,              2.5985E-03,              1.8995E-03,              1.4011E-03,         5.0,            8.7285E+01,            4.6696E+01,            2.4838E+01,            1.0639E+01,            7.2579E+00,            5.8315E+00,            4.6197E+00,            3.6875E+00,            2.8164E+00,            2.4526E+00,         5.0
2008-02-15T00:36:48.418,              1.5247E-01,              1.2101E-01,              7.3350E-02,              5.3432E-02,              3.8936E-02,              2.5927E-02,              1.7402E-02,              9.7117E-03,              4.8543E-03,              2.9647E-03,              2.0835E-03,              1.5397E-03,              1.1458E-03,         5.0,            1.0244E+02,            5.7214E+01,            3.3652E+01,            1.7989E+01,            7.4707E+00,            5.4029E+00,            4.2748E+00,            3.4089E+00,            2.6018E+00,            2.2645E+00,         5.0
2008-02-15T00:40:47.919,              1.7555E-01,              1.3934E-01,              9.7751E-02,              7.2265E-02,              5.5290E-02,              3.6942E-02,              2.4807E-02,              1.3254E-02,              6.4915E-03,              3.9485E-03,              2.7467E-03,              2.0012E-03,              1.4701E-03,         5.0,            5.6559E+01,            2.7893E+01,            1.1507E+01,            7.8234E+00,            6.9911E+00,            5.6066E+00,            4.4347E+00,            3.5356E+00,            2.6979E+00,            2.3477E+00,         5.0
2008-02-15T00:44:48.419,              1.0546E-01,              8.3675E-02,              5.5499E-02,              4.3685E-02,              3.5187E-02,              2.6603E-02,              1.9079E-02,              9.5630E-03,              4.9132E-03,              3.1668E-03,              2.2546E-03,              1.6661E-03,              1.2343E-03,         5.0,            5.5137E+01,            3.4535E+01,            1.8453E+01,            1.0962E+01,            7.1559E+00,            5.7362E+00,            4.5355E+00,            3.6148E+00,            2.7576E+00,            2.3992E+00,         5.0
2008-02-15T00:48:48.419,              1.2389E-01,              9.8307E-02,              6.2961E-02,              4.8194E-02,              3.8314E-02,              2.5644E-02,              1.7107E-02,              9.5170E-03,              4.8085E-03,              3.0750E-03,              2.2111E-03,              1.6463E-03,              1.2272E-03,         5.0,            4.2711E+01,            2.2871E+01,            1.2312E+01,            7.4471E+00,            6.6504E+00,            5.3303E+00,            4.2141E+00,            3.3583E+00,            2.5618E+00,            2.2287E+00,         5.0
2008-02-15T00:52:48.419,              1.4447E-01,              1.1464E-01,              7.1308E-02,              5.4433E-02,              4.2618E-02,              3.1702E-02,              2.2252E-02,              1.0966E-02,              5.5938E-03,              3.5186E-03,              2.4644E-03,              1.8111E-03,              1.3346E-03,         5.0,            6.7793E+01,            4.2088E+01,            2.2617E+01,            1.3160E+01,            8.0349E+00,            6.4415E+00,            5.0936E+00,            4.0599E+00,            3.0974E+00,            2.6949E+00,         5.0
2008-02-15T00:56:48.419,              1.3799E-01,              1.0951E-01,              7.4186E-02,              5.5938E-02,              4.4211E-02,              3.2986E-02,              2.2957E-02,              1.1454E-02,              5.6885E-03,              3.4644E-03,              2.4046E-03,              1.7645E-03,              1.3068E-03,         5.0,            5.6669E+01,            3.0039E+01,            1.5799E+01,            7.9306E+00,            7.0993E+00,            5.7018E+00,            4.5153E+00,            3.6031E+00,            2.7513E+00,            2.3954E+00,         5.0
2008-02-15T01:00:48.419,              1.6395E-01,              1.3010E-01,              8.1507E-02,              6.0073E-02,              4.6396E-02,              3.2980E-02,              2.2538E-02,              1.1762E-02,              5.8156E-03,              3.4604E-03,              2.3904E-03,              1.7598E-03,              1.3014E-03,         5.0,            8.0811E+01,            4.4415E+01,            2.5708E+01,            1.3606E+01,            7.6689E+00,            6.1485E+00,            4.8622E+00,            3.8756E+00,            2.9569E+00,            2.5728E+00,         5.0
2008-02-15T01:06:52.419,              1.7588E-01,              1.3958E-01,              8.8985E-02,              6.6594E-02,              5.0488E-02,              3.6934E-02,              2.5403E-02,              1.3236E-02,              6.4823E-03,              3.8352E-03,              2.6224E-03,              1.9068E-03,              1.4037E-03,         5.0,            4.7395E+01,            2.3661E+01,            1.0585E+01,            8.2080E+00,            7.3342E+00,            5.8813E+00,            4.6516E+00,            3.7081E+00,            2.8293E+00,            2.4618E+00,         5.0
2008-02-15T01:10:52.419,              1.7517E-01,              1.3902E-01,              8.9982E-02,              6.6325E-02,              5.0696E-02,              3.7037E-02,              2.5435E-02,              1.3079E-02,              6.4343E-03,              3.8296E-03,              2.6347E-03,              1.9290E-03,              1.4263E-03,         5.0,            9.8079E+01,            5.3386E+01,            3.0654E+01,            1.5763E+01,            8.1647E+00,            6.5542E+00,            5.1884E+00,            4.1391E+00,            3.1600E+00,            2.7509E+00,         5.0
2008-02-15T01:14:52.919,              1.4191E-01,              1.1265E-01,              7.7775E-02,              5.8720E-02,              4.5373E-02,              3.2509E-02,              2.2584E-02,              1.1754E-02,              5.7577E-03,              3.5198E-03,              2.4645E-03,              1.8211E-03,              1.3541E-03,         5.0,            7.4890E+01,            3.9821E+01,            2.0759E+01,            8.1517E+00,            7.2919E+00,            5.8529E+00,            4.6328E+00,            3.6955E+00,            2.8211E+00,            2.4558E+00,         5.0
2008-02-15T01:18:52.919,              1.4513E-01,              1.1518E-01,              7.3680E-02,              5.5233E-02,              4.3292E-02,              3.1866E-02,              2.2369E-02,              1.1440E-02,              5.6767E-03,              3.4837E-03,              2.4377E-03,              1.8022E-03,              1.3389E-03,         5.0,            7.6859E+01,            4.2314E+01,            2.4215E+01,            1.2331E+01,            7.5018E+00,            6.0306E+00,            4.7794E+00,            3.8162E+00,            2.9155E+00,            2.5394E+00,         5.0
2008-02-15T01:22:52.419,              1.1871E-01,              9.4211E-02,              6.1676E-02,              4.6766E-02,              3.6052E-02,              2.6620E-02,              1.8737E-02,              9.5723E-03,              4.8150E-03,              3.0078E-03,              2.1347E-03,              1.5965E-03,              1.1978E-03,         5.0,            9.1825E+01,            5.1345E+01,            3.0262E+01,            1.6225E+01,            7.3503E+00,            5.8998E+00,            4.6700E+00,            3.7254E+00,            2.8440E+00,            2.4758E+00,         5.0
2008-02-15T01:26:52.419,              1.5339E-01,              1.2174E-01,              7.8692E-02,              5.8941E-02,              4.6137E-02,              3.3558E-02,              2.3413E-02,              1.2018E-02,              5.9293E-03,              3.6210E-03,              2.5120E-03,              1.8385E-03,              1.3510E-03,         5.0,            7.6369E+01,            4.1965E+01,            2.3933E+01,            1.2119E+01,            7.2876E+00,            5.8572E+00,            4.6412E+00,            3.7054E+00,            2.8306E+00,            2.4652E+00,         5.0
2008-02-15T01:30:52.419,              1.7693E-01,              1.4042E-01,              8.9925E-02,              6.6256E-02,              4.9936E-02,              3.6231E-02,              2.5177E-02,              1.3111E-02,              6.3965E-03,              3.8375E-03,              2.6338E-03,              1.9105E-03,              1.4030E-03,         5.0,            9.2457E+01,            4.9276E+01,            2.5853E+01,            1.0295E+01,            7.4479E+00,            5.9766E+00,            4.7297E+00,            3.7722E+00,            2.8793E+00,            2.5061E+00,         5.0
2008-02-15T01:34:52.919,              1.5878E-01,              1.2600E-01,              8.0585E-02,              6.0583E-02,              4.3939E-02,              3.1633E-02,              2.2656E-02,              1.2079E-02,              6.0909E-03,              3.7613E-03,              2.6125E-03,              1.9092E-03,              1.4081E-03,         5.0,            7.1044E+01,            3.7896E+01,            2.0010E+01,            8.2179E+00,            7.3056E+00,            5.8620E+00,            4.6388E+00,            3.6995E+00,            2.8237E+00,            2.4577E+00,         5.0
2008-02-15T01:38:52.919,              1.4386E-01,              1.1416E-01,              7.0225E-02,              5.2741E-02,              3.6038E-02,              2.5328E-02,              1.8370E-02,              1.0308E-02,              5.3166E-03,              3.3543E-03,              2.3809E-03,              1.7701E-03,              1.3244E-03,         5.0,            6.0697E+01,            3.2350E+01,            1.7080E+01,            7.9236E+00,            7.0886E+00,            5.6901E+00,            4.5042E+00,            3.5930E+00,            2.7430E+00,            2.3877E+00,         5.0
2008-02-15T01:42:52.419,              1.6465E-01,              1.3067E-01,              8.5375E-02,              6.3688E-02,              4.9790E-02,              3.6356E-02,              2.5499E-02,              1.3093E-02,              6.3855E-03,              3.9008E-03,              2.6937E-03,              1.9478E-03,              1.4205E-03,         5.0,            7.4472E+01,            3.8211E+01,            1.9943E+01,            8.4024E+00,            7.5119E+00,            6.0266E+00,            4.7685E+00,            3.8026E+00,            2.9022E+00,            2.5259E+00,         5.0
2008-02-15T01:46:52.419,              1.4173E-01,              1.1249E-01,              7.3939E-02,              5.5385E-02,              4.2949E-02,              3.1737E-02,              2.2276E-02,              1.1309E-02,              5.5824E-03,              3.4084E-03,              2.3687E-03,              1.7377E-03,              1.2828E-03,         5.0,            7.7573E+01,            4.2670E+01,            2.4406E+01,            1.2456E+01,            7.1906E+00,            5.7794E+00,            4.5796E+00,            3.6562E+00,            2.7930E+00,            2.4325E+00,         5.0
2008-02-15T01:50:52.419,              1.5613E-01,              1.2390E-01,              7.5769E-02,              5.6483E-02,              4.2916E-02,              3.1118E-02,              2.2137E-02,              1.1761E-02,              5.8826E-03,              3.6426E-03,              2.5411E-03,              1.8621E-03,              1.3717E-03,         5.0,            5.9950E+01,            3.2643E+01,            1.8386E+01,            9.2567E+00,            7.6333E+00,            6.1184E+00,            4.8374E+00,            3.8552E+00,            2.9409E+00,            2.5586E+00,         5.0
2008-02-15T01:54:52.919,              1.4431E-01,              1.1454E-01,              7.6571E-02,              5.7319E-02,              4.2237E-02,              2.6764E-02,              1.7668E-02,              1.0131E-02,              5.0683E-03,              3.1356E-03,              2.2438E-03,              1.6849E-03,              1.2731E-03,         5.0,            7.7959E+01,            4.2074E+01,            2.2829E+01,            1.0394E+01,            7.7734E+00,            6.2398E+00,            4.9393E+00,            3.9402E+00,            3.0080E+00,            2.6185E+00,         5.0
2008-02-15T01:58:52.919,              1.7510E-01,              1.3896E-01,              9.2951E-02,              6.9701E-02,              5.2609E-02,              3.7871E-02,              2.6029E-02,              1.3255E-02,              6.5172E-03,              3.8147E-03,              2.6136E-03,              1.9185E-03,              1.4245E-03,         5.0,            5.8368E+01,            2.9638E+01,            1.4355E+01,            8.5454E+00,            7.6375E+00,            6.1257E+00,            4.8458E+00,            3.8635E+00,            2.9482E+00,            2.5656E+00,         5.0
2008-02-15T02:02:52.419,              1.7852E-01,              1.4167E-01,              8.6974E-02,              6.5357E-02,              4.6199E-02,              3.2609E-02,              2.3075E-02,              1.2476E-02,              6.2835E-03,              3.8254E-03,              2.6300E-03,              1.9040E-03,              1.3925E-03,         5.0,            4.9651E+01,            2.7604E+01,            1.4848E+01,            8.3100E+00,            7.4432E+00,            5.9807E+00,            4.7379E+00,            3.7818E+00,            2.8884E+00,            2.5152E+00,         5.0
2008-02-15T02:06:51.919,              1.1966E-01,              9.4985E-02,              6.5208E-02,              4.9373E-02,              3.8620E-02,              2.8908E-02,              2.0525E-02,              1.0405E-02,              5.1237E-03,              3.2139E-03,              2.2764E-03,              1.6873E-03,              1.2534E-03,         5.0,            7.7622E+01,            4.1787E+01,            2.2386E+01,            9.3849E+00,            7.0551E+00,            5.6662E+00,            4.4872E+00,            3.5808E+00,            2.7345E+00,            2.3809E+00,         5.0
2008-02-15T02:10:52.419,              1.3774E-01,              1.0931E-01,              7.0024E-02,              5.3810E-02,              4.3023E-02,              3.2933E-02,              2.4040E-02,              1.2085E-02,              6.0675E-03,              3.8886E-03,              2.7471E-03,              2.0160E-03,              1.4869E-03,         5.0,            5.1118E+01,            2.7078E+01,            1.4096E+01,            9.0048E+00,            8.0467E+00,            6.4529E+00,            5.1040E+00,            4.0689E+00,            3.1047E+00,            2.7016E+00,         5.0
2008-02-15T02:14:52.420,              1.3494E-01,              1.0709E-01,              6.6799E-02,              4.9947E-02,              3.9141E-02,              2.8465E-02,              1.9682E-02,              1.0211E-02,              5.0779E-03,              3.1290E-03,              2.2061E-03,              1.6430E-03,              1.2285E-03,         5.0,            7.8300E+01,            4.4132E+01,            2.5808E+01,            1.4188E+01,            7.7174E+00,            6.1990E+00,            4.9096E+00,            3.9182E+00,            2.9922E+00,            2.6054E+00,         5.0
2008-02-15T02:18:52.920,              1.3811E-01,              1.0962E-01,              7.3824E-02,              5.5938E-02,              4.3013E-02,              3.1160E-02,              2.1820E-02,              1.1335E-02,              5.6173E-03,              3.4740E-03,              2.4260E-03,              1.7791E-03,              1.3119E-03,         5.0,            5.2429E+01,            2.8465E+01,            1.5878E+01,            8.0595E+00,            7.2041E+00,            5.7787E+00,            4.5716E+00,            3.6451E+00,            2.7817E+00,            2.4207E+00,         5.0
2008-02-15T02:22:51.920,              1.2829E-01,              1.0183E-01,              6.9091E-02,              5.1882E-02,              3.9191E-02,              2.9006E-02,              2.0309E-02,              1.0141E-02,              5.0232E-03,              3.0223E-03,              2.1242E-03,              1.5987E-03,              1.2113E-03,         5.0,            7.1852E+01,            3.8383E+01,            2.0161E+01,            7.9546E+00,            6.7242E+00,            5.3989E+00,            4.2746E+00,            3.4105E+00,            2.6040E+00,            2.2671E+00,         5.0
2008-02-15T02:26:52.420,              1.4367E-01,              1.1403E-01,              7.5507E-02,              5.6706E-02,              4.4880E-02,              3.2041E-02,              2.1885E-02,              1.1589E-02,              5.7231E-03,              3.5425E-03,              2.4843E-03,              1.8231E-03,              1.3437E-03,         5.0,            5.2782E+01,            2.8868E+01,            1.6333E+01,            8.3535E+00,            7.4586E+00,            5.9772E+00,            4.7250E+00,            3.7652E+00,            2.8720E+00,            2.4984E+00,         5.0
2008-02-15T02:30:51.920,              1.3700E-01,              1.0872E-01,              6.6370E-02,              5.0106E-02,              3.9304E-02,              2.9458E-02,              2.0820E-02,              1.0611E-02,              5.3239E-03,              3.2897E-03,              2.2964E-03,              1.6836E-03,              1.2413E-03,         5.0,            7.5431E+01,            4.7159E+01,            2.5272E+01,            1.5019E+01,            8.8917E+00,            5.7657E+00,            4.5661E+00,            3.6437E+00,            2.7824E+00,            2.4225E+00,         5.0
2008-02-15T02:34:52.920,              1.7843E-01,              1.4160E-01,              8.5264E-02,              6.4038E-02,              4.8976E-02,              3.5176E-02,              2.4540E-02,              1.2972E-02,              6.4311E-03,              3.9476E-03,              2.7422E-03,              2.0012E-03,              1.4714E-03,         5.0,            8.1136E+01,            4.3725E+01,            2.3748E+01,            1.1184E+01,            7.8488E+00,            6.3061E+00,            4.9956E+00,            3.9875E+00,            3.0455E+00,            2.6521E+00,         5.0
2008-02-15T02:38:52.420,              1.4866E-01,              1.1798E-01,              7.5222E-02,              5.5646E-02,              4.3185E-02,              2.9996E-02,              2.0432E-02,              1.0942E-02,              5.4322E-03,              3.3495E-03,              2.3499E-03,              1.7221E-03,              1.2687E-03,         5.0,            9.3292E+01,            5.4149E+01,            3.1246E+01,            1.7492E+01,            7.9650E+00,            6.1919E+00,            4.9036E+00,            3.9132E+00,            2.9883E+00,            2.6019E+00,         5.0
2008-02-15T02:42:52.420,              1.6194E-01,              1.2853E-01,              8.2741E-02,              6.2917E-02,              4.8880E-02,              3.6368E-02,              2.5781E-02,              1.3180E-02,              6.4867E-03,              4.0037E-03,              2.7912E-03,              2.0386E-03,              1.5081E-03,         5.0,            6.1054E+01,            3.2375E+01,            1.6801E+01,            9.2077E+00,            8.2332E+00,            6.6062E+00,            5.2275E+00,            4.1689E+00,            3.1819E+00,            2.7694E+00,         5.0
2008-02-15T02:46:51.920,              1.5531E-01,              1.2324E-01,              7.7051E-02,              5.7780E-02,              4.5800E-02,              3.4243E-02,              2.3709E-02,              1.1704E-02,              5.7915E-03,              3.3951E-03,              2.3407E-03,              1.7352E-03,              1.2978E-03,         5.0,            7.4164E+01,            3.9949E+01,            2.1769E+01,            1.0455E+01,            7.4818E+00,            5.9969E+00,            4.7413E+00,            3.7786E+00,            2.8825E+00,            2.5078E+00,         5.0
2008-02-15T02:50:52.420,              1.7472E-01,              1.3867E-01,              9.0015E-02,              6.5758E-02,              4.9817E-02,              3.4921E-02,              2.3893E-02,              1.2535E-02,              6.1293E-03,              3.6278E-03,              2.4865E-03,              1.8100E-03,              1.3308E-03,         5.0,            8.3491E+01,            4.4618E+01,            2.3731E+01,            1.0026E+01,            7.3214E+00,            5.8731E+00,            4.6465E+00,            3.7050E+00,            2.8275E+00,            2.4607E+00,         5.0
2008-02-15T02:54:52.420,              1.5885E-01,              1.2608E-01,              8.5681E-02,              6.3819E-02,              5.0024E-02,              3.6952E-02,              2.5718E-02,              1.3043E-02,              6.4028E-03,              3.8843E-03,              2.6837E-03,              1.9556E-03,              1.4343E-03,         5.0,            6.9829E+01,            3.7297E+01,            1.9789E+01,            8.2796E+00,            7.3014E+00,            5.8658E+00,            4.6464E+00,            3.7085E+00,            2.8323E+00,            2.4663E+00,         5.0
2008-02-15T02:58:52.920,              1.5904E-01,              1.2623E-01,              8.1835E-02,              6.0154E-02,              4.5819E-02,              3.3727E-02,              2.3527E-02,              1.1875E-02,              5.8021E-03,              3.4700E-03,              2.3854E-03,              1.7365E-03,              1.2753E-03,         5.0,            8.7860E+01,            4.8804E+01,            2.8403E+01,            1.4894E+01,            7.0274E+00,            5.6469E+00,            4.4739E+00,            3.5715E+00,            2.7281E+00,            2.3758E+00,         5.0
2008-02-15T03:02:51.920,              1.6520E-01,              1.3110E-01,              8.3578E-02,              6.2177E-02,              4.8938E-02,              3.5015E-02,              2.3066E-02,              1.1448E-02,              5.6739E-03,              3.1851E-03,              2.1926E-03,              1.6555E-03,              1.2592E-03,         5.0,            6.2208E+01,            3.8113E+01,            2.0622E+01,            1.1453E+01,            7.5408E+00,            6.0606E+00,            4.8023E+00,            3.8339E+00,            2.9287E+00,            2.5506E+00,         5.0
2008-02-15T03:06:52.420,              1.5334E-01,              1.2171E-01,              7.9508E-02,              5.8850E-02,              4.4570E-02,              3.0731E-02,              2.1100E-02,              1.1408E-02,              5.6392E-03,              3.4883E-03,              2.4535E-03,              1.8084E-03,              1.3370E-03,         5.0,            8.4464E+01,            4.6028E+01,            2.5556E+01,            1.3194E+01,            7.3904E+00,            5.9368E+00,            4.7023E+00,            3.7531E+00,            2.8663E+00,            2.4959E+00,         5.0
2008-02-15T03:10:51.920,              1.7422E-01,              1.3825E-01,              8.3244E-02,              6.1180E-02,              4.5923E-02,              3.1525E-02,              2.1453E-02,              1.1728E-02,              5.8672E-03,              3.5961E-03,              2.5027E-03,              1.8176E-03,              1.3290E-03,         5.0,            6.8555E+01,            4.2345E+01,            2.2800E+01,            1.3193E+01,            6.8112E+00,            5.4730E+00,            4.3359E+00,            3.4611E+00,            2.6436E+00,            2.3021E+00,         5.0
2008-02-15T03:14:52.920,              1.7305E-01,              1.3735E-01,              8.8247E-02,              6.4217E-02,              4.9500E-02,              3.4625E-02,              2.3292E-02,              1.2126E-02,              5.9935E-03,              3.5943E-03,              2.4946E-03,              1.8338E-03,              1.3546E-03,         5.0,            7.7953E+01,            4.7122E+01,            2.6032E+01,            1.4639E+01,            7.6596E+00,            6.1493E+00,            4.8682E+00,            3.8839E+00,            2.9652E+00,            2.5814E+00,         5.0
2008-02-15T03:20:56.420,              1.4184E-01,              1.1256E-01,              6.8648E-02,              5.1761E-02,              4.0902E-02,              3.0354E-02,              2.1430E-02,              1.1062E-02,              5.5167E-03,              3.4829E-03,              2.4474E-03,              1.7859E-03,              1.3096E-03,         5.0,            7.2697E+01,            4.0475E+01,            2.3768E+01,            1.2815E+01,            7.3286E+00,            5.8831E+00,            4.6572E+00,            3.7154E+00,            2.8365E+00,            2.4693E+00,         5.0
2008-02-15T03:24:56.920,              1.4330E-01,              1.1373E-01,              7.6245E-02,              5.8260E-02,              4.5748E-02,              3.4219E-02,              2.4180E-02,              1.2010E-02,              5.9515E-03,              3.6481E-03,              2.5393E-03,              1.8664E-03,              1.3824E-03,         5.0,            6.6773E+01,            3.5896E+01,            1.9352E+01,            9.0469E+00,            7.4806E+00,            6.0021E+00,            4.7494E+00,            3.7876E+00,            2.8908E+00,            2.5160E+00,         5.0
2008-02-15T03:28:56.920,              1.2034E-01,              9.5506E-02,              6.2331E-02,              4.6929E-02,              3.6026E-02,              2.7159E-02,              1.9469E-02,              9.9903E-03,              4.9963E-03,              3.1580E-03,              2.2324E-03,              1.6511E-03,              1.2271E-03,         5.0,            9.0554E+01,            5.0207E+01,            2.9036E+01,            1.4942E+01,            7.3239E+00,            5.8791E+00,            4.6539E+00,            3.7126E+00,            2.8344E+00,            2.4674E+00,         5.0
2008-02-15T03:32:56.420,              1.5564E-01,              1.2353E-01,              8.3945E-02,              6.2975E-02,              4.7608E-02,              3.4584E-02,              2.4011E-02,              1.2341E-02,              6.0634E-03,              3.6456E-03,              2.5283E-03,              1.8603E-03,              1.3784E-03,         5.0,            8.5222E+01,            4.5497E+01,            2.3998E+01,            9.7424E+00,            7.2330E+00,            5.8133E+00,            4.6064E+00,            3.6777E+00,            2.8094E+00,            2.4468E+00,         5.0
2008-02-15T03:36:56.420,              1.3728E-01,              1.0894E-01,              7.2851E-02,              5.5593E-02,              4.2145E-02,              3.0709E-02,              2.1582E-02,              1.0905E-02,              5.4699E-03,              3.3132E-03,              2.2937E-03,              1.6793E-03,              1.2400E-03,         5.0,            4.7204E+01,            2.3220E+01,            9.7269E+00,            7.1431E+00,            6.3811E+00,            5.1159E+00,            4.0455E+00,            3.2246E+00,            2.4601E+00,            2.1405E+00,         5.0
2008-02-15T03:40:55.920,              1.2000E-01,              9.5227E-02,              5.8758E-02,              4.5159E-02,              3.5639E-02,              2.6651E-02,              1.8825E-02,              9.4989E-03,              4.8177E-03,              3.0448E-03,              2.1636E-03,              1.6112E-03,              1.2048E-03,         5.0,            7.1034E+01,            4.4394E+01,            2.3809E+01,            1.3816E+01,            7.5063E+00,            6.0253E+00,            4.7694E+00,            3.8045E+00,            2.9044E+00,            2.5282E+00,         5.0
2008-02-15T03:44:56.920,              1.2814E-01,              1.0170E-01,              6.5754E-02,              5.0685E-02,              3.8130E-02,              2.8017E-02,              2.0225E-02,              1.0663E-02,              5.4189E-03,              3.4662E-03,              2.4561E-03,              1.8056E-03,              1.3315E-03,         5.0,            4.1879E+01,            2.5808E+01,            1.3795E+01,            8.0635E+00,            7.2070E+00,            5.7806E+00,            4.5728E+00,            3.6459E+00,            2.7822E+00,            2.4211E+00,         5.0
2008-02-15T03:48:56.421,              1.4140E-01,              1.1221E-01,              6.9129E-02,              5.1905E-02,              3.9351E-02,              2.8779E-02,              2.0218E-02,              1.0493E-02,              5.2796E-03,              3.2115E-03,              2.2440E-03,              1.6603E-03,              1.2338E-03,         5.0,            9.1181E+01,            5.7471E+01,            3.1041E+01,            1.8155E+01,            9.2924E+00,            6.0534E+00,            4.7931E+00,            3.8245E+00,            2.9203E+00,            2.5425E+00,         5.0
2008-02-15T03:52:56.421,              1.5801E-01,              1.2539E-01,              7.9047E-02,              6.0419E-02,              4.7325E-02,              3.5305E-02,              2.5204E-02,              1.2764E-02,              6.3653E-03,              4.0204E-03,              2.8107E-03,              2.0436E-03,              1.5002E-03,         5.0,            3.4013E+01,            1.7017E+01,            8.9711E+00,            8.2656E+00,            7.3805E+00,            5.9148E+00,            4.6759E+00,            3.7261E+00,            2.8422E+00,            2.4726E+00,         5.0
