                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-04-21T00:11:05.928,              1.4982E-01,              1.1890E-01,              7.5278E-02,              5.6857E-02,              4.3949E-02,              3.1984E-02,              2.2322E-02,              1.1555E-02,              5.7511E-03,              3.5414E-03,              2.4780E-03,              1.8240E-03,              1.3512E-03,         5.0,            8.0378E+01,            4.4596E+01,            2.5954E+01,            1.3691E+01,            7.5713E+00,            6.0747E+00,            4.8068E+00,            3.8334E+00,            2.9258E+00,            2.5465E+00,         5.0
2008-04-21T00:35:46.429,              1.7229E-01,              1.3673E-01,              8.7459E-02,              6.5376E-02,              5.0005E-02,              3.5622E-02,              2.4701E-02,              1.2894E-02,              6.3588E-03,              3.8530E-03,              2.6629E-03,              1.9437E-03,              1.4280E-03,         5.0,            8.4287E+01,            4.5004E+01,            2.3932E+01,            1.0162E+01,            7.4486E+00,            5.9858E+00,            4.7426E+00,            3.7860E+00,            2.8919E+00,            2.5184E+00,         5.0
2008-04-21T01:00:26.429,              1.6839E-01,              1.3363E-01,              8.5145E-02,              6.3841E-02,              4.9171E-02,              3.5102E-02,              2.4211E-02,              1.2627E-02,              6.2308E-03,              3.7620E-03,              2.6026E-03,              1.9030E-03,              1.4029E-03,         5.0,            7.0544E+01,            3.8113E+01,            2.0899E+01,            1.0292E+01,            7.4052E+00,            5.9484E+00,            4.7113E+00,            3.7600E+00,            2.8714E+00,            2.5002E+00,         5.0
2008-04-21T01:25:06.429,              1.6305E-01,              1.2940E-01,              8.1236E-02,              6.0889E-02,              4.6828E-02,              3.3874E-02,              2.3540E-02,              1.2199E-02,              6.0478E-03,              3.6968E-03,              2.5690E-03,              1.8833E-03,              1.3869E-03,         5.0,            8.3513E+01,            4.6014E+01,            2.6423E+01,            1.3611E+01,            7.7029E+00,            6.1806E+00,            4.8907E+00,            3.9003E+00,            2.9770E+00,            2.5910E+00,         5.0
2008-04-21T01:49:46.429,              1.6610E-01,              1.3182E-01,              8.5079E-02,              6.2951E-02,              4.8396E-02,              3.4781E-02,              2.3931E-02,              1.2470E-02,              6.1804E-03,              3.7507E-03,              2.6052E-03,              1.9095E-03,              1.4075E-03,         5.0,            7.7321E+01,            4.2020E+01,            2.3324E+01,            1.2045E+01,            7.6016E+00,            6.0996E+00,            4.8268E+00,            3.8495E+00,            2.9382E+00,            2.5574E+00,         5.0
2008-04-21T02:14:25.930,              1.5499E-01,              1.2300E-01,              7.9313E-02,              5.9192E-02,              4.5822E-02,              3.2959E-02,              2.2887E-02,              1.1938E-02,              5.9452E-03,              3.6515E-03,              2.5501E-03,              1.8747E-03,              1.3829E-03,         5.0,            6.9783E+01,            3.8121E+01,            2.1813E+01,            1.1247E+01,            7.4882E+00,            6.0168E+00,            4.7666E+00,            3.8048E+00,            2.9060E+00,            2.5307E+00,         5.0
2008-04-21T02:39:06.430,              1.5711E-01,              1.2469E-01,              7.9365E-02,              5.9885E-02,              4.6546E-02,              3.4107E-02,              2.3888E-02,              1.2275E-02,              6.0612E-03,              3.7065E-03,              2.5761E-03,              1.8902E-03,              1.3923E-03,         5.0,            8.3919E+01,            4.5197E+01,            2.4471E+01,            1.1609E+01,            7.4471E+00,            5.9821E+00,            4.7380E+00,            3.7814E+00,            2.8878E+00,            2.5145E+00,         5.0
2008-04-21T03:03:46.430,              1.6544E-01,              1.3130E-01,              8.5630E-02,              6.3121E-02,              4.8745E-02,              3.5076E-02,              2.4112E-02,              1.2508E-02,              6.1738E-03,              3.7380E-03,              2.5907E-03,              1.8983E-03,              1.4004E-03,         5.0,            7.5578E+01,            4.1535E+01,            2.3735E+01,            1.2123E+01,            7.6164E+00,            6.1115E+00,            4.8362E+00,            3.8570E+00,            2.9439E+00,            2.5623E+00,         5.0
2008-04-21T03:28:26.430,              1.5830E-01,              1.2563E-01,              8.1004E-02,              6.0055E-02,              4.6682E-02,              3.3815E-02,              2.3378E-02,              1.2187E-02,              6.0391E-03,              3.7146E-03,              2.5930E-03,              1.9018E-03,              1.4001E-03,         5.0,            8.0741E+01,            4.3655E+01,            2.3896E+01,            1.1474E+01,            7.4556E+00,            5.9864E+00,            4.7398E+00,            3.7818E+00,            2.8875E+00,            2.5139E+00,         5.0
2008-04-21T03:55:10.431,              1.5947E-01,              1.2656E-01,              8.0794E-02,              6.0133E-02,              4.6476E-02,              3.3715E-02,              2.3613E-02,              1.2208E-02,              6.0627E-03,              3.7148E-03,              2.5892E-03,              1.9055E-03,              1.4070E-03,         5.0,            7.7771E+01,            4.2160E+01,            2.3283E+01,            1.1802E+01,            7.6210E+00,            6.1246E+00,            4.8527E+00,            3.8740E+00,            2.9592E+00,            2.5771E+00,         5.0
2008-04-21T04:19:50.931,              1.5481E-01,              1.2285E-01,              7.6582E-02,              5.8075E-02,              4.5322E-02,              3.3329E-02,              2.3364E-02,              1.1997E-02,              5.9631E-03,              3.6601E-03,              2.5511E-03,              1.8737E-03,              1.3843E-03,         5.0,            7.3680E+01,            3.9528E+01,            2.1213E+01,            9.1785E+00,            7.4240E+00,            5.9513E+00,            4.7057E+00,            3.7506E+00,            2.8613E+00,            2.4895E+00,         5.0
2008-04-21T04:44:29.931,              1.5862E-01,              1.2588E-01,              8.0597E-02,              6.0530E-02,              4.6933E-02,              3.4046E-02,              2.3959E-02,              1.2287E-02,              6.0676E-03,              3.6868E-03,              2.5538E-03,              1.8669E-03,              1.3716E-03,         5.0,            7.1046E+01,            3.8432E+01,            2.1120E+01,            1.0553E+01,            7.2916E+00,            5.8526E+00,            4.6325E+00,            3.6953E+00,            2.8209E+00,            2.4555E+00,         5.0
2008-04-21T05:09:09.932,              1.7594E-01,              1.3963E-01,              9.0756E-02,              6.6480E-02,              5.0898E-02,              3.6294E-02,              2.4984E-02,              1.3045E-02,              6.4339E-03,              3.8646E-03,              2.6686E-03,              1.9550E-03,              1.4393E-03,         5.0,            9.0116E+01,            4.8727E+01,            2.6731E+01,            1.3398E+01,            7.8333E+00,            6.2855E+00,            4.9740E+00,            3.9669E+00,            3.0279E+00,            2.6354E+00,         5.0
2008-04-21T05:33:49.932,              1.5979E-01,              1.2682E-01,              8.0517E-02,              5.9871E-02,              4.6831E-02,              3.3840E-02,              2.3519E-02,              1.2153E-02,              6.0201E-03,              3.6874E-03,              2.5683E-03,              1.8864E-03,              1.3913E-03,         5.0,            8.2925E+01,            4.5794E+01,            2.6456E+01,            1.3840E+01,            7.8283E+00,            6.2811E+00,            4.9702E+00,            3.9637E+00,            3.0253E+00,            2.6330E+00,         5.0
2008-04-21T05:58:30.432,              1.6446E-01,              1.3051E-01,              8.1273E-02,              6.0329E-02,              4.7030E-02,              3.4615E-02,              2.4057E-02,              1.2401E-02,              6.1294E-03,              3.7315E-03,              2.5868E-03,              1.8907E-03,              1.3904E-03,         5.0,            7.3743E+01,            4.0509E+01,            2.3148E+01,            1.1852E+01,            7.6013E+00,            6.0961E+00,            4.8219E+00,            3.8442E+00,            2.9334E+00,            2.5526E+00,         5.0
2008-04-21T06:23:10.932,              1.6235E-01,              1.2885E-01,              8.3366E-02,              6.1420E-02,              4.7192E-02,              3.4489E-02,              2.4062E-02,              1.2384E-02,              6.1133E-03,              3.7035E-03,              2.5643E-03,              1.8759E-03,              1.3816E-03,         5.0,            8.2635E+01,            4.4915E+01,            2.5159E+01,            1.2972E+01,            7.6427E+00,            6.1299E+00,            4.8491E+00,            3.8662E+00,            2.9503E+00,            2.5675E+00,         5.0
2008-04-21T06:47:50.433,              1.5965E-01,              1.2670E-01,              8.0907E-02,              5.9984E-02,              4.6276E-02,              3.3881E-02,              2.3501E-02,              1.2127E-02,              6.0200E-03,              3.6692E-03,              2.5532E-03,              1.8766E-03,              1.3855E-03,         5.0,            7.6686E+01,            4.1607E+01,            2.3009E+01,            1.1771E+01,            7.4343E+00,            5.9717E+00,            4.7297E+00,            3.7747E+00,            2.8827E+00,            2.5100E+00,         5.0
2008-04-21T07:12:30.433,              1.6582E-01,              1.3160E-01,              8.7142E-02,              6.3900E-02,              4.9687E-02,              3.5824E-02,              2.4765E-02,              1.2726E-02,              6.2541E-03,              3.7824E-03,              2.6190E-03,              1.9139E-03,              1.4075E-03,         5.0,            9.3650E+01,            5.0663E+01,            2.7666E+01,            1.3655E+01,            7.6492E+00,            6.1365E+00,            4.8552E+00,            3.8717E+00,            2.9549E+00,            2.5717E+00,         5.0
2008-04-21T07:37:09.933,              1.7552E-01,              1.3928E-01,              8.6508E-02,              6.4939E-02,              4.9505E-02,              3.5579E-02,              2.4483E-02,              1.2793E-02,              6.3576E-03,              3.8401E-03,              2.6566E-03,              1.9425E-03,              1.4295E-03,         5.0,            7.9883E+01,            4.2962E+01,            2.3309E+01,            1.1138E+01,            7.5548E+00,            6.0671E+00,            4.8044E+00,            3.8337E+00,            2.9273E+00,            2.5487E+00,         5.0
2008-04-21T08:01:49.933,              1.7242E-01,              1.3683E-01,              8.5246E-02,              6.3806E-02,              4.9333E-02,              3.5453E-02,              2.4558E-02,              1.2785E-02,              6.3109E-03,              3.8297E-03,              2.6495E-03,              1.9331E-03,              1.4170E-03,         5.0,            7.4079E+01,            4.0946E+01,            2.3755E+01,            1.2603E+01,            7.5258E+00,            6.0508E+00,            4.7960E+00,            3.8298E+00,            2.9261E+00,            2.5488E+00,         5.0
2008-04-21T08:26:30.934,              1.6433E-01,              1.3041E-01,              8.3883E-02,              6.2228E-02,              4.7923E-02,              3.4643E-02,              2.4122E-02,              1.2395E-02,              6.1439E-03,              3.6995E-03,              2.5632E-03,              1.8829E-03,              1.3913E-03,         5.0,            7.7604E+01,            4.2652E+01,            2.4364E+01,            1.2418E+01,            7.6549E+00,            6.1412E+00,            4.8590E+00,            3.8748E+00,            2.9572E+00,            2.5737E+00,         5.0
2008-04-21T08:51:10.434,              1.5976E-01,              1.2679E-01,              7.9011E-02,              5.8788E-02,              4.5807E-02,              3.3960E-02,              2.3820E-02,              1.2239E-02,              6.0666E-03,              3.7188E-03,              2.5848E-03,              1.8919E-03,              1.3912E-03,         5.0,            7.0540E+01,            3.8620E+01,            2.2082E+01,            1.1360E+01,            7.4852E+00,            6.0104E+00,            4.7590E+00,            3.7971E+00,            2.8993E+00,            2.5241E+00,         5.0
2008-04-21T09:15:50.434,              1.5977E-01,              1.2680E-01,              8.0156E-02,              6.0566E-02,              4.7256E-02,              3.4236E-02,              2.3862E-02,              1.2371E-02,              6.1253E-03,              3.7507E-03,              2.6079E-03,              1.9115E-03,              1.4054E-03,         5.0,            6.8640E+01,            3.7342E+01,            2.1147E+01,            1.0641E+01,            7.4193E+00,            5.9626E+00,            4.7244E+00,            3.7716E+00,            2.8810E+00,            2.5090E+00,         5.0
2008-04-21T09:40:29.934,              1.6611E-01,              1.3183E-01,              8.4486E-02,              6.3194E-02,              4.8198E-02,              3.4661E-02,              2.4065E-02,              1.2580E-02,              6.1894E-03,              3.7446E-03,              2.5941E-03,              1.8989E-03,              1.4023E-03,         5.0,            8.2409E+01,            4.4037E+01,            2.3326E+01,            9.6409E+00,            7.4824E+00,            5.9967E+00,            4.7407E+00,            3.7779E+00,            2.8818E+00,            2.5071E+00,         5.0
2008-04-21T10:05:09.935,              1.7880E-01,              1.4190E-01,              9.1969E-02,              6.7376E-02,              5.0969E-02,              3.6233E-02,              2.4855E-02,              1.3055E-02,              6.4688E-03,              3.9059E-03,              2.6977E-03,              1.9656E-03,              1.4419E-03,         5.0,            8.3016E+01,            4.4708E+01,            2.4329E+01,            1.1757E+01,            7.6397E+00,            6.1335E+00,            4.8558E+00,            3.8739E+00,            2.9577E+00,            2.5748E+00,         5.0
2008-04-21T10:29:50.935,              1.6743E-01,              1.3287E-01,              8.4836E-02,              6.2786E-02,              4.8176E-02,              3.5151E-02,              2.4303E-02,              1.2608E-02,              6.2590E-03,              3.7790E-03,              2.6154E-03,              1.9172E-03,              1.4148E-03,         5.0,            6.8701E+01,            3.7564E+01,            2.1613E+01,            1.1309E+01,            7.6723E+00,            6.1560E+00,            4.8712E+00,            3.8848E+00,            2.9650E+00,            2.5806E+00,         5.0
2008-04-21T10:54:30.435,              1.5123E-01,              1.2002E-01,              7.8376E-02,              5.8692E-02,              4.5695E-02,              3.3382E-02,              2.3556E-02,              1.2099E-02,              6.0118E-03,              3.7216E-03,              2.5989E-03,              1.9036E-03,              1.3992E-03,         5.0,            7.9936E+01,            4.3791E+01,            2.4820E+01,            1.2419E+01,            7.5844E+00,            6.0911E+00,            4.8235E+00,            3.8490E+00,            2.9391E+00,            2.5590E+00,         5.0
2008-04-21T11:19:10.435,              1.5516E-01,              1.2314E-01,              8.0113E-02,              5.9713E-02,              4.6172E-02,              3.3999E-02,              2.3678E-02,              1.2162E-02,              6.0470E-03,              3.6985E-03,              2.5771E-03,              1.8961E-03,              1.4006E-03,         5.0,            7.2564E+01,            3.9942E+01,            2.2949E+01,            1.1914E+01,            7.6096E+00,            6.1121E+00,            4.8406E+00,            3.8630E+00,            2.9500E+00,            2.5686E+00,         5.0
2008-04-21T11:43:49.936,              1.7205E-01,              1.3653E-01,              8.6884E-02,              6.3814E-02,              4.8601E-02,              3.5091E-02,              2.4162E-02,              1.2648E-02,              6.2565E-03,              3.7641E-03,              2.5989E-03,              1.8994E-03,              1.3982E-03,         5.0,            7.8872E+01,            4.2529E+01,            2.3249E+01,            1.1166E+01,            7.4983E+00,            6.0209E+00,            4.7673E+00,            3.8037E+00,            2.9043E+00,            2.5285E+00,         5.0
2008-04-21T12:08:29.936,              1.5741E-01,              1.2492E-01,              7.9211E-02,              5.9836E-02,              4.6280E-02,              3.3770E-02,              2.3611E-02,              1.2210E-02,              6.0552E-03,              3.7120E-03,              2.5896E-03,              1.9050E-03,              1.4102E-03,         5.0,            7.8272E+01,            4.2033E+01,            2.2607E+01,            9.8389E+00,            7.3537E+00,            5.9117E+00,            4.6852E+00,            3.7411E+00,            2.8581E+00,            2.4894E+00,         5.0
2008-04-21T12:33:09.936,              1.6293E-01,              1.2931E-01,              8.3294E-02,              6.2317E-02,              4.7790E-02,              3.4170E-02,              2.3850E-02,              1.2378E-02,              6.1058E-03,              3.6939E-03,              2.5599E-03,              1.8793E-03,              1.3863E-03,         5.0,            7.7694E+01,            4.1862E+01,            2.2736E+01,            1.0648E+01,            7.3793E+00,            5.9276E+00,            4.6948E+00,            3.7469E+00,            2.8614E+00,            2.4915E+00,         5.0
2008-04-21T12:57:50.437,              1.5622E-01,              1.2398E-01,              7.9472E-02,              5.9975E-02,              4.6634E-02,              3.3892E-02,              2.3733E-02,              1.2294E-02,              6.0690E-03,              3.7234E-03,              2.5909E-03,              1.8978E-03,              1.3986E-03,         5.0,            7.9530E+01,            4.2757E+01,            2.3078E+01,            1.0737E+01,            7.4098E+00,            5.9548E+00,            4.7182E+00,            3.7666E+00,            2.8771E+00,            2.5057E+00,         5.0
2008-04-21T13:22:30.437,              1.5229E-01,              1.2086E-01,              7.7882E-02,              5.8233E-02,              4.5571E-02,              3.3464E-02,              2.3174E-02,              1.1951E-02,              5.9377E-03,              3.6601E-03,              2.5591E-03,              1.8820E-03,              1.3887E-03,         5.0,            8.5610E+01,            4.7100E+01,            2.6910E+01,            1.3651E+01,            7.6322E+00,            6.1277E+00,            4.8514E+00,            3.8706E+00,            2.9552E+00,            2.5727E+00,         5.0
2008-04-21T13:47:10.437,              1.6278E-01,              1.2918E-01,              8.1962E-02,              6.1801E-02,              4.7685E-02,              3.4582E-02,              2.4100E-02,              1.2540E-02,              6.2066E-03,              3.7907E-03,              2.6268E-03,              1.9189E-03,              1.4136E-03,         5.0,            6.6528E+01,            3.5718E+01,            1.9285E+01,            9.1642E+00,            7.2555E+00,            5.8302E+00,            4.6190E+00,            3.6872E+00,            2.8163E+00,            2.4526E+00,         5.0
2008-04-21T14:11:49.937,              1.6237E-01,              1.2886E-01,              8.2773E-02,              6.1297E-02,              4.7235E-02,              3.4162E-02,              2.3574E-02,              1.2227E-02,              6.0675E-03,              3.6833E-03,              2.5573E-03,              1.8755E-03,              1.3842E-03,         5.0,            7.2921E+01,            4.0130E+01,            2.3054E+01,            1.1975E+01,            7.6660E+00,            6.1499E+00,            4.8657E+00,            3.8799E+00,            2.9611E+00,            2.5770E+00,         5.0
2008-04-21T14:36:29.938,              1.6342E-01,              1.2969E-01,              8.3005E-02,              6.1612E-02,              4.7627E-02,              3.4910E-02,              2.4327E-02,              1.2593E-02,              6.2461E-03,              3.8209E-03,              2.6524E-03,              1.9375E-03,              1.4237E-03,         5.0,            7.5540E+01,            4.1460E+01,            2.3630E+01,            1.2010E+01,            7.7356E+00,            6.2050E+00,            4.9088E+00,            3.9140E+00,            2.9869E+00,            2.5994E+00,         5.0
2008-04-21T15:01:10.438,              1.6959E-01,              1.3459E-01,              8.6670E-02,              6.4098E-02,              4.9576E-02,              3.6155E-02,              2.5029E-02,              1.2958E-02,              6.3906E-03,              3.8789E-03,              2.6845E-03,              1.9583E-03,              1.4383E-03,         5.0,            8.5928E+01,            4.6600E+01,            2.6322E+01,            1.3380E+01,            7.7989E+00,            6.2573E+00,            4.9513E+00,            3.9486E+00,            3.0137E+00,            2.6230E+00,         5.0
2008-04-21T15:25:50.438,              1.6099E-01,              1.2777E-01,              7.9984E-02,              5.9858E-02,              4.5863E-02,              3.3272E-02,              2.3280E-02,              1.2096E-02,              5.9994E-03,              3.6628E-03,              2.5421E-03,              1.8612E-03,              1.3690E-03,         5.0,            7.7694E+01,            4.2752E+01,            2.4510E+01,            1.2623E+01,            7.5265E+00,            6.0389E+00,            4.7786E+00,            3.8109E+00,            2.9086E+00,            2.5316E+00,         5.0
2008-04-21T15:50:30.438,              1.5480E-01,              1.2284E-01,              7.8892E-02,              5.8833E-02,              4.5757E-02,              3.3483E-02,              2.3635E-02,              1.2162E-02,              6.0369E-03,              3.7059E-03,              2.5775E-03,              1.8858E-03,              1.3852E-03,         5.0,            6.9853E+01,            3.7777E+01,            2.0746E+01,            1.0351E+01,            7.1928E+00,            5.7787E+00,            4.5774E+00,            3.6535E+00,            2.7903E+00,            2.4298E+00,         5.0
2008-04-21T16:15:10.439,              1.7482E-01,              1.3874E-01,              8.9131E-02,              6.6616E-02,              5.1568E-02,              3.6502E-02,              2.5186E-02,              1.3069E-02,              6.4507E-03,              3.9037E-03,              2.7007E-03,              1.9709E-03,              1.4481E-03,         5.0,            8.6914E+01,            4.6576E+01,            2.4986E+01,            1.1264E+01,            7.6208E+00,            6.1205E+00,            4.8469E+00,            3.8678E+00,            2.9535E+00,            2.5715E+00,         5.0
2008-04-21T16:39:49.939,              1.6505E-01,              1.3099E-01,              8.5198E-02,              6.4035E-02,              4.9503E-02,              3.5707E-02,              2.4773E-02,              1.2782E-02,              6.3021E-03,              3.8153E-03,              2.6429E-03,              1.9335E-03,              1.4239E-03,         5.0,            8.1275E+01,            4.3975E+01,            2.4266E+01,            1.2293E+01,            7.6783E+00,            6.1627E+00,            4.8778E+00,            3.8908E+00,            2.9701E+00,            2.5854E+00,         5.0
2008-04-21T17:04:29.939,              1.6501E-01,              1.3096E-01,              8.3828E-02,              6.2987E-02,              4.8529E-02,              3.4959E-02,              2.4240E-02,              1.2581E-02,              6.2038E-03,              3.7547E-03,              2.6002E-03,              1.9042E-03,              1.4024E-03,         5.0,            8.2128E+01,            4.4279E+01,            2.4056E+01,            1.1402E+01,            7.5287E+00,            6.0453E+00,            4.7865E+00,            3.8191E+00,            2.9160E+00,            2.5387E+00,         5.0
2008-04-21T17:31:13.939,              1.5274E-01,              1.2122E-01,              7.7294E-02,              5.8661E-02,              4.5636E-02,              3.3593E-02,              2.3610E-02,              1.2100E-02,              6.0024E-03,              3.6965E-03,              2.5823E-03,              1.8989E-03,              1.4041E-03,         5.0,            7.1013E+01,            3.8637E+01,            2.1620E+01,            1.1218E+01,            7.5671E+00,            6.0822E+00,            4.8197E+00,            3.8480E+00,            2.9396E+00,            2.5602E+00,         5.0
2008-04-21T17:55:53.940,              1.6120E-01,              1.2793E-01,              8.2535E-02,              6.1594E-02,              4.8101E-02,              3.4877E-02,              2.4331E-02,              1.2496E-02,              6.1713E-03,              3.7782E-03,              2.6230E-03,              1.9176E-03,              1.4069E-03,         5.0,            7.7399E+01,            4.1678E+01,            2.2616E+01,            1.0518E+01,            7.4377E+00,            5.9752E+00,            4.7330E+00,            3.7776E+00,            2.8851E+00,            2.5122E+00,         5.0
2008-04-21T18:20:33.940,              1.6355E-01,              1.2979E-01,              8.2590E-02,              6.1256E-02,              4.7698E-02,              3.5260E-02,              2.4637E-02,              1.2605E-02,              6.2349E-03,              3.8154E-03,              2.6497E-03,              1.9375E-03,              1.4235E-03,         5.0,            8.3793E+01,            4.6031E+01,            2.6242E+01,            1.3287E+01,            7.7696E+00,            6.2374E+00,            4.9379E+00,            3.9393E+00,            3.0075E+00,            2.6182E+00,         5.0
2008-04-21T18:45:14.440,              1.6310E-01,              1.2945E-01,              8.3892E-02,              6.2951E-02,              4.8829E-02,              3.5258E-02,              2.4696E-02,              1.2608E-02,              6.2108E-03,              3.7642E-03,              2.6071E-03,              1.9070E-03,              1.4024E-03,         5.0,            8.7658E+01,            4.7276E+01,            2.5632E+01,            1.1557E+01,            7.4863E+00,            6.0096E+00,            4.7573E+00,            3.7952E+00,            2.8974E+00,            2.5223E+00,         5.0
2008-04-21T19:09:54.440,              1.6438E-01,              1.3045E-01,              8.3855E-02,              6.2951E-02,              4.8870E-02,              3.5273E-02,              2.4745E-02,              1.2729E-02,              6.2781E-03,              3.8147E-03,              2.6416E-03,              1.9291E-03,              1.4186E-03,         5.0,            7.5030E+01,            4.0481E+01,            2.2107E+01,            1.0891E+01,            7.5388E+00,            6.0527E+00,            4.7920E+00,            3.8232E+00,            2.9190E+00,            2.5411E+00,         5.0
2008-04-21T19:34:33.941,              1.5872E-01,              1.2597E-01,              8.0772E-02,              6.0908E-02,              4.7297E-02,              3.4298E-02,              2.4051E-02,              1.2362E-02,              6.1123E-03,              3.7288E-03,              2.5941E-03,              1.9087E-03,              1.4094E-03,         5.0,            7.9583E+01,            4.3077E+01,            2.3793E+01,            1.2079E+01,            7.5501E+00,            6.0662E+00,            4.8055E+00,            3.8358E+00,            2.9297E+00,            2.5512E+00,         5.0
2008-04-21T19:59:13.941,              1.7028E-01,              1.3514E-01,              8.7015E-02,              6.3982E-02,              4.9019E-02,              3.5289E-02,              2.4336E-02,              1.2677E-02,              6.2574E-03,              3.7856E-03,              2.6230E-03,              1.9190E-03,              1.4133E-03,         5.0,            7.8864E+01,            4.2687E+01,            2.3459E+01,            1.1926E+01,            7.5456E+00,            6.0573E+00,            4.7951E+00,            3.8253E+00,            2.9204E+00,            2.5423E+00,         5.0
2008-04-21T20:23:49.941,              1.7251E-01,              1.3690E-01,              8.7484E-02,              6.5722E-02,              5.0208E-02,              3.6039E-02,              2.4963E-02,              1.3002E-02,              6.4423E-03,              3.9141E-03,              2.7102E-03,              1.9778E-03,              1.4554E-03,         5.0,            8.7760E+01,            4.6621E+01,            2.4419E+01,            9.8499E+00,            7.5339E+00,            6.0573E+00,            4.8011E+00,            3.8339E+00,            2.9292E+00,            2.5515E+00,         5.0
2008-04-21T20:48:29.942,              1.6770E-01,              1.3309E-01,              8.4676E-02,              6.2937E-02,              4.8934E-02,              3.5426E-02,              2.4918E-02,              1.2893E-02,              6.3756E-03,              3.8980E-03,              2.7084E-03,              1.9819E-03,              1.4616E-03,         5.0,            6.3028E+01,            3.3487E+01,            1.7524E+01,            8.4477E+00,            7.5499E+00,            6.0554E+00,            4.7900E+00,            3.8190E+00,            2.9142E+00,            2.5360E+00,         5.0
2008-04-21T21:13:10.442,              1.7781E-01,              1.4111E-01,              9.0429E-02,              6.7735E-02,              5.1965E-02,              3.7316E-02,              2.5983E-02,              1.3463E-02,              6.6316E-03,              4.0122E-03,              2.7668E-03,              2.0158E-03,              1.4781E-03,         5.0,            8.4841E+01,            4.5369E+01,            2.4206E+01,            1.0777E+01,            7.6567E+00,            6.1510E+00,            4.8721E+00,            3.8885E+00,            2.9697E+00,            2.5859E+00,         5.0
2008-04-21T21:37:50.442,              1.5740E-01,              1.2491E-01,              7.9647E-02,              6.0307E-02,              4.6258E-02,              3.3392E-02,              2.3287E-02,              1.2181E-02,              6.0573E-03,              3.7170E-03,              2.5878E-03,              1.8981E-03,              1.3999E-03,         5.0,            6.9639E+01,            3.7606E+01,            2.0595E+01,            1.0136E+01,            7.6121E+00,            6.1007E+00,            4.8229E+00,            3.8434E+00,            2.9317E+00,            2.5505E+00,         5.0
2008-04-21T22:02:29.942,              1.7038E-01,              1.3522E-01,              8.7008E-02,              6.4865E-02,              4.9665E-02,              3.5099E-02,              2.4364E-02,              1.2752E-02,              6.2809E-03,              3.8061E-03,              2.6403E-03,              1.9325E-03,              1.4243E-03,         5.0,            9.1732E+01,            4.9355E+01,            2.6580E+01,            1.1854E+01,            7.5264E+00,            6.0454E+00,            4.7880E+00,            3.8211E+00,            2.9181E+00,            2.5409E+00,         5.0
2008-04-21T22:27:09.943,              1.5748E-01,              1.2498E-01,              7.9733E-02,              6.0256E-02,              4.7087E-02,              3.4478E-02,              2.4223E-02,              1.2448E-02,              6.1495E-03,              3.7765E-03,              2.6258E-03,              1.9222E-03,              1.4161E-03,         5.0,            7.3384E+01,            3.9484E+01,            2.1405E+01,            9.8410E+00,            7.4019E+00,            5.9495E+00,            4.7145E+00,            3.7641E+00,            2.8754E+00,            2.5043E+00,         5.0
2008-04-21T22:51:50.443,              1.5980E-01,              1.2682E-01,              8.0535E-02,              6.0120E-02,              4.7059E-02,              3.5014E-02,              2.4547E-02,              1.2561E-02,              6.2050E-03,              3.8154E-03,              2.6562E-03,              1.9460E-03,              1.4367E-03,         5.0,            8.0521E+01,            4.2796E+01,            2.2361E+01,            8.8618E+00,            7.5869E+00,            6.0823E+00,            4.8095E+00,            3.8335E+00,            2.9246E+00,            2.5446E+00,         5.0
2008-04-21T23:16:30.443,              1.5430E-01,              1.2246E-01,              7.9973E-02,              6.0046E-02,              4.6816E-02,              3.4186E-02,              2.3901E-02,              1.2337E-02,              6.0829E-03,              3.7351E-03,              2.6077E-03,              1.9148E-03,              1.4140E-03,         5.0,            8.4093E+01,            4.4927E+01,            2.3776E+01,            9.7896E+00,            7.6090E+00,            6.0979E+00,            4.8206E+00,            3.8415E+00,            2.9302E+00,            2.5492E+00,         5.0
2008-04-21T23:41:10.443,              1.6243E-01,              1.2891E-01,              8.1060E-02,              5.9989E-02,              4.6858E-02,              3.4066E-02,              2.3762E-02,              1.2205E-02,              6.0381E-03,              3.6952E-03,              2.5731E-03,              1.8884E-03,              1.3926E-03,         5.0,            9.0775E+01,            4.9217E+01,            2.7068E+01,            1.3382E+01,            7.6422E+00,            6.1323E+00,            4.8529E+00,            3.8704E+00,            2.9543E+00,            2.5714E+00,         5.0
