                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-04-29T00:12:30.051,              1.6359E-01,              1.2983E-01,              8.3141E-02,              6.2651E-02,              4.8418E-02,              3.4713E-02,              2.4108E-02,              1.2563E-02,              6.2061E-03,              3.7977E-03,              2.6395E-03,              1.9286E-03,              1.4183E-03,         5.0,            7.6718E+01,            4.1073E+01,            2.1924E+01,            9.3393E+00,            7.3324E+00,            5.8930E+00,            4.6695E+00,            3.7279E+00,            2.8477E+00,            2.4801E+00,         5.0
2008-04-29T00:37:10.551,              1.6548E-01,              1.3133E-01,              8.6103E-02,              6.3290E-02,              4.8197E-02,              3.4896E-02,              2.4051E-02,              1.2451E-02,              6.1620E-03,              3.7169E-03,              2.5711E-03,              1.8817E-03,              1.3866E-03,         5.0,            7.6554E+01,            4.1521E+01,            2.2960E+01,            1.1650E+01,            7.4636E+00,            5.9903E+00,            4.7413E+00,            3.7819E+00,            2.8870E+00,            2.5130E+00,         5.0
2008-04-29T01:01:50.551,              1.6378E-01,              1.2997E-01,              8.3420E-02,              6.1688E-02,              4.7343E-02,              3.4508E-02,              2.3974E-02,              1.2416E-02,              6.1620E-03,              3.7599E-03,              2.6077E-03,              1.9046E-03,              1.3998E-03,         5.0,            7.9084E+01,            4.3347E+01,            2.4588E+01,            1.2311E+01,            7.5740E+00,            6.0771E+00,            4.8088E+00,            3.8350E+00,            2.9270E+00,            2.5476E+00,         5.0
2008-04-29T01:26:30.051,              1.5354E-01,              1.2185E-01,              7.7964E-02,              5.9047E-02,              4.6002E-02,              3.3049E-02,              2.2937E-02,              1.1954E-02,              5.9370E-03,              3.6581E-03,              2.5573E-03,              1.8818E-03,              1.3875E-03,         5.0,            7.4093E+01,            4.0546E+01,            2.2945E+01,            1.1468E+01,            7.4230E+00,            5.9647E+00,            4.7254E+00,            3.7720E+00,            2.8811E+00,            2.5090E+00,         5.0
2008-04-29T01:51:10.552,              1.7040E-01,              1.3523E-01,              8.9078E-02,              6.5425E-02,              5.0417E-02,              3.6248E-02,              2.5111E-02,              1.2966E-02,              6.3933E-03,              3.8599E-03,              2.6585E-03,              1.9307E-03,              1.4120E-03,         5.0,            7.6300E+01,            4.1074E+01,            2.2361E+01,            1.0640E+01,            7.4317E+00,            5.9650E+00,            4.7214E+00,            3.7661E+00,            2.8750E+00,            2.5026E+00,         5.0
2008-04-29T02:17:54.552,              1.7421E-01,              1.3826E-01,              9.0900E-02,              6.6320E-02,              5.0103E-02,              3.5851E-02,              2.4993E-02,              1.2985E-02,              6.4014E-03,              3.8560E-03,              2.6566E-03,              1.9338E-03,              1.4188E-03,         5.0,            8.9435E+01,            4.7917E+01,            2.5657E+01,            1.1059E+01,            7.4717E+00,            6.0013E+00,            4.7529E+00,            3.7930E+00,            2.8965E+00,            2.5220E+00,         5.0
2008-04-29T02:42:34.052,              1.6797E-01,              1.3330E-01,              8.3693E-02,              6.3059E-02,              4.8699E-02,              3.5284E-02,              2.4721E-02,              1.2817E-02,              6.3419E-03,              3.8676E-03,              2.6847E-03,              1.9650E-03,              1.4477E-03,         5.0,            7.0016E+01,            3.7746E+01,            2.0586E+01,            1.0029E+01,            7.5661E+00,            6.0783E+00,            4.8145E+00,            3.8426E+00,            2.9346E+00,            2.5554E+00,         5.0
2008-04-29T03:07:14.553,              1.6104E-01,              1.2781E-01,              8.2041E-02,              6.1577E-02,              4.7477E-02,              3.4104E-02,              2.3727E-02,              1.2288E-02,              6.0599E-03,              3.6868E-03,              2.5584E-03,              1.8739E-03,              1.3779E-03,         5.0,            8.5279E+01,            4.5870E+01,            2.4703E+01,            1.0959E+01,            7.2912E+00,            5.8556E+00,            4.6370E+00,            3.7002E+00,            2.8255E+00,            2.4601E+00,         5.0
2008-04-29T03:31:54.553,              1.6721E-01,              1.3270E-01,              8.4575E-02,              6.2240E-02,              4.7421E-02,              3.4543E-02,              2.3961E-02,              1.2437E-02,              6.1580E-03,              3.7163E-03,              2.5728E-03,              1.8858E-03,              1.3917E-03,         5.0,            7.8617E+01,            4.2539E+01,            2.3481E+01,            1.1896E+01,            7.4330E+00,            5.9686E+00,            4.7259E+00,            3.7708E+00,            2.8792E+00,            2.5067E+00,         5.0
2008-04-29T03:56:34.053,              1.5817E-01,              1.2553E-01,              8.0298E-02,              6.0363E-02,              4.6385E-02,              3.3255E-02,              2.3069E-02,              1.2004E-02,              5.9504E-03,              3.6393E-03,              2.5368E-03,              1.8624E-03,              1.3729E-03,         5.0,            8.4118E+01,            4.5482E+01,            2.4862E+01,            1.2052E+01,            7.4133E+00,            5.9539E+00,            4.7150E+00,            3.7626E+00,            2.8732E+00,            2.5017E+00,         5.0
2008-04-29T04:21:10.553,              1.6699E-01,              1.3252E-01,              8.4514E-02,              6.3345E-02,              4.8354E-02,              3.5206E-02,              2.4449E-02,              1.2706E-02,              6.2553E-03,              3.7993E-03,              2.6323E-03,              1.9229E-03,              1.4165E-03,         5.0,            7.6477E+01,            4.0861E+01,            2.1693E+01,            9.1011E+00,            7.2584E+00,            5.8358E+00,            4.6255E+00,            3.6937E+00,            2.8221E+00,            2.4581E+00,         5.0
2008-04-29T04:45:50.054,              1.5235E-01,              1.2090E-01,              7.6611E-02,              5.7191E-02,              4.4120E-02,              3.2316E-02,              2.2474E-02,              1.1696E-02,              5.8403E-03,              3.5838E-03,              2.5043E-03,              1.8470E-03,              1.3672E-03,         5.0,            6.7192E+01,            3.6765E+01,            2.0875E+01,            1.0957E+01,            7.4792E+00,            6.0092E+00,            4.7603E+00,            3.7996E+00,            2.9020E+00,            2.5271E+00,         5.0
2008-04-29T05:10:30.554,              1.7019E-01,              1.3507E-01,              8.5484E-02,              6.3117E-02,              4.9142E-02,              3.5566E-02,              2.4636E-02,              1.2648E-02,              6.2495E-03,              3.7806E-03,              2.6177E-03,              1.9172E-03,              1.4142E-03,         5.0,            8.4631E+01,            4.5974E+01,            2.6032E+01,            1.3331E+01,            7.7044E+00,            6.1813E+00,            4.8910E+00,            3.9004E+00,            2.9769E+00,            2.5910E+00,         5.0
2008-04-29T05:35:10.554,              1.6230E-01,              1.2880E-01,              8.3667E-02,              6.2101E-02,              4.7502E-02,              3.4564E-02,              2.4311E-02,              1.2647E-02,              6.2685E-03,              3.8333E-03,              2.6578E-03,              1.9439E-03,              1.4273E-03,         5.0,            7.6312E+01,            4.1352E+01,            2.2815E+01,            1.1539E+01,            7.5991E+00,            6.1056E+00,            4.8367E+00,            3.8607E+00,            2.9487E+00,            2.5678E+00,         5.0
2008-04-29T05:59:50.554,              1.7479E-01,              1.3872E-01,              8.8372E-02,              6.6311E-02,              5.0783E-02,              3.6696E-02,              2.5588E-02,              1.3298E-02,              6.5476E-03,              3.9833E-03,              2.7550E-03,              2.0058E-03,              1.4727E-03,         5.0,            9.3304E+01,            4.9672E+01,            2.6114E+01,            1.0606E+01,            7.6728E+00,            6.1657E+00,            4.8849E+00,            3.8995E+00,            2.9786E+00,            2.5939E+00,         5.0
2008-04-29T06:24:30.555,              1.6090E-01,              1.2770E-01,              8.2139E-02,              6.1854E-02,              4.7641E-02,              3.4862E-02,              2.4295E-02,              1.2548E-02,              6.1799E-03,              3.7761E-03,              2.6217E-03,              1.9190E-03,              1.4145E-03,         5.0,            8.0390E+01,            4.3030E+01,            2.2924E+01,            9.8024E+00,            7.3103E+00,            5.8759E+00,            4.6562E+00,            3.7175E+00,            2.8399E+00,            2.4734E+00,         5.0
2008-04-29T06:49:10.055,              1.6211E-01,              1.2865E-01,              8.1787E-02,              6.0484E-02,              4.6415E-02,              3.3889E-02,              2.3560E-02,              1.2234E-02,              6.0505E-03,              3.6765E-03,              2.5525E-03,              1.8718E-03,              1.3798E-03,         5.0,            8.5453E+01,            4.6271E+01,            2.5378E+01,            1.2405E+01,            7.5237E+00,            6.0386E+00,            4.7795E+00,            3.8124E+00,            2.9103E+00,            2.5333E+00,         5.0
2008-04-29T07:13:50.555,              1.5904E-01,              1.2622E-01,              8.1718E-02,              6.0593E-02,              4.6617E-02,              3.3433E-02,              2.3093E-02,              1.2008E-02,              5.9596E-03,              3.6118E-03,              2.5102E-03,              1.8490E-03,              1.3671E-03,         5.0,            7.1361E+01,            3.9130E+01,            2.2269E+01,            1.1298E+01,            7.3603E+00,            5.9152E+00,            4.6868E+00,            3.7416E+00,            2.8581E+00,            2.4891E+00,         5.0
2008-04-29T07:38:30.555,              1.5722E-01,              1.2478E-01,              7.8414E-02,              5.8265E-02,              4.5663E-02,              3.2796E-02,              2.2773E-02,              1.1853E-02,              5.8843E-03,              3.6238E-03,              2.5265E-03,              1.8520E-03,              1.3628E-03,         5.0,            6.9903E+01,            3.8362E+01,            2.1999E+01,            1.1720E+01,            7.5273E+00,            6.0408E+00,            4.7808E+00,            3.8131E+00,            2.9106E+00,            2.5334E+00,         5.0
2008-04-29T08:03:10.556,              1.5413E-01,              1.2233E-01,              8.0963E-02,              6.0689E-02,              4.6572E-02,              3.4210E-02,              2.3746E-02,              1.2256E-02,              6.0316E-03,              3.6880E-03,              2.5655E-03,              1.8808E-03,              1.3874E-03,         5.0,            8.3717E+01,            4.4932E+01,            2.4104E+01,            1.0491E+01,            7.3811E+00,            5.9311E+00,            4.6990E+00,            3.7510E+00,            2.8651E+00,            2.4951E+00,         5.0
2008-04-29T08:27:50.556,              1.5614E-01,              1.2391E-01,              7.7239E-02,              5.7673E-02,              4.4824E-02,              3.3267E-02,              2.3410E-02,              1.2042E-02,              5.9954E-03,              3.6919E-03,              2.5693E-03,              1.8804E-03,              1.3819E-03,         5.0,            6.6528E+01,            3.6364E+01,            2.0596E+01,            1.0778E+01,            7.4630E+00,            5.9949E+00,            4.7482E+00,            3.7895E+00,            2.8940E+00,            2.5199E+00,         5.0
2008-04-29T08:52:30.056,              1.5998E-01,              1.2696E-01,              8.2054E-02,              6.0777E-02,              4.7037E-02,              3.4025E-02,              2.3797E-02,              1.2299E-02,              6.0762E-03,              3.7089E-03,              2.5782E-03,              1.8889E-03,              1.3909E-03,         5.0,            8.0165E+01,            4.3281E+01,            2.3603E+01,            1.1249E+01,            7.4037E+00,            5.9471E+00,            4.7102E+00,            3.7591E+00,            2.8707E+00,            2.4996E+00,         5.0
2008-04-29T09:17:10.056,              1.5246E-01,              1.2100E-01,              7.8111E-02,              5.9029E-02,              4.5567E-02,              3.3347E-02,              2.3235E-02,              1.2009E-02,              5.9240E-03,              3.6517E-03,              2.5545E-03,              1.8766E-03,              1.3867E-03,         5.0,            9.0310E+01,            4.8161E+01,            2.5327E+01,            1.0184E+01,            7.2958E+00,            5.8643E+00,            4.6472E+00,            3.7105E+00,            2.8346E+00,            2.4688E+00,         5.0
2008-04-29T09:41:50.557,              1.5120E-01,              1.2000E-01,              7.7336E-02,              5.7589E-02,              4.4585E-02,              3.2888E-02,              2.3017E-02,              1.1834E-02,              5.8808E-03,              3.6185E-03,              2.5247E-03,              1.8555E-03,              1.3697E-03,         5.0,            6.4943E+01,            3.5919E+01,            2.0852E+01,            1.1059E+01,            7.4368E+00,            5.9734E+00,            4.7309E+00,            3.7754E+00,            2.8831E+00,            2.5104E+00,         5.0
2008-04-29T10:06:30.557,              1.5826E-01,              1.2560E-01,              8.1852E-02,              6.1813E-02,              4.7828E-02,              3.5327E-02,              2.4804E-02,              1.2605E-02,              6.2141E-03,              3.7680E-03,              2.6033E-03,              1.9003E-03,              1.3983E-03,         5.0,            6.6860E+01,            3.6103E+01,            2.0159E+01,            1.0013E+01,            7.4444E+00,            5.9764E+00,            4.7311E+00,            3.7743E+00,            2.8815E+00,            2.5084E+00,         5.0
2008-04-29T10:31:11.057,              1.5400E-01,              1.2222E-01,              7.8581E-02,              5.8476E-02,              4.5057E-02,              3.3199E-02,              2.3250E-02,              1.1975E-02,              5.9500E-03,              3.6454E-03,              2.5379E-03,              1.8628E-03,              1.3736E-03,         5.0,            7.9558E+01,            4.3262E+01,            2.4120E+01,            1.2489E+01,            7.4832E+00,            6.0080E+00,            4.7565E+00,            3.7948E+00,            2.8973E+00,            2.5223E+00,         5.0
2008-04-29T10:55:50.058,              1.5888E-01,              1.2609E-01,              7.8494E-02,              5.8394E-02,              4.5507E-02,              3.3303E-02,              2.3046E-02,              1.1949E-02,              5.9187E-03,              3.6143E-03,              2.5151E-03,              1.8452E-03,              1.3597E-03,         5.0,            7.9466E+01,            4.3719E+01,            2.5029E+01,            1.2818E+01,            7.5011E+00,            6.0218E+00,            4.7670E+00,            3.8030E+00,            2.9034E+00,            2.5275E+00,         5.0
2008-04-29T11:20:30.058,              1.6160E-01,              1.2825E-01,              7.9608E-02,              5.8743E-02,              4.5601E-02,              3.2548E-02,              2.2502E-02,              1.1808E-02,              5.8584E-03,              3.5868E-03,              2.4953E-03,              1.8260E-03,              1.3427E-03,         5.0,            8.0448E+01,            4.4193E+01,            2.5210E+01,            1.2805E+01,            7.4357E+00,            5.9676E+00,            4.7231E+00,            3.7673E+00,            2.8757E+00,            2.5032E+00,         5.0
2008-04-29T11:45:10.558,              1.6097E-01,              1.2774E-01,              7.9016E-02,              5.8899E-02,              4.6371E-02,              3.3769E-02,              2.3543E-02,              1.2182E-02,              6.0657E-03,              3.7292E-03,              2.5954E-03,              1.9001E-03,              1.3968E-03,         5.0,            6.5986E+01,            3.6236E+01,            2.0753E+01,            1.1046E+01,            7.5222E+00,            6.0408E+00,            4.7834E+00,            3.8168E+00,            2.9145E+00,            2.5374E+00,         5.0
2008-04-29T12:09:50.558,              1.5486E-01,              1.2290E-01,              7.6678E-02,              5.7134E-02,              4.4664E-02,              3.2502E-02,              2.2797E-02,              1.1827E-02,              5.8846E-03,              3.6332E-03,              2.5331E-03,              1.8544E-03,              1.3632E-03,         5.0,            7.3692E+01,            4.0494E+01,            2.3155E+01,            1.1871E+01,            7.4054E+00,            5.9454E+00,            4.7068E+00,            3.7551E+00,            2.8669E+00,            2.4958E+00,         5.0
2008-04-29T12:34:31.059,              1.6692E-01,              1.3247E-01,              8.4142E-02,              6.3156E-02,              4.8644E-02,              3.5174E-02,              2.4587E-02,              1.2703E-02,              6.2817E-03,              3.8076E-03,              2.6335E-03,              1.9226E-03,              1.4131E-03,         5.0,            6.9706E+01,            3.8082E+01,            2.1497E+01,            1.0717E+01,            7.4674E+00,            5.9958E+00,            4.7472E+00,            3.7876E+00,            2.8919E+00,            2.5176E+00,         5.0
2008-04-29T12:59:10.059,              1.6093E-01,              1.2772E-01,              8.1254E-02,              6.1064E-02,              4.7050E-02,              3.3951E-02,              2.3616E-02,              1.2349E-02,              6.0812E-03,              3.7137E-03,              2.5818E-03,              1.8902E-03,              1.3931E-03,         5.0,            8.0214E+01,            4.2936E+01,            2.2861E+01,            9.8016E+00,            7.2047E+00,            5.7918E+00,            4.5901E+00,            3.6651E+00,            2.8000E+00,            2.4388E+00,         5.0
2008-04-29T13:23:50.059,              1.5685E-01,              1.2447E-01,              7.8768E-02,              5.9359E-02,              4.5781E-02,              3.2872E-02,              2.2828E-02,              1.1935E-02,              5.9206E-03,              3.6216E-03,              2.5239E-03,              1.8565E-03,              1.3703E-03,         5.0,            7.8705E+01,            4.2471E+01,            2.3151E+01,            1.0946E+01,            7.3568E+00,            5.9110E+00,            4.6826E+00,            3.7377E+00,            2.8548E+00,            2.4860E+00,         5.0
2008-04-29T13:48:30.559,              1.5436E-01,              1.2251E-01,              8.0647E-02,              6.1000E-02,              4.6948E-02,              3.4297E-02,              2.3878E-02,              1.2244E-02,              6.0392E-03,              3.6812E-03,              2.5625E-03,              1.8814E-03,              1.3899E-03,         5.0,            8.3546E+01,            4.4722E+01,            2.3809E+01,            1.0235E+01,            7.3023E+00,            5.8701E+00,            4.6521E+00,            3.7145E+00,            2.8378E+00,            2.4717E+00,         5.0
2008-04-29T14:13:10.560,              1.5435E-01,              1.2250E-01,              7.8802E-02,              5.8543E-02,              4.5025E-02,              3.2759E-02,              2.2767E-02,              1.1860E-02,              5.8934E-03,              3.6228E-03,              2.5272E-03,              1.8543E-03,              1.3661E-03,         5.0,            7.9444E+01,            4.3640E+01,            2.4887E+01,            1.2623E+01,            7.4861E+00,            6.0123E+00,            4.7612E+00,            3.7993E+00,            2.9012E+00,            2.5260E+00,         5.0
2008-04-29T14:37:51.060,              1.3223E-01,              1.0494E-01,              6.7367E-02,              4.9936E-02,              3.8399E-02,              2.8255E-02,              1.9615E-02,              1.0017E-02,              4.9613E-03,              2.9982E-03,              2.0827E-03,              1.5342E-03,              1.1354E-03,         5.0,            7.4234E+01,            4.0306E+01,            2.2241E+01,            1.1072E+01,            6.3523E+00,            5.0967E+00,            4.0329E+00,            3.2162E+00,            2.4548E+00,            2.1366E+00,         5.0
2008-04-29T15:02:30.560,              1.5840E-01,              1.2571E-01,              8.1618E-02,              6.1745E-02,              4.7851E-02,              3.4981E-02,              2.4310E-02,              1.2407E-02,              6.1379E-03,              3.7237E-03,              2.5856E-03,              1.8985E-03,              1.4030E-03,         5.0,            8.0155E+01,            4.3177E+01,            2.3419E+01,            1.1006E+01,            7.4807E+00,            6.0128E+00,            4.7648E+00,            3.8042E+00,            2.9062E+00,            2.5311E+00,         5.0
2008-04-29T15:27:10.060,              1.6283E-01,              1.2923E-01,              8.3578E-02,              6.1833E-02,              4.7608E-02,              3.4704E-02,              2.4138E-02,              1.2551E-02,              6.2043E-03,              3.7923E-03,              2.6355E-03,              1.9281E-03,              1.4172E-03,         5.0,            8.2364E+01,            4.4721E+01,            2.5250E+01,            1.2916E+01,            7.5921E+00,            6.0952E+00,            4.8254E+00,            3.8497E+00,            2.9392E+00,            2.5587E+00,         5.0
2008-04-29T15:53:54.061,              1.5757E-01,              1.2505E-01,              8.0539E-02,              6.0760E-02,              4.7080E-02,              3.4419E-02,              2.4090E-02,              1.2358E-02,              6.0916E-03,              3.7227E-03,              2.5883E-03,              1.8956E-03,              1.3973E-03,         5.0,            8.7910E+01,            4.7181E+01,            2.5257E+01,            1.1095E+01,            7.3983E+00,            5.9452E+00,            4.7103E+00,            3.7602E+00,            2.8722E+00,            2.5013E+00,         5.0
2008-04-29T16:18:34.061,              1.6798E-01,              1.3331E-01,              8.5086E-02,              6.3902E-02,              4.9268E-02,              3.5691E-02,              2.4888E-02,              1.2761E-02,              6.2912E-03,              3.7958E-03,              2.6217E-03,              1.9152E-03,              1.4108E-03,         5.0,            9.0451E+01,            4.8499E+01,            2.5996E+01,            1.1215E+01,            7.5533E+00,            6.0661E+00,            4.8037E+00,            3.8332E+00,            2.9270E+00,            2.5485E+00,         5.0
2008-04-29T16:43:14.061,              1.6554E-01,              1.3137E-01,              8.4623E-02,              6.2797E-02,              4.8557E-02,              3.5045E-02,              2.4095E-02,              1.2629E-02,              6.2617E-03,              3.8295E-03,              2.6629E-03,              1.9482E-03,              1.4318E-03,         5.0,            7.6983E+01,            4.2380E+01,            2.4318E+01,            1.2543E+01,            7.7403E+00,            6.2163E+00,            4.9226E+00,            3.9281E+00,            2.9995E+00,            2.6116E+00,         5.0
2008-04-29T17:07:54.561,              1.6234E-01,              1.2883E-01,              8.2867E-02,              6.1383E-02,              4.7127E-02,              3.4466E-02,              2.3979E-02,              1.2417E-02,              6.1570E-03,              3.7426E-03,              2.5946E-03,              1.8993E-03,              1.3998E-03,         5.0,            8.0026E+01,            4.3937E+01,            2.5037E+01,            1.2689E+01,            7.6953E+00,            6.1736E+00,            4.8847E+00,            3.8952E+00,            2.9728E+00,            2.5873E+00,         5.0
2008-04-29T17:32:34.562,              1.5450E-01,              1.2261E-01,              7.7903E-02,              5.9038E-02,              4.6175E-02,              3.3424E-02,              2.3299E-02,              1.2079E-02,              5.9828E-03,              3.6828E-03,              2.5699E-03,              1.8873E-03,              1.3894E-03,         5.0,            8.0319E+01,            4.3300E+01,            2.3487E+01,            1.1234E+01,            7.2920E+00,            5.8596E+00,            4.6423E+00,            3.7058E+00,            2.8306E+00,            2.4651E+00,         5.0
2008-04-29T17:57:14.062,              1.5017E-01,              1.1918E-01,              7.7615E-02,              5.7960E-02,              4.5126E-02,              3.3469E-02,              2.3413E-02,              1.1931E-02,              5.9104E-03,              3.6242E-03,              2.5301E-03,              1.8612E-03,              1.3784E-03,         5.0,            8.2803E+01,            4.5726E+01,            2.6307E+01,            1.3503E+01,            7.6379E+00,            6.1326E+00,            4.8554E+00,            3.8739E+00,            2.9578E+00,            2.5751E+00,         5.0
2008-04-29T18:21:54.062,              1.7100E-01,              1.3571E-01,              8.7410E-02,              6.5668E-02,              5.0483E-02,              3.6360E-02,              2.5017E-02,              1.2955E-02,              6.3767E-03,              3.8356E-03,              2.6515E-03,              1.9412E-03,              1.4335E-03,         5.0,            9.0250E+01,            4.8077E+01,            2.5351E+01,            1.0426E+01,            7.8342E+00,            6.2784E+00,            4.9632E+00,            3.9550E+00,            3.0168E+00,            2.6245E+00,         5.0
2008-04-29T18:46:34.063,              1.6038E-01,              1.2729E-01,              8.1600E-02,              6.1581E-02,              4.7762E-02,              3.4800E-02,              2.4132E-02,              1.2467E-02,              6.1596E-03,              3.7692E-03,              2.6209E-03,              1.9167E-03,              1.4103E-03,         5.0,            7.5482E+01,            4.0342E+01,            2.1458E+01,            9.0646E+00,            7.5848E+00,            6.0795E+00,            4.8066E+00,            3.8306E+00,            2.9222E+00,            2.5423E+00,         5.0
2008-04-29T19:11:14.563,              1.6041E-01,              1.2731E-01,              8.1892E-02,              6.0428E-02,              4.6220E-02,              3.3011E-02,              2.2931E-02,              1.2007E-02,              5.9402E-03,              3.6115E-03,              2.5113E-03,              1.8431E-03,              1.3594E-03,         5.0,            7.8726E+01,            4.2677E+01,            2.3543E+01,            1.2043E+01,            7.4577E+00,            5.9858E+00,            4.7378E+00,            3.7792E+00,            2.8850E+00,            2.5113E+00,         5.0
2008-04-29T19:35:54.563,              1.5601E-01,              1.2381E-01,              7.9151E-02,              6.0019E-02,              4.6766E-02,              3.4403E-02,              2.4170E-02,              1.2353E-02,              6.1212E-03,              3.7692E-03,              2.6211E-03,              1.9168E-03,              1.4099E-03,         5.0,            7.6618E+01,            4.1220E+01,            2.2315E+01,            1.0331E+01,            7.4322E+00,            5.9733E+00,            4.7331E+00,            3.7787E+00,            2.8865E+00,            2.5139E+00,         5.0
2008-04-29T20:00:34.563,              1.6123E-01,              1.2795E-01,              8.0941E-02,              6.0951E-02,              4.7033E-02,              3.3901E-02,              2.3607E-02,              1.2309E-02,              6.0818E-03,              3.7177E-03,              2.5850E-03,              1.8921E-03,              1.3937E-03,         5.0,            7.3441E+01,            3.9367E+01,            2.1117E+01,            9.5684E+00,            7.2906E+00,            5.8586E+00,            4.6417E+00,            3.7053E+00,            2.8302E+00,            2.4647E+00,         5.0
2008-04-29T20:25:10.064,              1.6302E-01,              1.2937E-01,              8.2926E-02,              6.1428E-02,              4.7064E-02,              3.4579E-02,              2.4260E-02,              1.2505E-02,              6.2056E-03,              3.7609E-03,              2.5999E-03,              1.9005E-03,              1.3988E-03,         5.0,            7.1649E+01,            3.9384E+01,            2.2543E+01,            1.1590E+01,            7.5794E+00,            6.0799E+00,            4.8100E+00,            3.8354E+00,            2.9270E+00,            2.5473E+00,         5.0
2008-04-29T20:49:50.064,              1.5304E-01,              1.2146E-01,              7.9257E-02,              5.9877E-02,              4.6175E-02,              3.3546E-02,              2.3353E-02,              1.2057E-02,              5.9571E-03,              3.6355E-03,              2.5323E-03,              1.8603E-03,              1.3747E-03,         5.0,            8.4441E+01,            4.5274E+01,            2.4171E+01,            1.0209E+01,            7.2016E+00,            5.7889E+00,            4.5876E+00,            3.6630E+00,            2.7983E+00,            2.4373E+00,         5.0
2008-04-29T21:14:30.064,              1.6284E-01,              1.2924E-01,              8.2198E-02,              6.1890E-02,              4.7960E-02,              3.4770E-02,              2.4150E-02,              1.2530E-02,              6.1810E-03,              3.7719E-03,              2.6218E-03,              1.9204E-03,              1.4159E-03,         5.0,            7.8911E+01,            4.2234E+01,            2.2524E+01,            9.5672E+00,            7.3965E+00,            5.9448E+00,            4.7106E+00,            3.7608E+00,            2.8729E+00,            2.5021E+00,         5.0
2008-04-29T21:39:10.564,              1.6662E-01,              1.3223E-01,              8.4762E-02,              6.2650E-02,              4.8258E-02,              3.5221E-02,              2.4391E-02,              1.2615E-02,              6.2378E-03,              3.7807E-03,              2.6174E-03,              1.9135E-03,              1.4085E-03,         5.0,            7.7704E+01,            4.2569E+01,            2.4149E+01,            1.2133E+01,            7.6619E+00,            6.1493E+00,            4.8670E+00,            3.8821E+00,            2.9634E+00,            2.5794E+00,         5.0
2008-04-29T22:03:50.565,              1.6587E-01,              1.3164E-01,              8.5351E-02,              6.4232E-02,              4.9311E-02,              3.6176E-02,              2.5210E-02,              1.2965E-02,              6.3729E-03,              3.8618E-03,              2.6680E-03,              1.9447E-03,              1.4295E-03,         5.0,            7.2820E+01,            3.9105E+01,            2.1080E+01,            9.6245E+00,            7.4427E+00,            5.9795E+00,            4.7366E+00,            3.7806E+00,            2.8874E+00,            2.5143E+00,         5.0
2008-04-29T22:28:34.065,              1.5804E-01,              1.2543E-01,              8.0322E-02,              5.9758E-02,              4.7068E-02,              3.3974E-02,              2.3530E-02,              1.2211E-02,              6.0367E-03,              3.7028E-03,              2.5853E-03,              1.8996E-03,              1.4046E-03,         5.0,            8.5449E+01,            4.5492E+01,            2.3823E+01,            9.4527E+00,            7.4810E+00,            5.9958E+00,            4.7402E+00,            3.7776E+00,            2.8817E+00,            2.5070E+00,         5.0
2008-04-29T22:53:10.065,              1.5907E-01,              1.2624E-01,              8.3389E-02,              6.1744E-02,              4.7530E-02,              3.4641E-02,              2.4004E-02,              1.2370E-02,              6.1085E-03,              3.7081E-03,              2.5715E-03,              1.8825E-03,              1.3864E-03,         5.0,            7.7613E+01,            4.2609E+01,            2.4274E+01,            1.2294E+01,            7.5671E+00,            6.0689E+00,            4.8006E+00,            3.8274E+00,            2.9206E+00,            2.5416E+00,         5.0
2008-04-29T23:17:50.065,              1.6652E-01,              1.3215E-01,              8.3195E-02,              6.1385E-02,              4.7793E-02,              3.4237E-02,              2.3637E-02,              1.2236E-02,              6.0419E-03,              3.6482E-03,              2.5261E-03,              1.8523E-03,              1.3635E-03,         5.0,            7.4765E+01,            4.1219E+01,            2.3760E+01,            1.2413E+01,            7.5985E+00,            6.0933E+00,            4.8194E+00,            3.8421E+00,            2.9316E+00,            2.5510E+00,         5.0
2008-04-29T23:42:30.566,              1.5800E-01,              1.2539E-01,              8.0393E-02,              5.9681E-02,              4.6356E-02,              3.3936E-02,              2.3496E-02,              1.2057E-02,              5.9760E-03,              3.6216E-03,              2.5161E-03,              1.8496E-03,              1.3672E-03,         5.0,            7.0464E+01,            3.8661E+01,            2.2040E+01,            1.1235E+01,            7.4289E+00,            5.9607E+00,            4.7166E+00,            3.7615E+00,            2.8709E+00,            2.4987E+00,         5.0
