                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-02-07T00:01:00.803,              1.1160E-01,              8.8558E-02,              5.4471E-02,              4.2019E-02,              3.3562E-02,              2.5540E-02,              1.8242E-02,              9.0357E-03,              4.6093E-03,              2.9050E-03,              2.0667E-03,              1.5467E-03,              1.1590E-03,         5.0,            7.8091E+01,            4.9221E+01,            2.6394E+01,            1.5741E+01,            9.0911E+00,            5.9440E+00,            4.7068E+00,            3.7558E+00,            2.8678E+00,            2.4969E+00,         5.0
2008-02-07T00:05:00.303,              1.4872E-01,              1.1804E-01,              7.7053E-02,              5.7846E-02,              4.5764E-02,              3.3770E-02,              2.3848E-02,              1.2052E-02,              5.9239E-03,              3.6468E-03,              2.5409E-03,              1.8576E-03,              1.3675E-03,         5.0,            8.0918E+01,            4.4858E+01,            2.5939E+01,            1.3350E+01,            7.3616E+00,            5.9081E+00,            4.6761E+00,            3.7299E+00,            2.8473E+00,            2.4785E+00,         5.0
2008-02-07T00:09:00.303,              1.5102E-01,              1.1985E-01,              7.6852E-02,              5.8277E-02,              4.5098E-02,              3.2885E-02,              2.2933E-02,              1.1598E-02,              5.7676E-03,              3.4663E-03,              2.4078E-03,              1.7813E-03,              1.3260E-03,         5.0,            6.5292E+01,            3.5743E+01,            2.0334E+01,            1.0612E+01,            7.6738E+00,            6.1538E+00,            4.8673E+00,            3.8803E+00,            2.9608E+00,            2.5764E+00,         5.0
2008-02-07T00:13:00.303,              1.3498E-01,              1.0712E-01,              6.4084E-02,              4.7844E-02,              3.7808E-02,              2.7784E-02,              1.9470E-02,              9.9113E-03,              4.9832E-03,              3.1126E-03,              2.2008E-03,              1.6346E-03,              1.2201E-03,         5.0,            8.5249E+01,            5.3675E+01,            2.8855E+01,            1.6908E+01,            8.9080E+00,            5.9668E+00,            4.7241E+00,            3.7692E+00,            2.8779E+00,            2.5055E+00,         5.0
2008-02-07T00:17:00.303,              1.6813E-01,              1.3342E-01,              7.8895E-02,              5.7276E-02,              4.3391E-02,              2.9619E-02,              1.9934E-02,              1.0780E-02,              5.3923E-03,              3.2110E-03,              2.2248E-03,              1.6457E-03,              1.2249E-03,         5.0,            7.7537E+01,            4.8415E+01,            2.5900E+01,            1.5385E+01,            9.2874E+00,            5.9003E+00,            4.6731E+00,            3.7294E+00,            2.8480E+00,            2.4798E+00,         5.0
2008-02-07T00:21:00.803,              1.4193E-01,              1.1262E-01,              7.0349E-02,              5.3295E-02,              4.2802E-02,              3.1554E-02,              2.2009E-02,              1.1167E-02,              5.5658E-03,              3.4087E-03,              2.3894E-03,              1.7742E-03,              1.3219E-03,         5.0,            9.2834E+01,            5.1389E+01,            2.9641E+01,            1.5197E+01,            7.5453E+00,            6.0601E+00,            4.7993E+00,            3.8300E+00,            2.9248E+00,            2.5467E+00,         5.0
2008-02-07T00:25:00.303,              1.9487E-01,              1.5464E-01,              9.6204E-02,              6.9911E-02,              5.2453E-02,              3.4159E-02,              2.2681E-02,              1.2649E-02,              6.3025E-03,              3.8039E-03,              2.6343E-03,              1.9153E-03,              1.4039E-03,         5.0,            5.8043E+01,            3.5211E+01,            1.8889E+01,            1.0619E+01,            7.7925E+00,            6.2647E+00,            4.9651E+00,            3.9645E+00,            3.0288E+00,            2.6380E+00,         5.0
2008-02-07T00:29:00.303,              1.7255E-01,              1.3693E-01,              8.5832E-02,              6.3541E-02,              4.8403E-02,              3.4906E-02,              2.4053E-02,              1.2334E-02,              6.0729E-03,              3.5907E-03,              2.4619E-03,              1.8024E-03,              1.3298E-03,         5.0,            8.3600E+01,            4.6165E+01,            2.6718E+01,            1.4089E+01,            7.6631E+00,            6.1451E+00,            4.8604E+00,            3.8748E+00,            2.9566E+00,            2.5728E+00,         5.0
2008-02-07T00:33:00.303,              1.7089E-01,              1.3562E-01,              8.6631E-02,              6.3835E-02,              4.9681E-02,              3.4070E-02,              2.2719E-02,              1.2128E-02,              6.0331E-03,              3.6282E-03,              2.5223E-03,              1.8568E-03,              1.3734E-03,         5.0,            6.1710E+01,            3.6180E+01,            1.9726E+01,            1.0921E+01,            7.6854E+00,            6.1684E+00,            4.8822E+00,            3.8942E+00,            2.9727E+00,            2.5876E+00,         5.0
2008-02-07T00:37:00.303,              1.9228E-01,              1.5259E-01,              9.5684E-02,              6.9591E-02,              5.2520E-02,              3.6314E-02,              2.4910E-02,              1.3318E-02,              6.5688E-03,              3.9263E-03,              2.6990E-03,              1.9653E-03,              1.4430E-03,         5.0,            9.3667E+01,            5.0804E+01,            2.8074E+01,            1.4345E+01,            8.0372E+00,            6.4571E+00,            5.1148E+00,            4.0825E+00,            3.1180E+00,            2.7151E+00,         5.0
2008-02-07T00:41:00.803,              1.5914E-01,              1.2631E-01,              8.7443E-02,              6.5756E-02,              5.0459E-02,              3.6694E-02,              2.5834E-02,              1.3179E-02,              6.3699E-03,              3.8481E-03,              2.6536E-03,              1.9286E-03,              1.4166E-03,         5.0,            6.3810E+01,            3.2671E+01,            1.6930E+01,            8.2937E+00,            7.4202E+00,            5.9567E+00,            4.7155E+00,            3.7619E+00,            2.8720E+00,            2.5002E+00,         5.0
2008-02-07T00:45:00.303,              1.1324E-01,              8.9889E-02,              6.1937E-02,              4.8141E-02,              3.8620E-02,              2.9392E-02,              2.0996E-02,              1.0545E-02,              5.2125E-03,              3.3536E-03,              2.3970E-03,              1.7778E-03,              1.3262E-03,         5.0,            4.3465E+01,            2.1870E+01,            9.7498E+00,            7.9791E+00,            7.1275E+00,            5.7142E+00,            4.5186E+00,            3.6016E+00,            2.7478E+00,            2.3908E+00,         5.0
2008-02-07T00:49:00.303,              1.5478E-01,              1.2284E-01,              8.2491E-02,              6.2568E-02,              4.8960E-02,              3.4479E-02,              2.3522E-02,              1.2086E-02,              5.9748E-03,              3.5538E-03,              2.4677E-03,              1.8238E-03,              1.3585E-03,         5.0,            5.4547E+01,            2.8728E+01,            1.4814E+01,            8.1305E+00,            7.2767E+00,            5.8432E+00,            4.6266E+00,            3.6915E+00,            2.8186E+00,            2.4538E+00,         5.0
2008-02-07T00:53:00.304,              1.4120E-01,              1.1206E-01,              7.5248E-02,              5.8191E-02,              4.5706E-02,              3.4080E-02,              2.4068E-02,              1.2161E-02,              6.0926E-03,              3.8339E-03,              2.6935E-03,              1.9769E-03,              1.4646E-03,         5.0,            3.7987E+01,            1.8647E+01,            8.9558E+00,            8.2625E+00,            7.3866E+00,            5.9258E+00,            4.6885E+00,            3.7386E+00,            2.8532E+00,            2.4831E+00,         5.0
2008-02-07T00:57:00.304,              1.5552E-01,              1.2343E-01,              7.7055E-02,              5.7202E-02,              4.4560E-02,              3.1212E-02,              2.1445E-02,              1.1529E-02,              5.7236E-03,              3.5666E-03,              2.5139E-03,              1.8514E-03,              1.3679E-03,         5.0,            8.2266E+01,            4.5506E+01,            2.6290E+01,            1.3629E+01,            8.0050E+00,            6.4155E+00,            5.0717E+00,            4.0417E+00,            3.0830E+00,            2.6821E+00,         5.0
2008-02-07T01:01:00.804,              1.1978E-01,              9.5082E-02,              6.6794E-02,              5.0438E-02,              3.9989E-02,              2.9812E-02,              2.1538E-02,              1.0830E-02,              5.3129E-03,              3.3301E-03,              2.3466E-03,              1.7365E-03,              1.2933E-03,         5.0,            1.6504E+01,            9.5546E+00,            8.0768E+00,            7.4446E+00,            6.6497E+00,            5.3309E+00,            4.2153E+00,            3.3597E+00,            2.5631E+00,            2.2300E+00,         5.0
2008-02-07T01:07:04.304,              1.5749E-01,              1.2499E-01,              8.1043E-02,              6.0613E-02,              4.3667E-02,              3.1484E-02,              2.2560E-02,              1.2114E-02,              6.0855E-03,              3.6981E-03,              2.5639E-03,              1.8838E-03,              1.4007E-03,         5.0,            6.1508E+01,            3.2536E+01,            1.7026E+01,            9.3941E+00,            8.3897E+00,            6.7247E+00,            5.3167E+00,            4.2372E+00,            3.2323E+00,            2.8121E+00,         5.0
2008-02-07T01:11:04.804,              1.6088E-01,              1.2768E-01,              8.4111E-02,              6.2004E-02,              4.7041E-02,              3.3593E-02,              2.2801E-02,              1.1941E-02,              5.8927E-03,              3.5224E-03,              2.4544E-03,              1.8224E-03,              1.3655E-03,         5.0,            9.7127E+01,            5.1828E+01,            2.7271E+01,            1.0953E+01,            7.6948E+00,            6.1778E+00,            4.8910E+00,            3.9022E+00,            2.9793E+00,            2.5937E+00,         5.0
2008-02-07T01:15:04.304,              1.8632E-01,              1.4786E-01,              9.7929E-02,              7.1834E-02,              5.2561E-02,              3.6169E-02,              2.4725E-02,              1.3143E-02,              6.5111E-03,              3.9077E-03,              2.6941E-03,              1.9654E-03,              1.4436E-03,         5.0,            9.1647E+01,            4.9226E+01,            2.6517E+01,            1.2227E+01,            7.5162E+00,            6.0382E+00,            4.7829E+00,            3.8174E+00,            2.9155E+00,            2.5387E+00,         5.0
2008-02-07T01:19:04.304,              1.0954E-01,              8.6914E-02,              5.1539E-02,              4.1396E-02,              3.3399E-02,              2.5859E-02,              1.8867E-02,              9.4483E-03,              4.8084E-03,              3.1512E-03,              2.2745E-03,              1.6988E-03,              1.2676E-03,         5.0,            6.5842E+01,            3.6648E+01,            2.1457E+01,            1.1434E+01,            7.3709E+00,            5.9169E+00,            4.6838E+00,            3.7365E+00,            2.8525E+00,            2.4832E+00,         5.0
2008-02-07T01:23:04.304,              1.2737E-01,              1.0110E-01,              6.7944E-02,              5.0944E-02,              3.9309E-02,              2.9191E-02,              2.0828E-02,              1.0657E-02,              5.2250E-03,              3.2620E-03,              2.2979E-03,              1.6898E-03,              1.2479E-03,         5.0,            9.5126E+01,            5.1341E+01,            2.7736E+01,            1.1981E+01,            7.0954E+00,            5.6967E+00,            4.5101E+00,            3.5984E+00,            2.7474E+00,            2.3919E+00,         5.0
2008-02-07T01:27:04.304,              1.4425E-01,              1.1448E-01,              7.2187E-02,              5.4692E-02,              4.2144E-02,              3.0136E-02,              2.1149E-02,              1.1203E-02,              5.5739E-03,              3.5098E-03,              2.4819E-03,              1.8349E-03,              1.3579E-03,         5.0,            7.7506E+01,            4.1649E+01,            2.2377E+01,            9.8714E+00,            7.3055E+00,            5.8736E+00,            4.6555E+00,            3.7176E+00,            2.8404E+00,            2.4741E+00,         5.0
2008-02-07T01:31:04.804,              1.5406E-01,              1.2227E-01,              7.8459E-02,              5.9280E-02,              4.6708E-02,              3.4350E-02,              2.3205E-02,              1.1362E-02,              5.6411E-03,              3.2610E-03,              2.2519E-03,              1.6870E-03,              1.2686E-03,         5.0,            8.8387E+01,            5.5102E+01,            2.9707E+01,            1.7256E+01,            9.1716E+00,            6.4858E+00,            5.1286E+00,            4.0878E+00,            3.1186E+00,            2.7134E+00,         5.0
2008-02-07T01:35:04.304,              1.5360E-01,              1.2188E-01,              7.3451E-02,              5.5821E-02,              4.2678E-02,              3.1297E-02,              2.2252E-02,              1.1559E-02,              5.8308E-03,              3.6160E-03,              2.5318E-03,              1.8611E-03,              1.3716E-03,         5.0,            7.2006E+01,            4.4476E+01,            2.4453E+01,            1.3955E+01,            7.7908E+00,            6.2506E+00,            4.9458E+00,            3.9442E+00,            3.0103E+00,            2.6201E+00,         5.0
2008-02-07T01:39:00.304,              1.6730E-01,              1.3277E-01,              8.3010E-02,              6.1354E-02,              4.3487E-02,              3.0387E-02,              2.0849E-02,              1.0888E-02,              5.5031E-03,              3.2387E-03,              2.2405E-03,              1.6620E-03,              1.2369E-03,         5.0,            8.5965E+01,            5.3654E+01,            2.9006E+01,            1.6912E+01,            8.8286E+00,            5.7435E+00,            4.5445E+00,            3.6240E+00,            2.7659E+00,            2.4073E+00,         5.0
2008-02-07T01:43:04.304,              1.6275E-01,              1.2915E-01,              8.3861E-02,              6.3558E-02,              4.9583E-02,              3.6348E-02,              2.5571E-02,              1.3009E-02,              6.4477E-03,              3.9487E-03,              2.7282E-03,              1.9804E-03,              1.4508E-03,         5.0,            7.0090E+01,            3.7411E+01,            1.9907E+01,            8.6107E+00,            7.4675E+00,            6.0037E+00,            4.7584E+00,            3.7996E+00,            2.9029E+00,            2.5285E+00,         5.0
2008-02-07T01:47:04.304,              1.8189E-01,              1.4434E-01,              9.3227E-02,              7.0213E-02,              4.9270E-02,              3.5041E-02,              2.4942E-02,              1.3103E-02,              6.6123E-03,              4.0320E-03,              2.7796E-03,              2.0219E-03,              1.4795E-03,         5.0,            9.4836E+01,            5.0836E+01,            2.7166E+01,            1.1789E+01,            7.7320E+00,            6.2102E+00,            4.9182E+00,            3.9249E+00,            2.9972E+00,            2.6097E+00,         5.0
2008-02-07T01:51:04.804,              1.7942E-01,              1.4240E-01,              9.7149E-02,              7.0953E-02,              5.3195E-02,              3.7218E-02,              2.5069E-02,              1.2895E-02,              6.3284E-03,              3.7235E-03,              2.5591E-03,              1.8773E-03,              1.3935E-03,         5.0,            8.0937E+01,            4.2986E+01,            2.2473E+01,            8.9826E+00,            7.5285E+00,            6.0499E+00,            4.7933E+00,            3.8264E+00,            2.9227E+00,            2.5452E+00,         5.0
2008-02-07T01:55:00.304,              1.5723E-01,              1.2477E-01,              7.9713E-02,              5.9618E-02,              4.6261E-02,              3.2189E-02,              2.1754E-02,              1.1514E-02,              5.7177E-03,              3.4537E-03,              2.4065E-03,              1.7737E-03,              1.3134E-03,         5.0,            9.1894E+01,            5.0678E+01,            2.9137E+01,            1.5016E+01,            7.7251E+00,            6.1942E+00,            4.8987E+00,            3.9050E+00,            2.9795E+00,            2.5926E+00,         5.0
2008-02-07T01:59:04.304,              1.5283E-01,              1.2129E-01,              7.3707E-02,              5.5145E-02,              4.3208E-02,              3.0826E-02,              2.1390E-02,              1.1332E-02,              5.6419E-03,              3.5258E-03,              2.4842E-03,              1.8332E-03,              1.3610E-03,         5.0,            9.3345E+01,            4.9953E+01,            2.6471E+01,            1.0857E+01,            7.5687E+00,            6.0684E+00,            4.7991E+00,            3.8255E+00,            2.9187E+00,            2.5397E+00,         5.0
2008-02-07T02:03:00.304,              2.0881E-01,              1.6571E-01,              1.0605E-01,              7.8906E-02,              5.8405E-02,              4.1717E-02,              2.8288E-02,              1.4770E-02,              7.2068E-03,              4.1987E-03,              2.8328E-03,              2.0303E-03,              1.4745E-03,         5.0,            5.1881E+01,            2.5642E+01,            1.1307E+01,            8.2108E+00,            7.3365E+00,            5.8829E+00,            4.6527E+00,            3.7090E+00,            2.8299E+00,            2.4623E+00,         5.0
2008-02-07T02:07:00.304,              1.3585E-01,              1.0781E-01,              6.8786E-02,              5.1963E-02,              4.0590E-02,              2.9506E-02,              2.0445E-02,              1.0508E-02,              5.2630E-03,              3.2810E-03,              2.3230E-03,              1.7339E-03,              1.3033E-03,         5.0,            6.5240E+01,            3.5249E+01,            1.9269E+01,            9.1907E+00,            7.3338E+00,            5.8902E+00,            4.6647E+00,            3.7225E+00,            2.8426E+00,            2.4750E+00,         5.0
2008-02-07T02:11:00.804,              1.6710E-01,              1.3261E-01,              8.0162E-02,              5.9490E-02,              4.4740E-02,              3.1270E-02,              2.1762E-02,              1.1776E-02,              5.8433E-03,              3.6072E-03,              2.5252E-03,              1.8516E-03,              1.3656E-03,         5.0,            9.8745E+01,            5.3919E+01,            3.0089E+01,            1.5655E+01,            7.6488E+00,            6.1327E+00,            4.8500E+00,            3.8662E+00,            2.9499E+00,            2.5669E+00,         5.0
2008-02-07T02:15:04.304,              1.5170E-01,              1.2040E-01,              8.0838E-02,              6.0384E-02,              4.6925E-02,              3.4651E-02,              2.4337E-02,              1.2373E-02,              6.0419E-03,              3.6979E-03,              2.5800E-03,              1.8995E-03,              1.4115E-03,         5.0,            7.2618E+01,            3.7652E+01,            1.9748E+01,            8.3274E+00,            7.4441E+00,            5.9718E+00,            4.7248E+00,            3.7677E+00,            2.8755E+00,            2.5026E+00,         5.0
2008-02-07T02:19:04.304,              1.6753E-01,              1.3295E-01,              8.5291E-02,              6.4205E-02,              4.1965E-02,              2.8923E-02,              2.0969E-02,              1.2075E-02,              6.2235E-03,              3.9090E-03,              2.7236E-03,              1.9774E-03,              1.4478E-03,         5.0,            3.4602E+01,            1.6764E+01,            8.3033E+00,            7.6795E+00,            6.8808E+00,            5.5304E+00,            4.3823E+00,            3.4987E+00,            2.6726E+00,            2.3275E+00,         5.0
2008-02-07T02:23:04.305,              1.7964E-01,              1.4255E-01,              8.9065E-02,              6.5207E-02,              4.8737E-02,              3.5124E-02,              2.4169E-02,              1.2226E-02,              6.1637E-03,              3.7451E-03,              2.5910E-03,              1.8950E-03,              1.4023E-03,         5.0,            7.9160E+01,            4.2078E+01,            2.2166E+01,            9.1944E+00,            7.7852E+00,            6.2557E+00,            4.9560E+00,            3.9560E+00,            3.0216E+00,            2.6313E+00,         5.0
2008-02-07T02:27:00.305,              1.4427E-01,              1.1450E-01,              7.7004E-02,              5.7404E-02,              4.3456E-02,              3.0146E-02,              2.0553E-02,              1.0998E-02,              5.4698E-03,              3.3621E-03,              2.3649E-03,              1.7531E-03,              1.3092E-03,         5.0,            7.8292E+01,            4.1639E+01,            2.1813E+01,            8.7331E+00,            7.3117E+00,            5.8751E+00,            4.6544E+00,            3.7153E+00,            2.8377E+00,            2.4712E+00,         5.0
2008-02-07T02:31:04.805,              1.7941E-01,              1.4238E-01,              9.0552E-02,              6.6690E-02,              4.8963E-02,              3.4901E-02,              2.4255E-02,              1.2911E-02,              6.4069E-03,              3.7991E-03,              2.6161E-03,              1.9199E-03,              1.4275E-03,         5.0,            9.1001E+01,            4.8218E+01,            2.5032E+01,            9.7455E+00,            8.3298E+00,            6.6782E+00,            5.2810E+00,            4.2093E+00,            3.2114E+00,            2.7942E+00,         5.0
2008-02-07T02:35:03.805,              1.4326E-01,              1.1370E-01,              7.5008E-02,              5.7069E-02,              4.3768E-02,              3.2191E-02,              2.2471E-02,              1.1559E-02,              5.7163E-03,              3.5043E-03,              2.4405E-03,              1.7945E-03,              1.3342E-03,         5.0,            5.3617E+01,            2.8384E+01,            1.4703E+01,            8.2591E+00,            7.3778E+00,            5.9148E+00,            4.6772E+00,            3.7280E+00,            2.8442E+00,            2.4746E+00,         5.0
2008-02-07T02:39:04.305,              1.3344E-01,              1.0591E-01,              6.8558E-02,              5.2148E-02,              3.9743E-02,              2.9158E-02,              2.0662E-02,              1.0749E-02,              5.3533E-03,              3.3353E-03,              2.3528E-03,              1.7423E-03,              1.2975E-03,         5.0,            8.6158E+01,            4.6371E+01,            2.4894E+01,            1.0576E+01,            7.0277E+00,            5.6488E+00,            4.4764E+00,            3.5741E+00,            2.7304E+00,            2.3782E+00,         5.0
2008-02-07T02:42:59.805,              1.7903E-01,              1.4208E-01,              9.6286E-02,              7.0343E-02,              5.0786E-02,              3.6155E-02,              2.5289E-02,              1.3296E-02,              6.5324E-03,              3.8673E-03,              2.6438E-03,              1.9200E-03,              1.4149E-03,         5.0,            6.4772E+01,            3.3091E+01,            1.6867E+01,            7.8663E+00,            7.0451E+00,            5.6605E+00,            4.4842E+00,            3.5793E+00,            2.7338E+00,            2.3807E+00,         5.0
2008-02-07T02:47:04.305,              1.6091E-01,              1.2768E-01,              8.1095E-02,              6.1104E-02,              4.6560E-02,              3.3170E-02,              2.2952E-02,              1.2082E-02,              6.0326E-03,              3.6536E-03,              2.5337E-03,              1.8544E-03,              1.3654E-03,         5.0,            6.6740E+01,            3.5469E+01,            1.8765E+01,            7.9859E+00,            7.0556E+00,            5.6723E+00,            4.4956E+00,            3.5897E+00,            2.7425E+00,            2.3886E+00,         5.0
2008-02-07T02:51:00.305,              1.7541E-01,              1.3921E-01,              9.3574E-02,              6.8217E-02,              5.1449E-02,              3.6262E-02,              2.4429E-02,              1.2790E-02,              6.2591E-03,              3.6995E-03,              2.5433E-03,              1.8576E-03,              1.3668E-03,         5.0,            1.1821E+02,            6.3691E+01,            3.4239E+01,            1.4615E+01,            7.4203E+00,            5.9583E+00,            4.7179E+00,            3.7645E+00,            2.8745E+00,            2.5028E+00,         5.0
2008-02-07T02:55:00.305,              1.3407E-01,              1.0641E-01,              6.6999E-02,              5.0874E-02,              3.9788E-02,              2.7587E-02,              1.8828E-02,              1.0105E-02,              5.0398E-03,              3.1748E-03,              2.2568E-03,              1.6701E-03,              1.2368E-03,         5.0,            6.6465E+01,            3.6689E+01,            2.1154E+01,            1.0990E+01,            6.8993E+00,            5.5464E+00,            4.3957E+00,            3.5099E+00,            2.6815E+00,            2.3355E+00,         5.0
2008-02-07T02:58:59.805,              1.9221E-01,              1.5253E-01,              9.5370E-02,              6.8912E-02,              5.3320E-02,              3.8266E-02,              2.6224E-02,              1.3611E-02,              6.6796E-03,              3.9411E-03,              2.6779E-03,              1.9324E-03,              1.4105E-03,         5.0,            6.6243E+01,            3.5347E+01,            1.9033E+01,            8.6564E+00,            7.4171E+00,            5.9470E+00,            4.7031E+00,            3.7489E+00,            2.8603E+00,            2.4887E+00,         5.0
2008-02-07T03:03:00.305,              1.4327E-01,              1.1369E-01,              7.2422E-02,              5.4365E-02,              4.2359E-02,              3.1231E-02,              2.1786E-02,              1.1234E-02,              5.5820E-03,              3.4043E-03,              2.3747E-03,              1.7517E-03,              1.3021E-03,         5.0,            6.3458E+01,            3.3968E+01,            1.8240E+01,            8.3759E+00,            7.2143E+00,            5.7920E+00,            4.5854E+00,            3.6583E+00,            2.7930E+00,            2.4314E+00,         5.0
2008-02-07T03:06:59.805,              1.2263E-01,              9.7315E-02,              6.0466E-02,              4.6063E-02,              3.6138E-02,              2.7563E-02,              1.9666E-02,              9.9347E-03,              4.9929E-03,              3.1210E-03,              2.1993E-03,              1.6282E-03,              1.2082E-03,         5.0,            7.6076E+01,            4.3032E+01,            2.5260E+01,            1.3975E+01,            7.3710E+00,            5.9149E+00,            4.6808E+00,            3.7332E+00,            2.8496E+00,            2.4802E+00,         5.0
2008-02-07T03:10:56.805,              1.5377E-01,              1.2205E-01,              8.3227E-02,              6.2344E-02,              4.6760E-02,              3.4032E-02,              2.4047E-02,              1.2393E-02,              6.0887E-03,              3.6810E-03,              2.5498E-03,              1.8676E-03,              1.3812E-03,         5.0,            6.1256E+01,            3.2661E+01,            1.7154E+01,            8.0695E+00,            7.2145E+00,            5.7881E+00,            4.5798E+00,            3.6522E+00,            2.7874E+00,            2.4259E+00,         5.0
2008-02-07T03:14:55.805,              1.4818E-01,              1.1760E-01,              7.4281E-02,              5.5683E-02,              4.4551E-02,              3.3084E-02,              2.3284E-02,              1.1807E-02,              5.8423E-03,              3.5898E-03,              2.5043E-03,              1.8405E-03,              1.3600E-03,         5.0,            7.5806E+01,            4.0357E+01,            2.1186E+01,            8.5305E+00,            7.1964E+00,            5.7687E+00,            4.5613E+00,            3.6354E+00,            2.7734E+00,            2.4130E+00,         5.0
2008-02-07T03:21:04.805,              1.3009E-01,              1.0323E-01,              6.1828E-02,              4.6071E-02,              3.4741E-02,              2.5301E-02,              1.8059E-02,              9.6025E-03,              4.8577E-03,              3.0314E-03,              2.1439E-03,              1.5994E-03,              1.1965E-03,         5.0,            4.8806E+01,            2.9341E+01,            1.5832E+01,            8.8941E+00,            6.8553E+00,            5.4956E+00,            4.3454E+00,            3.4634E+00,            2.6422E+00,            2.2989E+00,         5.0
2008-02-07T03:25:04.305,              1.5833E-01,              1.2564E-01,              7.8371E-02,              5.7775E-02,              4.4476E-02,              3.0529E-02,              2.0529E-02,              1.0965E-02,              5.4687E-03,              3.2494E-03,              2.2599E-03,              1.6773E-03,              1.2538E-03,         5.0,            7.0072E+01,            3.8267E+01,            2.1698E+01,            1.1087E+01,            7.2937E+00,            5.8588E+00,            4.6402E+00,            3.7032E+00,            2.8280E+00,            2.4624E+00,         5.0
2008-02-07T03:29:04.305,              1.6461E-01,              1.3064E-01,              8.4047E-02,              6.1983E-02,              4.8184E-02,              3.5438E-02,              2.4872E-02,              1.2498E-02,              6.1581E-03,              3.7015E-03,              2.5459E-03,              1.8566E-03,              1.3697E-03,         5.0,            8.0255E+01,            4.2631E+01,            2.2201E+01,            8.6619E+00,            7.1626E+00,            5.7468E+00,            4.5473E+00,            3.6264E+00,            2.7678E+00,            2.4090E+00,         5.0
2008-02-07T03:33:04.305,              1.4245E-01,              1.1307E-01,              7.7300E-02,              5.7607E-02,              4.4216E-02,              3.1701E-02,              2.1839E-02,              1.1114E-02,              5.4344E-03,              3.3223E-03,              2.3294E-03,              1.7239E-03,              1.2866E-03,         5.0,            8.0429E+01,            4.1916E+01,            2.2281E+01,            9.0507E+00,            7.0961E+00,            5.6904E+00,            4.5009E+00,            3.5883E+00,            2.7381E+00,            2.3828E+00,         5.0
2008-02-07T03:37:00.305,              1.3136E-01,              1.0425E-01,              6.7010E-02,              5.0943E-02,              4.0295E-02,              2.8863E-02,              2.0075E-02,              1.0518E-02,              5.2717E-03,              3.3405E-03,              2.3756E-03,              1.7566E-03,              1.3029E-03,         5.0,            7.5827E+01,            4.2179E+01,            2.4699E+01,            1.3214E+01,            7.4400E+00,            5.9814E+00,            4.7407E+00,            3.7855E+00,            2.8922E+00,            2.5192E+00,         5.0
2008-02-07T03:41:00.805,              1.7249E-01,              1.3689E-01,              8.5390E-02,              6.2262E-02,              4.6785E-02,              3.1889E-02,              2.1776E-02,              1.1814E-02,              5.8509E-03,              3.5548E-03,              2.4818E-03,              1.8296E-03,              1.3553E-03,         5.0,            8.5699E+01,            4.6354E+01,            2.5365E+01,            1.2305E+01,            7.3883E+00,            5.9384E+00,            4.7057E+00,            3.7571E+00,            2.8701E+00,            2.4997E+00,         5.0
2008-02-07T03:44:59.805,              1.6397E-01,              1.3012E-01,              7.9427E-02,              6.0169E-02,              4.6872E-02,              3.3882E-02,              2.3485E-02,              1.2292E-02,              6.1270E-03,              3.7184E-03,              2.5814E-03,              1.8940E-03,              1.3974E-03,         5.0,            3.7792E+01,            2.2620E+01,            1.2136E+01,            8.0023E+00,            7.1679E+00,            5.7598E+00,            4.5631E+00,            3.6425E+00,            2.7821E+00,            2.4227E+00,         5.0
2008-02-07T03:49:00.305,              1.8891E-01,              1.4992E-01,              9.5557E-02,              7.0718E-02,              5.3341E-02,              3.7862E-02,              2.5849E-02,              1.3163E-02,              6.5035E-03,              3.8825E-03,              2.6683E-03,              1.9464E-03,              1.4296E-03,         5.0,            1.2769E+02,            6.8718E+01,            3.6998E+01,            1.5976E+01,            7.9776E+00,            6.3996E+00,            5.0632E+00,            4.0374E+00,            3.0814E+00,            2.6818E+00,         5.0
2008-02-07T03:52:59.806,              1.6928E-01,              1.3436E-01,              8.9848E-02,              6.7281E-02,              5.0514E-02,              3.6192E-02,              2.4977E-02,              1.3072E-02,              6.3535E-03,              3.8189E-03,              2.6466E-03,              1.9328E-03,              1.4262E-03,         5.0,            7.2463E+01,            3.5851E+01,            1.4935E+01,            8.1450E+00,            7.2821E+00,            5.8425E+00,            4.6229E+00,            3.6866E+00,            2.8138E+00,            2.4490E+00,         5.0
