                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-02-18T00:03:24.464,              1.8658E-01,              1.4807E-01,              9.4434E-02,              6.9647E-02,              5.3072E-02,              3.7150E-02,              2.5458E-02,              1.3326E-02,              6.5616E-03,              3.9774E-03,              2.7326E-03,              1.9684E-03,              1.4277E-03,         5.0,            7.8662E+01,            4.2393E+01,            2.3110E+01,            1.1188E+01,            7.3046E+00,            5.8612E+00,            4.6382E+00,            3.6990E+00,            2.8234E+00,            2.4574E+00,         5.0
2008-02-18T00:07:23.964,              1.6972E-01,              1.3469E-01,              8.8756E-02,              6.6196E-02,              5.0892E-02,              3.6616E-02,              2.5619E-02,              1.3551E-02,              6.6840E-03,              4.0952E-03,              2.8324E-03,              2.0562E-03,              1.5055E-03,         5.0,            4.7232E+01,            2.2868E+01,            9.0192E+00,            8.2641E+00,            7.3814E+00,            5.9172E+00,            4.6788E+00,            3.7291E+00,            2.8449E+00,            2.4751E+00,         5.0
2008-02-18T00:11:24.964,              1.3818E-01,              1.0966E-01,              7.4484E-02,              5.6298E-02,              4.4116E-02,              3.2409E-02,              2.2553E-02,              1.1653E-02,              5.7364E-03,              3.5417E-03,              2.4764E-03,              1.8160E-03,              1.3450E-03,         5.0,            3.5909E+01,            1.7453E+01,            8.2429E+00,            7.5987E+00,            6.7883E+00,            5.4426E+00,            4.3040E+00,            3.4307E+00,            2.6174E+00,            2.2774E+00,         5.0
2008-02-18T00:15:23.964,              1.5840E-01,              1.2572E-01,              8.1494E-02,              6.0804E-02,              4.6844E-02,              3.4134E-02,              2.4023E-02,              1.2343E-02,              6.0520E-03,              3.7019E-03,              2.5582E-03,              1.8514E-03,              1.3493E-03,         5.0,            9.8289E+01,            5.3350E+01,            2.9349E+01,            1.4841E+01,            7.2120E+00,            5.7954E+00,            4.5916E+00,            3.6655E+00,            2.8000E+00,            2.4385E+00,         5.0
2008-02-18T00:19:24.464,              1.3814E-01,              1.0962E-01,              6.4974E-02,              4.9144E-02,              3.7070E-02,              2.7555E-02,              1.9934E-02,              1.0450E-02,              5.3070E-03,              3.3424E-03,              2.3567E-03,              1.7384E-03,              1.2874E-03,         5.0,            8.1452E+01,            5.1225E+01,            2.7773E+01,            1.6115E+01,            7.9248E+00,            5.9625E+00,            4.7220E+00,            3.7682E+00,            2.8776E+00,            2.5056E+00,         5.0
2008-02-18T00:23:23.964,              1.6338E-01,              1.2968E-01,              8.5765E-02,              6.3821E-02,              4.7722E-02,              3.3506E-02,              2.2823E-02,              1.2011E-02,              5.9519E-03,              3.6323E-03,              2.5203E-03,              1.8323E-03,              1.3353E-03,         5.0,            8.0303E+01,            4.3942E+01,            2.5447E+01,            1.3214E+01,            6.9345E+00,            5.5733E+00,            4.4162E+00,            3.5258E+00,            2.6934E+00,            2.3458E+00,         5.0
2008-02-18T00:27:24.464,              1.3555E-01,              1.0758E-01,              7.0827E-02,              5.2868E-02,              4.0951E-02,              2.9564E-02,              2.0145E-02,              1.0511E-02,              5.2315E-03,              3.1676E-03,              2.2121E-03,              1.6420E-03,              1.2245E-03,         5.0,            4.8743E+01,            3.0081E+01,            1.6206E+01,            9.0288E+00,            6.6497E+00,            5.3436E+00,            4.2335E+00,            3.3795E+00,            2.5813E+00,            2.2479E+00,         5.0
2008-02-18T00:33:32.464,              1.5860E-01,              1.2589E-01,              8.5796E-02,              6.3292E-02,              4.8974E-02,              3.5024E-02,              2.4085E-02,              1.2461E-02,              6.1238E-03,              3.7415E-03,              2.6066E-03,              1.9059E-03,              1.3996E-03,         5.0,            9.0907E+01,            4.9339E+01,            2.7178E+01,            1.3577E+01,            7.5545E+00,            6.0570E+00,            4.7901E+00,            3.8184E+00,            2.9134E+00,            2.5351E+00,         5.0
2008-02-18T00:37:32.964,              1.4026E-01,              1.1132E-01,              7.3403E-02,              5.5956E-02,              4.3190E-02,              3.1800E-02,              2.2589E-02,              1.1631E-02,              5.7972E-03,              3.6133E-03,              2.5270E-03,              1.8522E-03,              1.3616E-03,         5.0,            5.8862E+01,            3.2225E+01,            1.8336E+01,            9.5952E+00,            7.4056E+00,            5.9527E+00,            4.7173E+00,            3.7663E+00,            2.8772E+00,            2.5058E+00,         5.0
2008-02-18T00:41:32.964,              1.3527E-01,              1.0737E-01,              7.0597E-02,              5.3914E-02,              4.0930E-02,              2.6386E-02,              1.7515E-02,              9.7688E-03,              4.8772E-03,              3.0888E-03,              2.2189E-03,              1.6459E-03,              1.2191E-03,         5.0,            1.0678E+02,            5.9214E+01,            3.4269E+01,            1.7675E+01,            7.5796E+00,            6.0762E+00,            4.8046E+00,            3.8295E+00,            2.9217E+00,            2.5421E+00,         5.0
2008-02-18T00:45:32.464,              1.6080E-01,              1.2763E-01,              8.6297E-02,              6.4905E-02,              5.1436E-02,              3.7105E-02,              2.6106E-02,              1.3407E-02,              6.5666E-03,              4.0602E-03,              2.8295E-03,              2.0584E-03,              1.5145E-03,         5.0,            5.5518E+01,            2.9673E+01,            1.5643E+01,            8.3672E+00,            7.4830E+00,            6.0052E+00,            4.7526E+00,            3.7907E+00,            2.8935E+00,            2.5186E+00,         5.0
2008-02-18T00:49:32.464,              1.2939E-01,              1.0267E-01,              6.1354E-02,              4.7717E-02,              3.8500E-02,              2.8828E-02,              2.0397E-02,              1.0367E-02,              5.2173E-03,              3.2765E-03,              2.3285E-03,              1.7397E-03,              1.3017E-03,         5.0,            7.0692E+01,            4.3993E+01,            2.3626E+01,            1.3700E+01,            7.8442E+00,            6.2975E+00,            4.9855E+00,            3.9773E+00,            3.0365E+00,            2.6434E+00,         5.0
2008-02-18T00:53:32.465,              1.4463E-01,              1.1477E-01,              6.8340E-02,              5.0949E-02,              4.0496E-02,              2.8770E-02,              1.9626E-02,              9.9725E-03,              5.0632E-03,              3.1930E-03,              2.2590E-03,              1.6639E-03,              1.2292E-03,         5.0,            1.0087E+02,            6.3579E+01,            3.4229E+01,            2.0375E+01,            1.1418E+01,            6.0233E+00,            4.7728E+00,            3.8105E+00,            2.9109E+00,            2.5353E+00,         5.0
2008-02-18T00:57:32.965,              1.6339E-01,              1.2968E-01,              8.5165E-02,              6.3288E-02,              4.7165E-02,              3.0748E-02,              2.0474E-02,              1.1197E-02,              5.5240E-03,              3.3068E-03,              2.3201E-03,              1.7266E-03,              1.2924E-03,         5.0,            1.1411E+02,            6.1108E+01,            3.2382E+01,            1.3218E+01,            7.1137E+00,            5.7178E+00,            4.5310E+00,            3.6177E+00,            2.7637E+00,            2.4071E+00,         5.0
2008-02-18T01:01:32.965,              1.7358E-01,              1.3776E-01,              8.6184E-02,              6.3084E-02,              4.7047E-02,              2.4651E-02,              1.4949E-02,              9.3316E-03,              4.7047E-03,              2.9062E-03,              2.1141E-03,              1.6032E-03,              1.2100E-03,         5.0,            6.1536E+01,            3.8080E+01,            2.0606E+01,            1.1749E+01,            6.8138E+00,            5.4708E+00,            4.3314E+00,            3.4558E+00,            2.6385E+00,            2.2971E+00,         5.0
2008-02-18T01:05:32.465,              1.6332E-01,              1.2963E-01,              8.5793E-02,              6.3248E-02,              4.8143E-02,              3.4912E-02,              2.4246E-02,              1.2568E-02,              6.1876E-03,              3.7441E-03,              2.5835E-03,              1.8839E-03,              1.3838E-03,         5.0,            6.7299E+01,            3.6949E+01,            2.1205E+01,            1.1123E+01,            7.7943E+00,            6.2476E+00,            4.9397E+00,            3.9368E+00,            3.0032E+00,            2.6128E+00,         5.0
2008-02-18T01:09:31.965,              1.4284E-01,              1.1336E-01,              7.2020E-02,              5.4296E-02,              4.2681E-02,              3.1132E-02,              2.1718E-02,              1.1158E-02,              5.5602E-03,              3.4206E-03,              2.3894E-03,              1.7590E-03,              1.3045E-03,         5.0,            6.0094E+01,            3.2197E+01,            1.7371E+01,            8.0104E+00,            7.1608E+00,            5.7444E+00,            4.5447E+00,            3.6239E+00,            2.7655E+00,            2.4068E+00,         5.0
2008-02-18T01:13:32.465,              1.6852E-01,              1.3374E-01,              8.9652E-02,              6.5900E-02,              5.0744E-02,              3.5358E-02,              2.3894E-02,              1.2483E-02,              6.1081E-03,              3.6295E-03,              2.4856E-03,              1.7985E-03,              1.3123E-03,         5.0,            6.7784E+01,            3.6468E+01,            1.9785E+01,            9.5261E+00,            6.6641E+00,            5.3548E+00,            4.2422E+00,            3.3863E+00,            2.5865E+00,            2.2524E+00,         5.0
2008-02-18T01:17:32.465,              1.4833E-01,              1.1772E-01,              7.4445E-02,              5.6555E-02,              4.4375E-02,              3.3251E-02,              2.3675E-02,              1.2035E-02,              5.9594E-03,              3.6678E-03,              2.5510E-03,              1.8702E-03,              1.3741E-03,         5.0,            6.7293E+01,            3.6600E+01,            2.0625E+01,            1.0594E+01,            7.4033E+00,            5.9497E+00,            4.7141E+00,            3.7634E+00,            2.8747E+00,            2.5035E+00,         5.0
2008-02-18T01:21:32.965,              1.4060E-01,              1.1160E-01,              7.6423E-02,              5.7510E-02,              4.5248E-02,              3.3258E-02,              2.3414E-02,              1.1715E-02,              5.6817E-03,              3.4650E-03,              2.4210E-03,              1.7890E-03,              1.3316E-03,         5.0,            9.0356E+01,            4.8380E+01,            2.5470E+01,            1.0022E+01,            6.9319E+00,            5.5697E+00,            4.4125E+00,            3.5224E+00,            2.6906E+00,            2.3432E+00,         5.0
2008-02-18T01:25:31.965,              1.6642E-01,              1.3209E-01,              8.5080E-02,              6.3288E-02,              4.9044E-02,              3.4602E-02,              2.3595E-02,              1.2241E-02,              6.0375E-03,              3.6505E-03,              2.5391E-03,              1.8637E-03,              1.3753E-03,         5.0,            7.1540E+01,            4.2488E+01,            2.3337E+01,            1.2857E+01,            7.6814E+00,            6.1686E+00,            4.8846E+00,            3.8976E+00,            2.9761E+00,            2.5911E+00,         5.0
2008-02-18T01:29:32.465,              1.7533E-01,              1.3913E-01,              8.5513E-02,              6.4876E-02,              5.1611E-02,              3.9412E-02,              2.7854E-02,              1.3938E-02,              6.8591E-03,              4.2163E-03,              2.9046E-03,              2.0926E-03,              1.5154E-03,         5.0,            9.4699E+01,            5.0952E+01,            2.7449E+01,            1.2280E+01,            7.9414E+00,            6.3662E+00,            5.0339E+00,            4.0122E+00,            3.0610E+00,            2.6633E+00,         5.0
2008-02-18T01:33:31.965,              1.8536E-01,              1.4711E-01,              9.2791E-02,              6.8593E-02,              5.1754E-02,              3.6234E-02,              2.4397E-02,              1.2729E-02,              6.2780E-03,              3.6715E-03,              2.5351E-03,              1.8791E-03,              1.3987E-03,         5.0,            1.0281E+02,            5.6773E+01,            3.2862E+01,            1.7016E+01,            7.9856E+00,            6.4019E+00,            5.0623E+00,            4.0351E+00,            3.0785E+00,            2.6786E+00,         5.0
2008-02-18T01:37:32.965,              1.4274E-01,              1.1328E-01,              6.9998E-02,              5.3445E-02,              4.2193E-02,              3.0858E-02,              2.1502E-02,              1.0962E-02,              5.4610E-03,              3.3769E-03,              2.3706E-03,              1.7522E-03,              1.3012E-03,         5.0,            8.1788E+01,            4.4439E+01,            2.4875E+01,            1.2815E+01,            7.3826E+00,            5.9313E+00,            4.6984E+00,            3.7502E+00,            2.8642E+00,            2.4941E+00,         5.0
2008-02-18T01:41:32.465,              1.6771E-01,              1.3310E-01,              8.7632E-02,              6.5174E-02,              5.0574E-02,              3.6930E-02,              2.5625E-02,              1.3212E-02,              6.4801E-03,              3.9007E-03,              2.6913E-03,              1.9637E-03,              1.4469E-03,         5.0,            5.9106E+01,            2.8817E+01,            1.1575E+01,            7.9957E+00,            7.1457E+00,            5.7310E+00,            4.5333E+00,            3.6143E+00,            2.7579E+00,            2.3999E+00,         5.0
2008-02-18T01:45:32.465,              1.4248E-01,              1.1308E-01,              6.7130E-02,              5.0384E-02,              4.0185E-02,              3.0504E-02,              2.1841E-02,              1.0942E-02,              5.4376E-03,              3.4082E-03,              2.3816E-03,              1.7318E-03,              1.2639E-03,         5.0,            8.3511E+01,            5.2004E+01,            2.7972E+01,            1.6210E+01,            8.4432E+00,            5.8463E+00,            4.6339E+00,            3.7004E+00,            2.8272E+00,            2.4626E+00,         5.0
2008-02-18T01:49:31.965,              1.2311E-01,              9.7695E-02,              6.2503E-02,              4.8605E-02,              3.8929E-02,              2.9220E-02,              2.0459E-02,              1.0323E-02,              5.2197E-03,              3.3065E-03,              2.3480E-03,              1.7403E-03,              1.2959E-03,         5.0,            6.9299E+01,            4.3292E+01,            2.3276E+01,            1.3461E+01,            7.6374E+00,            6.1305E+00,            4.8526E+00,            3.8710E+00,            2.9551E+00,            2.5724E+00,         5.0
2008-02-18T01:53:32.465,              1.5525E-01,              1.2320E-01,              7.7260E-02,              5.8004E-02,              4.5657E-02,              3.2321E-02,              2.2269E-02,              1.1610E-02,              5.7865E-03,              3.5321E-03,              2.4683E-03,              1.8239E-03,              1.3593E-03,         5.0,            6.9792E+01,            3.7245E+01,            1.9744E+01,            8.2653E+00,            7.2811E+00,            5.8418E+00,            4.6224E+00,            3.6862E+00,            2.8134E+00,            2.4486E+00,         5.0
2008-02-18T01:57:32.965,              1.3761E-01,              1.0922E-01,              7.3896E-02,              5.6444E-02,              4.2864E-02,              3.1906E-02,              2.3088E-02,              1.1845E-02,              5.9111E-03,              3.7295E-03,              2.6097E-03,              1.9018E-03,              1.3912E-03,         5.0,            7.4220E+01,            3.9604E+01,            2.0874E+01,            8.4662E+00,            7.4259E+00,            5.9510E+00,            4.7043E+00,            3.7487E+00,            2.8594E+00,            2.4876E+00,         5.0
2008-02-18T02:01:32.965,              1.5412E-01,              1.2233E-01,              7.8302E-02,              5.8419E-02,              4.5683E-02,              3.3830E-02,              2.3702E-02,              1.2086E-02,              5.9303E-03,              3.6404E-03,              2.5402E-03,              1.8634E-03,              1.3750E-03,         5.0,            9.5428E+01,            5.3061E+01,            3.0882E+01,            1.6115E+01,            7.9080E+00,            6.3419E+00,            5.0164E+00,            3.9994E+00,            3.0519E+00,            2.6558E+00,         5.0
2008-02-18T02:05:32.465,              1.3539E-01,              1.0743E-01,              6.5538E-02,              4.9879E-02,              3.9871E-02,              2.9999E-02,              2.1005E-02,              1.0656E-02,              5.3596E-03,              3.3415E-03,              2.3502E-03,              1.7381E-03,              1.2900E-03,         5.0,            6.6878E+01,            4.1713E+01,            2.2418E+01,            1.2984E+01,            7.5208E+00,            6.0430E+00,            4.7874E+00,            3.8214E+00,            2.9187E+00,            2.5417E+00,         5.0
2008-02-18T02:09:32.465,              1.7232E-01,              1.3675E-01,              8.7829E-02,              6.5117E-02,              4.9815E-02,              3.6702E-02,              2.5072E-02,              1.2501E-02,              6.1828E-03,              3.6046E-03,              2.4629E-03,              1.8078E-03,              1.3338E-03,         5.0,            8.7868E+01,            5.4695E+01,            2.9521E+01,            1.7195E+01,            9.2139E+00,            6.2013E+00,            4.9128E+00,            3.9215E+00,            2.9953E+00,            2.6084E+00,         5.0
2008-02-18T02:13:32.465,              1.6446E-01,              1.3051E-01,              7.8104E-02,              5.7750E-02,              4.5118E-02,              3.1984E-02,              2.2032E-02,              1.1677E-02,              5.8019E-03,              3.5974E-03,              2.5112E-03,              1.8199E-03,              1.3318E-03,         5.0,            7.7496E+01,            4.7887E+01,            2.5749E+01,            1.4792E+01,            7.6347E+00,            6.0675E+00,            4.7987E+00,            3.8253E+00,            2.9187E+00,            2.5397E+00,         5.0
2008-02-18T02:17:32.965,              1.7351E-01,              1.3770E-01,              9.0778E-02,              6.7075E-02,              5.1703E-02,              3.7977E-02,              2.6790E-02,              1.3903E-02,              6.8289E-03,              4.1500E-03,              2.8540E-03,              2.0610E-03,              1.4979E-03,         5.0,            1.8075E+01,            9.7346E+00,            8.2377E+00,            7.6012E+00,            6.7964E+00,            5.4531E+00,            4.3150E+00,            3.4411E+00,            2.6264E+00,            2.2859E+00,         5.0
2008-02-18T02:21:32.965,              1.2838E-01,              1.0189E-01,              6.9054E-02,              5.2297E-02,              4.2025E-02,              3.0174E-02,              2.1008E-02,              1.0720E-02,              5.2723E-03,              3.2685E-03,              2.3085E-03,              1.7124E-03,              1.2777E-03,         5.0,            6.1750E+01,            3.1867E+01,            1.6783E+01,            7.7042E+00,            6.8830E+00,            5.5189E+00,            4.3647E+00,            3.4794E+00,            2.6548E+00,            2.3101E+00,         5.0
2008-02-18T02:25:31.966,              1.3293E-01,              1.0551E-01,              7.0153E-02,              5.3099E-02,              4.1572E-02,              3.0770E-02,              2.1810E-02,              1.0962E-02,              5.4179E-03,              3.3502E-03,              2.3492E-03,              1.7339E-03,              1.2840E-03,         5.0,            9.2110E+01,            5.0106E+01,            2.7696E+01,            1.4244E+01,            7.4778E+00,            6.0016E+00,            4.7502E+00,            3.7891E+00,            2.8925E+00,            2.5179E+00,         5.0
2008-02-18T02:29:32.466,              1.8163E-01,              1.4414E-01,              9.4272E-02,              6.8980E-02,              5.2869E-02,              3.7430E-02,              2.5920E-02,              1.2993E-02,              6.4891E-03,              3.9732E-03,              2.7396E-03,              1.9813E-03,              1.4468E-03,         5.0,            5.6862E+01,            2.9930E+01,            1.5366E+01,            8.0239E+00,            7.1823E+00,            5.7681E+00,            4.5676E+00,            3.6448E+00,            2.7831E+00,            2.4231E+00,         5.0
2008-02-18T02:33:31.966,              1.3749E-01,              1.0910E-01,              6.8133E-02,              5.3182E-02,              4.2912E-02,              3.2273E-02,              2.2642E-02,              1.1130E-02,              5.5879E-03,              3.4354E-03,              2.4106E-03,              1.7893E-03,              1.3287E-03,         5.0,            7.7813E+01,            4.3208E+01,            2.5132E+01,            1.3168E+01,            7.2128E+00,            5.7929E+00,            4.5875E+00,            3.6609E+00,            2.7956E+00,            2.4342E+00,         5.0
2008-02-18T02:37:32.966,              1.3205E-01,              1.0479E-01,              6.5431E-02,              5.0049E-02,              4.0377E-02,              3.0564E-02,              2.1417E-02,              1.0697E-02,              5.3149E-03,              3.2622E-03,              2.2901E-03,              1.7020E-03,              1.2692E-03,         5.0,            5.7565E+01,            3.1071E+01,            1.7316E+01,            8.5970E+00,            7.1760E+00,            5.7559E+00,            4.5533E+00,            3.6304E+00,            2.7704E+00,            2.4108E+00,         5.0
2008-02-18T02:41:32.466,              1.5596E-01,              1.2377E-01,              7.7278E-02,              5.8125E-02,              4.4819E-02,              3.2833E-02,              2.2875E-02,              1.1887E-02,              5.8848E-03,              3.5903E-03,              2.4903E-03,              1.8235E-03,              1.3454E-03,         5.0,            6.5423E+01,            3.5134E+01,            1.9055E+01,            9.1940E+00,            7.1475E+00,            5.7450E+00,            4.5525E+00,            3.6347E+00,            2.7766E+00,            2.4182E+00,         5.0
2008-02-18T02:47:40.966,              1.8918E-01,              1.5013E-01,              9.7900E-02,              7.0892E-02,              5.4164E-02,              3.8848E-02,              2.6395E-02,              1.3438E-02,              6.5803E-03,              3.8246E-03,              2.5976E-03,              1.8875E-03,              1.3882E-03,         5.0,            7.4922E+01,            4.0011E+01,            2.1498E+01,            9.6263E+00,            7.4642E+00,            5.9846E+00,            4.7326E+00,            3.7724E+00,            2.8781E+00,            2.5042E+00,         5.0
2008-02-18T02:51:40.966,              1.7285E-01,              1.3718E-01,              8.6242E-02,              6.4023E-02,              4.8510E-02,              3.5303E-02,              2.4862E-02,              1.2865E-02,              6.3289E-03,              3.8233E-03,              2.6368E-03,              1.9191E-03,              1.4075E-03,         5.0,            1.0198E+02,            5.4305E+01,            2.8536E+01,            1.1537E+01,            7.4553E+00,            5.9901E+00,            4.7453E+00,            3.7878E+00,            2.8930E+00,            2.5193E+00,         5.0
2008-02-18T02:55:40.466,              1.6837E-01,              1.3361E-01,              8.3442E-02,              6.1859E-02,              4.6399E-02,              3.3524E-02,              2.3242E-02,              1.1990E-02,              6.0120E-03,              3.6484E-03,              2.5314E-03,              1.8639E-03,              1.3818E-03,         5.0,            8.6994E+01,            4.7212E+01,            2.5984E+01,            1.3005E+01,            7.3882E+00,            5.9356E+00,            4.7017E+00,            3.7527E+00,            2.8662E+00,            2.4959E+00,         5.0
2008-02-18T02:59:40.466,              1.2222E-01,              9.7008E-02,              6.2784E-02,              4.8116E-02,              3.8424E-02,              2.9272E-02,              2.0982E-02,              1.0416E-02,              5.1594E-03,              3.2358E-03,              2.2890E-03,              1.6922E-03,              1.2547E-03,         5.0,            1.1374E+02,            6.3402E+01,            3.7009E+01,            1.9311E+01,            7.8409E+00,            6.2216E+00,            4.9192E+00,            3.9206E+00,            2.9911E+00,            2.6024E+00,         5.0
2008-02-18T03:03:40.466,              1.5410E-01,              1.2230E-01,              7.7750E-02,              5.9039E-02,              4.5854E-02,              3.3537E-02,              2.3660E-02,              1.2316E-02,              6.1526E-03,              3.8373E-03,              2.6697E-03,              1.9444E-03,              1.4212E-03,         5.0,            5.2401E+01,            3.2673E+01,            1.7450E+01,            1.0346E+01,            7.2964E+00,            5.8649E+00,            4.6475E+00,            3.7105E+00,            2.8345E+00,            2.4687E+00,         5.0
2008-02-18T03:07:40.966,              1.3911E-01,              1.1040E-01,              7.0848E-02,              5.4165E-02,              4.2618E-02,              3.1856E-02,              2.2477E-02,              1.1284E-02,              5.5782E-03,              3.4125E-03,              2.3832E-03,              1.7576E-03,              1.3027E-03,         5.0,            9.9434E+01,            5.3502E+01,            2.8725E+01,            1.2233E+01,            7.2157E+00,            5.7953E+00,            4.5896E+00,            3.6626E+00,            2.7970E+00,            2.4354E+00,         5.0
2008-02-18T03:11:40.966,              1.4965E-01,              1.1876E-01,              7.5488E-02,              5.6654E-02,              4.4181E-02,              3.1810E-02,              2.1979E-02,              1.1221E-02,              5.6271E-03,              3.4627E-03,              2.4250E-03,              1.7909E-03,              1.3299E-03,         5.0,            7.2091E+01,            3.9295E+01,            2.2105E+01,            1.1473E+01,            7.5788E+00,            6.0915E+00,            4.8270E+00,            3.8538E+00,            2.9439E+00,            2.5639E+00,         5.0
2008-02-18T03:15:40.466,              1.3437E-01,              1.0664E-01,              6.4713E-02,              4.8318E-02,              3.8659E-02,              2.8875E-02,              2.0058E-02,              9.9761E-03,              4.9708E-03,              2.9847E-03,              2.0919E-03,              1.5673E-03,              1.1797E-03,         5.0,            8.5520E+01,            5.3623E+01,            2.8914E+01,            1.6815E+01,            8.3907E+00,            5.8742E+00,            4.6490E+00,            3.7081E+00,            2.8305E+00,            2.4638E+00,         5.0
2008-02-18T03:19:40.466,              1.8979E-01,              1.5062E-01,              9.8084E-02,              7.2613E-02,              5.4737E-02,              3.8510E-02,              2.6522E-02,              1.3995E-02,              6.8813E-03,              4.1327E-03,              2.8344E-03,              2.0453E-03,              1.4889E-03,         5.0,            6.9503E+01,            3.7858E+01,            2.1322E+01,            1.0715E+01,            7.7239E+00,            6.1923E+00,            4.8967E+00,            3.9031E+00,            2.9778E+00,            2.5909E+00,         5.0
2008-02-18T03:23:40.466,              1.4596E-01,              1.1583E-01,              7.0390E-02,              5.2725E-02,              4.1757E-02,              3.1697E-02,              2.2509E-02,              1.1266E-02,              5.6143E-03,              3.4191E-03,              2.3917E-03,              1.7741E-03,              1.3229E-03,         5.0,            8.5735E+01,            5.3651E+01,            2.8898E+01,            1.6702E+01,            8.1575E+00,            6.3341E+00,            5.0137E+00,            3.9995E+00,            3.0532E+00,            2.6578E+00,         5.0
2008-02-18T03:27:40.966,              1.3268E-01,              1.0531E-01,              7.0739E-02,              5.4946E-02,              4.2920E-02,              3.0537E-02,              2.1216E-02,              1.1120E-02,              5.5327E-03,              3.5122E-03,              2.5018E-03,              1.8531E-03,              1.3741E-03,         5.0,            8.5407E+01,            4.5574E+01,            2.3879E+01,            9.3534E+00,            7.3039E+00,            5.8552E+00,            4.6299E+00,            3.6903E+00,            2.8154E+00,            2.4496E+00,         5.0
2008-02-18T03:31:40.966,              1.5539E-01,              1.2335E-01,              8.3547E-02,              6.2702E-02,              4.7135E-02,              3.4225E-02,              2.4016E-02,              1.2392E-02,              6.0845E-03,              3.7576E-03,              2.6248E-03,              1.9257E-03,              1.4228E-03,         5.0,            9.3119E+01,            4.9756E+01,            2.6171E+01,            1.0392E+01,            7.4398E+00,            5.9807E+00,            4.7399E+00,            3.7848E+00,            2.8916E+00,            2.5186E+00,         5.0
2008-02-18T03:35:39.966,              1.2051E-01,              9.5617E-02,              5.6052E-02,              4.3232E-02,              3.3682E-02,              2.5504E-02,              1.8595E-02,              9.6961E-03,              4.9710E-03,              3.2246E-03,              2.3036E-03,              1.7125E-03,              1.2740E-03,         5.0,            4.0000E+01,            2.4693E+01,            1.3161E+01,            7.7670E+00,            6.9462E+00,            5.5743E+00,            4.4115E+00,            3.5184E+00,            2.6856E+00,            2.3375E+00,         5.0
2008-02-18T03:39:40.466,              1.4438E-01,              1.1455E-01,              6.9340E-02,              5.2790E-02,              4.2540E-02,              3.1576E-02,              2.2028E-02,              1.1082E-02,              5.5837E-03,              3.4088E-03,              2.3655E-03,              1.7384E-03,              1.2825E-03,         5.0,            6.7191E+01,            4.1552E+01,            2.2229E+01,            1.3185E+01,            8.0011E+00,            5.9408E+00,            4.7018E+00,            3.7502E+00,            2.8626E+00,            2.4916E+00,         5.0
2008-02-18T03:43:39.966,              1.5405E-01,              1.2225E-01,              7.6849E-02,              5.6237E-02,              3.6815E-02,              2.4826E-02,              1.7584E-02,              1.0169E-02,              5.1986E-03,              3.2035E-03,              2.2447E-03,              1.6578E-03,              1.2301E-03,         5.0,            7.9726E+01,            4.3415E+01,            2.4546E+01,            1.2731E+01,            6.9783E+00,            5.5988E+00,            4.4301E+00,            3.5329E+00,            2.6964E+00,            2.3468E+00,         5.0
2008-02-18T03:47:40.966,              1.2885E-01,              1.0227E-01,              6.7463E-02,              5.1213E-02,              3.7711E-02,              2.6833E-02,              1.8952E-02,              1.0020E-02,              5.0585E-03,              3.1512E-03,              2.2309E-03,              1.6565E-03,              1.2336E-03,         5.0,            8.1493E+01,            5.1054E+01,            2.7409E+01,            1.5968E+01,            8.4752E+00,            6.1078E+00,            4.8399E+00,            3.8641E+00,            2.9518E+00,            2.5708E+00,         5.0
2008-02-18T03:51:40.466,              1.2637E-01,              1.0028E-01,              6.0622E-02,              4.6449E-02,              3.7476E-02,              2.8604E-02,              2.0560E-02,              1.0316E-02,              5.1978E-03,              3.3201E-03,              2.3612E-03,              1.7472E-03,              1.2992E-03,         5.0,            6.5788E+01,            4.1010E+01,            2.1958E+01,            1.2628E+01,            7.7446E+00,            6.2207E+00,            4.9267E+00,            3.9317E+00,            3.0024E+00,            2.6142E+00,         5.0
2008-02-18T03:55:40.466,              1.3673E-01,              1.0854E-01,              7.5205E-02,              5.6793E-02,              4.4544E-02,              3.2737E-02,              2.2841E-02,              1.1668E-02,              5.7371E-03,              3.5865E-03,              2.5186E-03,              1.8367E-03,              1.3443E-03,         5.0,            8.4709E+01,            4.7324E+01,            2.8031E+01,            1.5425E+01,            8.0944E+00,            6.4895E+00,            5.1318E+00,            4.0905E+00,            3.1208E+00,            2.7154E+00,         5.0
