                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-02-03T00:03:52.239,              1.7252E-01,              1.3692E-01,              9.2639E-02,              6.9026E-02,              5.1961E-02,              3.6686E-02,              2.5250E-02,              1.3033E-02,              6.4207E-03,              3.8113E-03,              2.6369E-03,              1.9401E-03,              1.4431E-03,         5.0,            4.7701E+01,            2.3281E+01,            9.2603E+00,            7.7988E+00,            6.9794E+00,            5.6042E+00,            4.4373E+00,            3.5405E+00,            2.7033E+00,            2.3535E+00,         5.0
2008-02-03T00:07:51.739,              1.1444E-01,              9.0830E-02,              5.9057E-02,              4.4974E-02,              3.5836E-02,              2.7535E-02,              1.9709E-02,              9.6769E-03,              4.8229E-03,              3.0515E-03,              2.1733E-03,              1.6233E-03,              1.2169E-03,         5.0,            7.4974E+01,            4.0770E+01,            2.2535E+01,            1.1499E+01,            7.0396E+00,            5.6551E+00,            4.4792E+00,            3.5750E+00,            2.7303E+00,            2.3774E+00,         5.0
2008-02-03T00:11:52.739,              1.8883E-01,              1.4987E-01,              9.7801E-02,              7.2175E-02,              5.4391E-02,              3.7389E-02,              2.5642E-02,              1.3608E-02,              6.6351E-03,              3.9841E-03,              2.7331E-03,              1.9718E-03,              1.4368E-03,         5.0,            9.8127E+01,            5.2235E+01,            2.7371E+01,            1.0910E+01,            7.4775E+00,            5.9942E+00,            4.7396E+00,            3.7776E+00,            2.8819E+00,            2.5074E+00,         5.0
2008-02-03T00:15:48.239,              1.6237E-01,              1.2885E-01,              7.8425E-02,              5.8183E-02,              4.5845E-02,              3.3463E-02,              2.3255E-02,              1.1927E-02,              5.9772E-03,              3.7076E-03,              2.5793E-03,              1.8788E-03,              1.3735E-03,         5.0,            4.8733E+01,            2.9642E+01,            1.5910E+01,            8.7260E+00,            7.1645E+00,            5.7525E+00,            4.5544E+00,            3.6336E+00,            2.7742E+00,            2.4151E+00,         5.0
2008-02-03T00:19:48.239,              1.4365E-01,              1.1400E-01,              7.3654E-02,              5.6163E-02,              4.3649E-02,              3.1738E-02,              2.2334E-02,              1.1566E-02,              5.7892E-03,              3.6185E-03,              2.5376E-03,              1.8545E-03,              1.3646E-03,         5.0,            5.6699E+01,            3.5418E+01,            1.9051E+01,            1.0840E+01,            7.1848E+00,            5.7636E+00,            4.5600E+00,            3.6361E+00,            2.7750E+00,            2.4151E+00,         5.0
2008-02-03T00:23:48.239,              1.4638E-01,              1.1616E-01,              7.0504E-02,              5.2994E-02,              4.1385E-02,              2.6821E-02,              1.7667E-02,              9.8822E-03,              4.9930E-03,              3.1533E-03,              2.2664E-03,              1.6849E-03,              1.2566E-03,         5.0,            9.3815E+01,            5.9186E+01,            3.1860E+01,            1.8880E+01,            1.0313E+01,            6.1646E+00,            4.8787E+00,            3.8912E+00,            2.9703E+00,            2.5855E+00,         5.0
2008-02-03T00:27:48.239,              1.2409E-01,              9.8510E-02,              6.9512E-02,              5.3370E-02,              4.2635E-02,              3.1281E-02,              2.1936E-02,              1.1213E-02,              5.5414E-03,              3.5145E-03,              2.5027E-03,              1.8486E-03,              1.3672E-03,         5.0,            6.5066E+01,            3.5085E+01,            1.9026E+01,            8.5331E+00,            7.6053E+00,            6.1028E+00,            4.8295E+00,            3.8518E+00,            2.9400E+00,            2.5589E+00,         5.0
2008-02-03T00:31:48.739,              1.6428E-01,              1.3037E-01,              8.1073E-02,              5.9118E-02,              4.5195E-02,              3.2827E-02,              2.2800E-02,              1.1673E-02,              5.8107E-03,              3.5324E-03,              2.4484E-03,              1.7912E-03,              1.3177E-03,         5.0,            6.5936E+01,            4.0796E+01,            2.2043E+01,            1.2463E+01,            7.1874E+00,            5.7690E+00,            4.5663E+00,            3.6425E+00,            2.7806E+00,            2.4205E+00,         5.0
2008-02-03T00:35:48.739,              1.6871E-01,              1.3389E-01,              8.3315E-02,              6.1388E-02,              4.6359E-02,              3.1549E-02,              2.1302E-02,              1.1552E-02,              5.7586E-03,              3.4913E-03,              2.4309E-03,              1.7851E-03,              1.3187E-03,         5.0,            8.1101E+01,            5.0136E+01,            2.6952E+01,            1.5588E+01,            8.4713E+00,            6.1802E+00,            4.8927E+00,            3.9034E+00,            2.9801E+00,            2.5943E+00,         5.0
2008-02-03T00:39:48.239,              1.5533E-01,              1.2328E-01,              8.2685E-02,              6.2213E-02,              4.8939E-02,              3.6135E-02,              2.5544E-02,              1.2961E-02,              6.3644E-03,              3.8853E-03,              2.7024E-03,              1.9827E-03,              1.4675E-03,         5.0,            5.1092E+01,            2.5573E+01,            1.1307E+01,            8.2120E+00,            7.3468E+00,            5.8975E+00,            4.6684E+00,            3.7241E+00,            2.8430E+00,            2.4748E+00,         5.0
2008-02-03T00:43:44.239,              1.7047E-01,              1.3528E-01,              8.1546E-02,              5.9961E-02,              4.6960E-02,              3.4920E-02,              2.3582E-02,              1.1690E-02,              5.7657E-03,              3.2950E-03,              2.2651E-03,              1.6976E-03,              1.2789E-03,         5.0,            8.1808E+01,            5.0801E+01,            2.7476E+01,            1.5730E+01,            7.9262E+00,            6.1670E+00,            4.8809E+00,            3.8931E+00,            2.9718E+00,            2.5868E+00,         5.0
2008-02-03T00:47:44.239,              1.7625E-01,              1.3987E-01,              8.8308E-02,              6.5905E-02,              5.0375E-02,              3.3229E-02,              2.2221E-02,              1.2296E-02,              6.0687E-03,              3.7165E-03,              2.5979E-03,              1.8975E-03,              1.3953E-03,         5.0,            9.4678E+01,            5.0726E+01,            2.7138E+01,            1.1646E+01,            7.5579E+00,            6.0735E+00,            4.8119E+00,            3.8413E+00,            2.9341E+00,            2.5552E+00,         5.0
2008-02-03T00:51:44.739,              1.7670E-01,              1.4023E-01,              8.7106E-02,              6.5120E-02,              4.9607E-02,              3.5772E-02,              2.4972E-02,              1.3097E-02,              6.4849E-03,              3.9311E-03,              2.7100E-03,              1.9743E-03,              1.4446E-03,         5.0,            6.8093E+01,            3.8218E+01,            2.1843E+01,            1.1877E+01,            7.6775E+00,            6.1724E+00,            4.8921E+00,            3.9064E+00,            2.9845E+00,            2.5996E+00,         5.0
2008-02-03T00:55:44.739,              1.5526E-01,              1.2323E-01,              7.8955E-02,              5.8901E-02,              4.6084E-02,              3.3314E-02,              2.3205E-02,              1.2095E-02,              5.9460E-03,              3.6722E-03,              2.5696E-03,              1.8835E-03,              1.3882E-03,         5.0,            8.4435E+01,            4.5016E+01,            2.3721E+01,            9.6664E+00,            7.3008E+00,            5.8681E+00,            4.6499E+00,            3.7125E+00,            2.8360E+00,            2.4699E+00,         5.0
2008-02-03T00:59:44.239,              1.4690E-01,              1.1658E-01,              7.2953E-02,              5.5295E-02,              4.2903E-02,              3.1070E-02,              2.1547E-02,              1.1171E-02,              5.5355E-03,              3.3774E-03,              2.3694E-03,              1.7611E-03,              1.3161E-03,         5.0,            8.7610E+01,            4.7281E+01,            2.5704E+01,            1.2431E+01,            7.3576E+00,            5.9150E+00,            4.6880E+00,            3.7435E+00,            2.8600E+00,            2.4911E+00,         5.0
2008-02-03T01:05:48.739,              1.6659E-01,              1.3221E-01,              8.5376E-02,              6.3454E-02,              4.8452E-02,              3.5686E-02,              2.4978E-02,              1.2854E-02,              6.3744E-03,              3.8423E-03,              2.6673E-03,              1.9683E-03,              1.4595E-03,         5.0,            8.9371E+01,            4.8623E+01,            2.7411E+01,            1.4167E+01,            8.1100E+00,            6.5124E+00,            5.1567E+00,            4.1146E+00,            3.1417E+00,            2.7353E+00,         5.0
2008-02-03T01:09:48.239,              1.7160E-01,              1.3620E-01,              8.9888E-02,              6.5907E-02,              5.0028E-02,              3.6208E-02,              2.5489E-02,              1.3215E-02,              6.4532E-03,              3.8856E-03,              2.6638E-03,              1.9297E-03,              1.4155E-03,         5.0,            5.2778E+01,            2.7985E+01,            1.4545E+01,            7.8500E+00,            7.0270E+00,            5.6437E+00,            4.4693E+00,            3.5664E+00,            2.7233E+00,            2.3711E+00,         5.0
2008-02-03T01:13:48.239,              1.6830E-01,              1.3357E-01,              8.4588E-02,              6.3077E-02,              4.9113E-02,              3.6482E-02,              2.5582E-02,              1.2901E-02,              6.3681E-03,              3.8072E-03,              2.6375E-03,              1.9517E-03,              1.4517E-03,         5.0,            7.6247E+01,            4.1156E+01,            2.2476E+01,            1.1191E+01,            7.8626E+00,            6.3173E+00,            5.0045E+00,            3.9946E+00,            3.0510E+00,            2.6568E+00,         5.0
2008-02-03T01:17:48.239,              1.5169E-01,              1.2038E-01,              7.3799E-02,              5.5054E-02,              4.2086E-02,              3.1248E-02,              2.1883E-02,              1.0939E-02,              5.4976E-03,              3.3450E-03,              2.3191E-03,              1.6960E-03,              1.2489E-03,         5.0,            1.2174E+02,            7.6587E+01,            4.1311E+01,            2.4436E+01,            1.3418E+01,            6.6518E+00,            5.1163E+00,            4.1608E+00,            3.1059E+00,            2.7040E+00,         5.0
2008-02-03T01:21:48.739,              1.6323E-01,              1.2954E-01,              7.8656E-02,              5.9870E-02,              4.7408E-02,              3.4836E-02,              2.4293E-02,              1.2476E-02,              6.1830E-03,              3.7736E-03,              2.6316E-03,              1.9396E-03,              1.4362E-03,         5.0,            7.7443E+01,            4.2496E+01,            2.4167E+01,            1.2169E+01,            7.9531E+00,            6.3738E+00,            5.0388E+00,            4.0154E+00,            3.0629E+00,            2.6647E+00,         5.0
2008-02-03T01:25:48.239,              1.6153E-01,              1.2822E-01,              8.6330E-02,              6.3260E-02,              4.8223E-02,              3.5703E-02,              2.5145E-02,              1.2761E-02,              6.2284E-03,              3.7538E-03,              2.5831E-03,              1.8738E-03,              1.3701E-03,         5.0,            8.4235E+01,            4.5435E+01,            2.4724E+01,            1.1705E+01,            7.3851E+00,            5.9211E+00,            4.6826E+00,            3.7326E+00,            2.8478E+00,            2.4779E+00,         5.0
2008-02-03T01:29:48.239,              1.2290E-01,              9.7520E-02,              6.2860E-02,              4.8600E-02,              3.8662E-02,              2.9451E-02,              2.0877E-02,              1.0282E-02,              5.1587E-03,              3.1629E-03,              2.2283E-03,              1.6685E-03,              1.2528E-03,         5.0,            1.0244E+02,            5.7078E+01,            3.3430E+01,            1.7754E+01,            7.8213E+00,            6.2722E+00,            4.9612E+00,            3.9553E+00,            3.0181E+00,            2.6264E+00,         5.0
2008-02-03T01:33:48.240,              1.6071E-01,              1.2755E-01,              8.2851E-02,              6.2287E-02,              4.7775E-02,              3.5058E-02,              2.4830E-02,              1.2475E-02,              6.1770E-03,              3.8137E-03,              2.6556E-03,              1.9415E-03,              1.4264E-03,         5.0,            1.1139E+02,            5.9771E+01,            3.1739E+01,            1.2936E+01,            7.4603E+00,            5.9876E+00,            4.7392E+00,            3.7804E+00,            2.8859E+00,            2.5122E+00,         5.0
2008-02-03T01:37:48.240,              1.3292E-01,              1.0549E-01,              6.6170E-02,              5.0268E-02,              4.0039E-02,              2.8163E-02,              1.9321E-02,              1.0316E-02,              5.1839E-03,              3.3381E-03,              2.4050E-03,              1.7861E-03,              1.3287E-03,         5.0,            8.8063E+01,            4.9221E+01,            2.9079E+01,            1.5786E+01,            8.0148E+00,            6.4262E+00,            5.0822E+00,            4.0512E+00,            3.0910E+00,            2.6896E+00,         5.0
2008-02-03T01:41:48.740,              1.4150E-01,              1.1229E-01,              6.7489E-02,              5.1518E-02,              4.1300E-02,              3.1179E-02,              2.2417E-02,              1.1319E-02,              5.6890E-03,              3.6319E-03,              2.5666E-03,              1.8779E-03,              1.3788E-03,         5.0,            7.3184E+01,            4.5608E+01,            2.4493E+01,            1.4344E+01,            8.0334E+00,            6.4404E+00,            5.0928E+00,            4.0592E+00,            3.0969E+00,            2.6945E+00,         5.0
2008-02-03T01:45:48.740,              1.1654E-01,              9.2491E-02,              6.0531E-02,              4.7424E-02,              3.7923E-02,              2.8578E-02,              2.0410E-02,              1.0205E-02,              5.1423E-03,              3.3032E-03,              2.3566E-03,              1.7392E-03,              1.2854E-03,         5.0,            8.0183E+01,            4.4684E+01,            2.6127E+01,            1.3760E+01,            7.3062E+00,            5.8618E+00,            4.6382E+00,            3.6989E+00,            2.8231E+00,            2.4571E+00,         5.0
2008-02-03T01:49:48.240,              1.7205E-01,              1.3653E-01,              8.1811E-02,              6.0352E-02,              4.6784E-02,              3.1315E-02,              2.0854E-02,              1.1544E-02,              5.7744E-03,              3.5524E-03,              2.4951E-03,              1.8331E-03,              1.3498E-03,         5.0,            7.4496E+01,            4.6466E+01,            2.5047E+01,            1.4438E+01,            7.6138E+00,            6.1077E+00,            4.8322E+00,            3.8532E+00,            2.9406E+00,            2.5592E+00,         5.0
2008-02-03T01:53:48.240,              1.6313E-01,              1.2946E-01,              8.2528E-02,              6.1831E-02,              4.7172E-02,              3.4718E-02,              2.4198E-02,              1.2308E-02,              6.0936E-03,              3.6514E-03,              2.5242E-03,              1.8599E-03,              1.3833E-03,         5.0,            7.9181E+01,            4.2458E+01,            2.2689E+01,            9.8574E+00,            7.0321E+00,            5.6536E+00,            4.4810E+00,            3.5783E+00,            2.7339E+00,            2.3813E+00,         5.0
2008-02-03T01:57:48.240,              1.6618E-01,              1.3189E-01,              8.6950E-02,              6.5517E-02,              4.9636E-02,              3.5642E-02,              2.4690E-02,              1.2859E-02,              6.3072E-03,              3.8053E-03,              2.6369E-03,              1.9334E-03,              1.4323E-03,         5.0,            6.6373E+01,            3.3780E+01,            1.5620E+01,            8.2155E+00,            7.3583E+00,            5.9126E+00,            4.6842E+00,            3.7391E+00,            2.8560E+00,            2.4871E+00,         5.0
2008-02-03T02:01:48.740,              1.6661E-01,              1.3223E-01,              8.0364E-02,              5.9081E-02,              4.5282E-02,              2.8334E-02,              1.8327E-02,              1.0389E-02,              5.1857E-03,              3.2043E-03,              2.2850E-03,              1.6954E-03,              1.2585E-03,         5.0,            9.8998E+01,            5.8526E+01,            3.3244E+01,            1.8700E+01,            8.6230E+00,            6.1226E+00,            4.8479E+00,            3.8681E+00,            2.9536E+00,            2.5715E+00,         5.0
2008-02-03T02:05:48.740,              1.5081E-01,              1.1969E-01,              7.7448E-02,              5.8106E-02,              4.4831E-02,              3.1706E-02,              2.1450E-02,              1.1041E-02,              5.4803E-03,              3.2688E-03,              2.2758E-03,              1.6912E-03,              1.2606E-03,         5.0,            6.7942E+01,            4.1005E+01,            2.2285E+01,            1.2432E+01,            7.1842E+00,            5.7718E+00,            4.5720E+00,            3.6492E+00,            2.7871E+00,            2.4270E+00,         5.0
2008-02-03T02:09:48.240,              1.5183E-01,              1.2050E-01,              7.7910E-02,              5.8817E-02,              4.6920E-02,              3.4729E-02,              2.4405E-02,              1.2311E-02,              6.0609E-03,              3.7386E-03,              2.6113E-03,              1.9172E-03,              1.4184E-03,         5.0,            9.0602E+01,            4.8367E+01,            2.5395E+01,            1.0043E+01,            7.3973E+00,            5.9474E+00,            4.7140E+00,            3.7644E+00,            2.8762E+00,            2.5053E+00,         5.0
2008-02-03T02:13:48.240,              1.8764E-01,              1.4892E-01,              9.7539E-02,              7.0792E-02,              5.2202E-02,              3.7404E-02,              2.5836E-02,              1.3485E-02,              6.6577E-03,              3.9823E-03,              2.7356E-03,              1.9927E-03,              1.4617E-03,         5.0,            8.4258E+01,            4.5279E+01,            2.4525E+01,            1.1630E+01,            7.6527E+00,            6.1456E+00,            4.8665E+00,            3.8832E+00,            2.9651E+00,            2.5816E+00,         5.0
2008-02-03T02:17:47.740,              1.2761E-01,              1.0127E-01,              6.4651E-02,              4.8880E-02,              3.8054E-02,              2.7865E-02,              1.9661E-02,              1.0000E-02,              5.0048E-03,              3.1516E-03,              2.2465E-03,              1.6750E-03,              1.2535E-03,         5.0,            1.0406E+02,            5.6712E+01,            3.1373E+01,            1.5426E+01,            7.4190E+00,            5.9506E+00,            4.7075E+00,            3.7535E+00,            2.8646E+00,            2.4930E+00,         5.0
2008-02-03T02:21:48.740,              1.4211E-01,              1.1278E-01,              7.1002E-02,              5.4119E-02,              3.9965E-02,              2.8818E-02,              2.0632E-02,              1.1025E-02,              5.6244E-03,              3.5878E-03,              2.5464E-03,              1.8883E-03,              1.4022E-03,         5.0,            6.4283E+01,            4.0057E+01,            2.1468E+01,            1.2436E+01,            7.9832E+00,            6.4177E+00,            5.0861E+00,            4.0611E+00,            3.1025E+00,            2.7022E+00,         5.0
2008-02-03T02:25:48.740,              1.6008E-01,              1.2704E-01,              8.2899E-02,              6.2034E-02,              4.4198E-02,              3.0160E-02,              2.1077E-02,              1.1739E-02,              5.9086E-03,              3.6725E-03,              2.5827E-03,              1.9021E-03,              1.4090E-03,         5.0,            6.6175E+01,            3.5115E+01,            1.8283E+01,            7.9540E+00,            7.1164E+00,            5.7129E+00,            4.5225E+00,            3.6079E+00,            2.7544E+00,            2.3978E+00,         5.0
2008-02-03T02:29:48.240,              1.1237E-01,              8.9198E-02,              5.7211E-02,              4.3637E-02,              3.3223E-02,              2.4896E-02,              1.8275E-02,              9.4935E-03,              4.7783E-03,              3.0951E-03,              2.2146E-03,              1.6441E-03,              1.2269E-03,         5.0,            7.7257E+01,            4.4638E+01,            2.6112E+01,            1.4636E+01,            7.2070E+00,            5.7930E+00,            4.5907E+00,            3.6654E+00,            2.8003E+00,            2.4390E+00,         5.0
2008-02-03T02:33:47.740,              1.4874E-01,              1.1805E-01,              7.8037E-02,              5.8165E-02,              4.5169E-02,              3.3226E-02,              2.3119E-02,              1.1797E-02,              5.8189E-03,              3.5267E-03,              2.4433E-03,              1.7914E-03,              1.3208E-03,         5.0,            6.3380E+01,            3.4302E+01,            1.9088E+01,            9.5984E+00,            6.9217E+00,            5.5582E+00,            4.4011E+00,            3.5117E+00,            2.6813E+00,            2.3344E+00,         5.0
2008-02-03T02:37:48.240,              1.5154E-01,              1.2028E-01,              8.5578E-02,              6.3970E-02,              4.9104E-02,              3.5571E-02,              2.4888E-02,              1.2670E-02,              6.1624E-03,              3.7558E-03,              2.6146E-03,              1.9117E-03,              1.4132E-03,         5.0,            7.1187E+01,            3.5221E+01,            1.4699E+01,            7.9927E+00,            7.1362E+00,            5.7188E+00,            4.5207E+00,            3.6025E+00,            2.7479E+00,            2.3905E+00,         5.0
2008-02-03T02:41:48.240,              1.4098E-01,              1.1190E-01,              7.2120E-02,              5.4702E-02,              4.3117E-02,              3.2334E-02,              2.2572E-02,              1.0852E-02,              5.4588E-03,              3.3970E-03,              2.3881E-03,              1.7632E-03,              1.3073E-03,         5.0,            7.6597E+01,            4.5334E+01,            2.5842E+01,            1.4572E+01,            7.6130E+00,            6.1032E+00,            4.8261E+00,            3.8468E+00,            2.9349E+00,            2.5536E+00,         5.0
2008-02-03T02:45:48.740,              1.9028E-01,              1.5101E-01,              9.8320E-02,              7.3158E-02,              5.5298E-02,              3.9411E-02,              2.7533E-02,              1.4495E-02,              7.1184E-03,              4.2830E-03,              2.9394E-03,              2.1247E-03,              1.5529E-03,         5.0,            5.2585E+01,            2.6339E+01,            1.1723E+01,            8.2160E+00,            7.3579E+00,            5.9115E+00,            4.6828E+00,            3.7377E+00,            2.8546E+00,            2.4858E+00,         5.0
2008-02-03T02:49:47.740,              1.6545E-01,              1.3130E-01,              8.0361E-02,              5.9916E-02,              4.6597E-02,              3.4422E-02,              2.3753E-02,              1.1890E-02,              5.9563E-03,              3.6006E-03,              2.4931E-03,              1.8244E-03,              1.3413E-03,         5.0,            8.5148E+01,            5.3150E+01,            2.8607E+01,            1.6874E+01,            9.4402E+00,            6.1014E+00,            4.8271E+00,            3.8490E+00,            2.9374E+00,            2.5563E+00,         5.0
2008-02-03T02:53:48.240,              1.5655E-01,              1.2423E-01,              7.6615E-02,              5.7986E-02,              4.5416E-02,              3.3226E-02,              2.2934E-02,              1.1638E-02,              5.8185E-03,              3.5186E-03,              2.4483E-03,              1.8119E-03,              1.3481E-03,         5.0,            7.6373E+01,            4.7298E+01,            2.5452E+01,            1.4722E+01,            8.0491E+00,            6.4603E+00,            5.1133E+00,            4.0786E+00,            3.1134E+00,            2.7101E+00,         5.0
2008-02-03T02:57:47.740,              1.5872E-01,              1.2598E-01,              8.4860E-02,              6.3062E-02,              4.9665E-02,              3.6751E-02,              2.6175E-02,              1.3169E-02,              6.4437E-03,              3.9250E-03,              2.7062E-03,              1.9657E-03,              1.4404E-03,         5.0,            6.6896E+01,            3.5390E+01,            1.8360E+01,            8.3117E+00,            7.4302E+00,            5.9606E+00,            4.7158E+00,            3.7603E+00,            2.8697E+00,            2.4974E+00,         5.0
2008-02-03T03:01:48.741,              1.6558E-01,              1.3140E-01,              8.0182E-02,              5.8697E-02,              4.5363E-02,              3.2863E-02,              2.2878E-02,              1.1880E-02,              5.8884E-03,              3.5211E-03,              2.4326E-03,              1.7936E-03,              1.3327E-03,         5.0,            7.0517E+01,            3.8085E+01,            2.1074E+01,            1.0215E+01,            7.4569E+00,            5.9914E+00,            4.7463E+00,            3.7884E+00,            2.8934E+00,            2.5196E+00,         5.0
2008-02-03T03:05:48.241,              1.5915E-01,              1.2631E-01,              8.0180E-02,              5.8901E-02,              4.6126E-02,              3.3591E-02,              2.3310E-02,              1.1992E-02,              5.8921E-03,              3.5849E-03,              2.4873E-03,              1.8135E-03,              1.3321E-03,         5.0,            1.1102E+02,            6.1621E+01,            3.5844E+01,            1.8828E+01,            7.8013E+00,            6.2590E+00,            4.9525E+00,            3.9496E+00,            3.0145E+00,            2.6237E+00,         5.0
2008-02-03T03:09:48.241,              1.6008E-01,              1.2704E-01,              8.0041E-02,              6.0035E-02,              4.7035E-02,              3.5367E-02,              2.4679E-02,              1.2014E-02,              6.0666E-03,              3.7892E-03,              2.6616E-03,              1.9681E-03,              1.4613E-03,         5.0,            8.2815E+01,            4.4182E+01,            2.3350E+01,            9.6326E+00,            7.9056E+00,            6.3372E+00,            5.0108E+00,            3.9937E+00,            3.0467E+00,            2.6507E+00,         5.0
2008-02-03T03:13:47.741,              1.4620E-01,              1.1602E-01,              7.0235E-02,              5.3659E-02,              4.2452E-02,              3.1274E-02,              2.1839E-02,              1.1224E-02,              5.5955E-03,              3.4596E-03,              2.4283E-03,              1.7950E-03,              1.3336E-03,         5.0,            7.1602E+01,            3.8689E+01,            2.1202E+01,            1.0545E+01,            7.1457E+00,            5.7448E+00,            4.5531E+00,            3.6357E+00,            2.7777E+00,            2.4194E+00,         5.0
2008-02-03T03:19:52.241,              1.6519E-01,              1.3110E-01,              8.3991E-02,              6.2256E-02,              4.8532E-02,              3.5972E-02,              2.5066E-02,              1.2824E-02,              6.3524E-03,              3.8963E-03,              2.6934E-03,              1.9539E-03,              1.4270E-03,         5.0,            5.6840E+01,            3.0835E+01,            1.7276E+01,            8.6616E+00,            7.5226E+00,            6.0359E+00,            4.7761E+00,            3.8088E+00,            2.9070E+00,            2.5300E+00,         5.0
2008-02-03T03:23:52.241,              1.5468E-01,              1.2277E-01,              7.9783E-02,              5.9790E-02,              4.6486E-02,              3.4735E-02,              2.3840E-02,              1.1746E-02,              5.8276E-03,              3.4317E-03,              2.3737E-03,              1.7662E-03,              1.3180E-03,         5.0,            6.5893E+01,            4.1050E+01,            2.2146E+01,            1.2724E+01,            7.3900E+00,            5.9283E+00,            4.6902E+00,            3.7400E+00,            2.8543E+00,            2.4840E+00,         5.0
2008-02-03T03:27:52.241,              1.5872E-01,              1.2596E-01,              8.1310E-02,              6.1538E-02,              4.8380E-02,              3.5649E-02,              2.4685E-02,              1.2299E-02,              6.0846E-03,              3.6653E-03,              2.5320E-03,              1.8524E-03,              1.3655E-03,         5.0,            9.5748E+01,            5.3093E+01,            3.0810E+01,            1.6093E+01,            7.5767E+00,            6.0844E+00,            4.8179E+00,            3.8445E+00,            2.9356E+00,            2.5560E+00,         5.0
2008-02-03T03:31:48.741,              1.5030E-01,              1.1927E-01,              7.6087E-02,              5.6694E-02,              4.4234E-02,              3.2458E-02,              2.2664E-02,              1.1467E-02,              5.7316E-03,              3.4785E-03,              2.4115E-03,              1.7724E-03,              1.3101E-03,         5.0,            5.9967E+01,            3.3963E+01,            1.9069E+01,            1.0196E+01,            7.2602E+00,            5.8324E+00,            4.6196E+00,            3.6869E+00,            2.8157E+00,            2.4517E+00,         5.0
2008-02-03T03:35:48.741,              1.8229E-01,              1.4468E-01,              9.4668E-02,              7.0744E-02,              5.3499E-02,              3.8792E-02,              2.7289E-02,              1.4013E-02,              6.8648E-03,              4.1281E-03,              2.8306E-03,              2.0518E-03,              1.5014E-03,         5.0,            5.1797E+01,            2.5869E+01,            1.1494E+01,            8.1357E+00,            7.2821E+00,            5.8480E+00,            4.6308E+00,            3.6950E+00,            2.8214E+00,            2.4563E+00,         5.0
2008-02-03T03:39:48.241,              1.8505E-01,              1.4687E-01,              9.5490E-02,              7.0420E-02,              5.3212E-02,              3.8504E-02,              2.6833E-02,              1.3822E-02,              6.7211E-03,              4.0128E-03,              2.7510E-03,              1.9959E-03,              1.4613E-03,         5.0,            1.2754E+02,            6.8017E+01,            3.5632E+01,            1.4009E+01,            7.6480E+00,            6.1448E+00,            4.8678E+00,            3.8856E+00,            2.9678E+00,            2.5845E+00,         5.0
2008-02-03T03:43:48.241,              1.6392E-01,              1.3009E-01,              8.3253E-02,              6.1489E-02,              4.6181E-02,              3.3515E-02,              2.3759E-02,              1.2251E-02,              6.1179E-03,              3.7152E-03,              2.5742E-03,              1.8845E-03,              1.3904E-03,         5.0,            6.0712E+01,            3.2292E+01,            1.6891E+01,            7.8954E+00,            7.0557E+00,            5.6586E+00,            4.4759E+00,            3.5684E+00,            2.7229E+00,            2.3695E+00,         5.0
2008-02-03T03:47:48.241,              1.7731E-01,              1.4072E-01,              8.9212E-02,              6.5658E-02,              5.1311E-02,              3.6732E-02,              2.5169E-02,              1.3034E-02,              6.4130E-03,              3.8715E-03,              2.6657E-03,              1.9399E-03,              1.4202E-03,         5.0,            8.2720E+01,            4.4859E+01,            2.5143E+01,            1.2738E+01,            7.8513E+00,            6.2978E+00,            4.9822E+00,            3.9725E+00,            3.0316E+00,            2.6382E+00,         5.0
2008-02-03T03:51:48.741,              1.7764E-01,              1.4099E-01,              9.2157E-02,              6.8748E-02,              5.2890E-02,              3.7924E-02,              2.6031E-02,              1.3201E-02,              6.4824E-03,              3.8658E-03,              2.6647E-03,              1.9499E-03,              1.4398E-03,         5.0,            8.4877E+01,            4.5296E+01,            2.4010E+01,            1.0045E+01,            7.7725E+00,            6.2303E+00,            4.9262E+00,            3.9261E+00,            2.9951E+00,            2.6059E+00,         5.0
2008-02-03T03:55:48.741,              1.5564E-01,              1.2352E-01,              7.8204E-02,              5.8682E-02,              4.7161E-02,              3.5907E-02,              2.5870E-02,              1.2862E-02,              6.3483E-03,              3.9334E-03,              2.7218E-03,              1.9739E-03,              1.4366E-03,         5.0,            5.3156E+01,            3.2712E+01,            1.7561E+01,            9.8138E+00,            7.5713E+00,            6.0788E+00,            4.8126E+00,            3.8396E+00,            2.9315E+00,            2.5520E+00,         5.0
