                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-05-09T00:00:14.161,              8.5459E-02,              6.7834E-02,              4.3188E-02,              3.2968E-02,              2.6462E-02,              1.9922E-02,              1.3787E-02,              6.7173E-03,              3.3245E-03,              1.9673E-03,              1.3749E-03,              1.0367E-03,              7.8335E-04,         5.0,            4.7900E+01,            3.0007E+01,            1.6101E+01,            9.5973E+00,            5.6612E+00,            4.0139E+00,            3.1737E+00,            2.5295E+00,            1.9297E+00,            1.6789E+00,         5.0
2015-05-09T00:02:54.161,              9.6365E-02,              7.6477E-02,              4.8630E-02,              3.4949E-02,              2.5700E-02,              1.8580E-02,              1.2688E-02,              6.4247E-03,              3.1674E-03,              1.7900E-03,              1.2218E-03,              9.1220E-04,              6.8657E-04,         5.0,            5.8280E+01,            3.1787E+01,            1.7549E+01,            8.1090E+00,            3.6453E+00,            2.9279E+00,            2.3189E+00,            1.8507E+00,            1.4134E+00,            1.2308E+00,         5.0
2015-05-09T00:05:33.661,              1.0701E-01,              8.4922E-02,              5.5545E-02,              4.0198E-02,              2.8840E-02,              1.9357E-02,              1.2886E-02,              7.0538E-03,              3.4652E-03,              2.0260E-03,              1.3926E-03,              1.0160E-03,              7.4897E-04,         5.0,            4.9316E+01,            2.4430E+01,            1.0401E+01,            4.3797E+00,            3.9233E+00,            3.1528E+00,            2.4979E+00,            1.9940E+00,            1.5231E+00,            1.3264E+00,         5.0
2015-05-09T00:08:13.661,              1.0779E-01,              8.5537E-02,              5.4531E-02,              4.0266E-02,              3.1848E-02,              2.1895E-02,              1.4636E-02,              7.7997E-03,              3.8508E-03,              2.2953E-03,              1.5834E-03,              1.1564E-03,              8.5091E-04,         5.0,            1.8701E+01,            9.7620E+00,            5.1422E+00,            4.6343E+00,            4.1422E+00,            3.3225E+00,            2.6283E+00,            2.0955E+00,            1.5991E+00,            1.3915E+00,         5.0
2015-05-09T00:10:54.162,              9.7484E-02,              7.7360E-02,              4.8206E-02,              3.6470E-02,              2.8050E-02,              2.1032E-02,              1.4961E-02,              7.5753E-03,              3.7748E-03,              2.2856E-03,              1.5903E-03,              1.1765E-03,              8.7496E-04,         5.0,            6.8998E+01,            3.8354E+01,            2.2348E+01,            1.1737E+01,            4.9244E+00,            3.9592E+00,            3.1381E+00,            2.5060E+00,            1.9148E+00,            1.6679E+00,         5.0
2015-05-09T00:13:34.162,              1.0398E-01,              8.2520E-02,              5.3749E-02,              3.9625E-02,              3.0748E-02,              2.2589E-02,              1.5877E-02,              8.0561E-03,              4.0065E-03,              2.4540E-03,              1.6982E-03,              1.2356E-03,              9.0750E-04,         5.0,            4.8510E+01,            3.0099E+01,            1.6156E+01,            9.3650E+00,            5.0728E+00,            4.0772E+00,            3.2308E+00,            2.5794E+00,            1.9704E+00,            1.7160E+00,         5.0
2015-05-09T00:16:14.162,              1.2589E-01,              9.9903E-02,              6.4991E-02,              4.7961E-02,              3.5638E-02,              2.3452E-02,              1.5431E-02,              8.3471E-03,              4.1073E-03,              2.3838E-03,              1.6261E-03,              1.1849E-03,              8.7408E-04,         5.0,            2.7024E+01,            1.3577E+01,            6.4584E+00,            5.1366E+00,            4.5936E+00,            3.6862E+00,            2.9171E+00,            2.3265E+00,            1.7757E+00,            1.5455E+00,         5.0
2015-05-09T00:18:53.662,              6.5765E-02,              5.2186E-02,              3.0258E-02,              2.3321E-02,              1.8814E-02,              1.3789E-02,              9.8037E-03,              5.1550E-03,              2.5773E-03,              1.6665E-03,              1.2143E-03,              9.2203E-04,              7.0190E-04,         5.0,            4.9548E+01,            2.6590E+01,            1.4162E+01,            5.8682E+00,            4.1329E+00,            3.3223E+00,            2.6330E+00,            2.1024E+00,            1.6062E+00,            1.3990E+00,         5.0
2015-05-09T00:21:33.662,              1.1606E-01,              9.2096E-02,              5.7599E-02,              4.2446E-02,              3.3513E-02,              2.4538E-02,              1.6922E-02,              8.2666E-03,              4.0948E-03,              2.4889E-03,              1.7146E-03,              1.2438E-03,              9.1194E-04,         5.0,            6.5583E+01,            3.5105E+01,            1.8557E+01,            7.4942E+00,            4.8852E+00,            3.9178E+00,            3.0989E+00,            2.4707E+00,            1.8853E+00,            1.6407E+00,         5.0
2015-05-09T00:24:14.162,              1.0451E-01,              8.2947E-02,              5.4009E-02,              4.0309E-02,              3.0815E-02,              2.1119E-02,              1.4360E-02,              7.8608E-03,              3.8424E-03,              2.3578E-03,              1.6399E-03,              1.1881E-03,              8.6924E-04,         5.0,            3.2851E+01,            1.6003E+01,            6.4362E+00,            4.7437E+00,            4.2366E+00,            3.3958E+00,            2.6849E+00,            2.1398E+00,            1.6323E+00,            1.4201E+00,         5.0
2015-05-09T00:26:54.662,              1.0574E-01,              8.3915E-02,              5.6520E-02,              4.2616E-02,              3.2736E-02,              2.3448E-02,              1.6261E-02,              8.3382E-03,              4.1092E-03,              2.5056E-03,              1.7108E-03,              1.2177E-03,              8.7452E-04,         5.0,            5.1927E+01,            2.8548E+01,            1.6319E+01,            8.3321E+00,            4.5101E+00,            3.6214E+00,            2.8674E+00,            2.2879E+00,            1.7469E+00,            1.5209E+00,         5.0
2015-05-09T00:29:34.162,              9.7225E-02,              7.7151E-02,              4.7615E-02,              3.5577E-02,              2.7816E-02,              2.0451E-02,              1.3762E-02,              6.8681E-03,              3.4141E-03,              1.9558E-03,              1.3416E-03,              9.9920E-04,              7.4584E-04,         5.0,            5.6761E+01,            3.5401E+01,            1.8926E+01,            1.1281E+01,            6.9694E+00,            4.6098E+00,            3.0213E+00,            2.3459E+00,            1.7901E+00,            1.5577E+00,         5.0
2015-05-09T00:32:14.162,              1.1011E-01,              8.7402E-02,              5.9308E-02,              4.3304E-02,              3.2650E-02,              2.3051E-02,              1.5442E-02,              7.8797E-03,              3.8158E-03,              2.2112E-03,              1.5019E-03,              1.0906E-03,              7.9924E-04,         5.0,            4.7741E+01,            2.5495E+01,            1.3668E+01,            6.1102E+00,            4.1619E+00,            3.3440E+00,            2.6491E+00,            2.1145E+00,            1.6150E+00,            1.4063E+00,         5.0
2015-05-09T00:34:54.162,              8.4851E-02,              6.7323E-02,              4.2001E-02,              3.2134E-02,              2.4946E-02,              1.8378E-02,              1.2875E-02,              6.6791E-03,              3.3604E-03,              2.0503E-03,              1.4244E-03,              1.0484E-03,              7.7882E-04,         5.0,            2.8477E+01,            1.5186E+01,            8.1221E+00,            4.5244E+00,            4.0426E+00,            3.2416E+00,            2.5637E+00,            2.0437E+00,            1.5593E+00,            1.3568E+00,         5.0
2015-05-09T00:37:34.662,              5.3232E-02,              4.2273E-02,              2.9994E-02,              2.3525E-02,              1.8953E-02,              1.4878E-02,              1.0987E-02,              5.4130E-03,              2.7007E-03,              1.8085E-03,              1.3160E-03,              9.8237E-04,              7.3393E-04,         5.0,            3.2245E+01,            2.0279E+01,            1.0764E+01,            6.3257E+00,            4.4242E+00,            3.5485E+00,            2.8070E+00,            2.2380E+00,            1.7077E+00,            1.4861E+00,         5.0
2015-05-09T00:42:22.162,              9.8626E-02,              7.8256E-02,              4.5315E-02,              3.3188E-02,              2.5397E-02,              1.8908E-02,              1.3545E-02,              7.0543E-03,              3.5187E-03,              2.1584E-03,              1.4836E-03,              1.0682E-03,              7.7729E-04,         5.0,            5.2732E+01,            3.2713E+01,            1.7596E+01,            1.0223E+01,            5.6154E+00,            3.6789E+00,            2.9099E+00,            2.3198E+00,            1.7701E+00,            1.5403E+00,         5.0
2015-05-09T00:44:58.162,              6.9789E-02,              5.5388E-02,              3.4707E-02,              2.6060E-02,              2.0332E-02,              1.2400E-02,              7.9806E-03,              4.7017E-03,              2.3944E-03,              1.5402E-03,              1.1360E-03,              8.6965E-04,              6.6100E-04,         5.0,            3.2925E+01,            2.0525E+01,            1.0949E+01,            6.5533E+00,            4.1326E+00,            3.3134E+00,            2.6202E+00,            2.0885E+00,            1.5934E+00,            1.3863E+00,         5.0
2015-05-09T00:47:42.662,              8.5617E-02,              6.7966E-02,              4.2137E-02,              3.1543E-02,              2.5077E-02,              1.9202E-02,              1.3346E-02,              6.4969E-03,              3.2079E-03,              1.8830E-03,              1.3111E-03,              9.8198E-04,              7.3761E-04,         5.0,            7.9893E+01,            5.0618E+01,            2.7239E+01,            1.6468E+01,            9.6579E+00,            5.1755E+00,            3.4907E+00,            2.8111E+00,            1.9989E+00,            1.7404E+00,         5.0
2015-05-09T00:50:18.662,              6.8221E-02,              5.4133E-02,              3.2209E-02,              2.5496E-02,              2.0564E-02,              1.6186E-02,              1.1470E-02,              5.5577E-03,              2.7845E-03,              1.6973E-03,              1.2033E-03,              9.1554E-04,              7.0000E-04,         5.0,            3.0879E+01,            1.6551E+01,            8.9487E+00,            4.5541E+00,            4.0795E+00,            3.2783E+00,            2.5973E+00,            2.0734E+00,            1.5837E+00,            1.3791E+00,         5.0
2015-05-09T00:52:58.662,              8.0152E-02,              6.3594E-02,              3.7642E-02,              2.8636E-02,              2.3101E-02,              1.7411E-02,              1.2419E-02,              6.4129E-03,              3.2447E-03,              2.0667E-03,              1.4651E-03,              1.0851E-03,              8.0914E-04,         5.0,            4.4146E+01,            2.7701E+01,            1.4839E+01,            8.6976E+00,            4.7941E+00,            3.8485E+00,            3.0465E+00,            2.4303E+00,            1.8554E+00,            1.6151E+00,         5.0
2015-05-09T00:55:37.662,              1.1922E-01,              9.4595E-02,              5.4928E-02,              3.9041E-02,              2.8096E-02,              1.8485E-02,              1.0741E-02,              5.1984E-03,              2.5895E-03,              1.2583E-03,              8.4263E-04,              6.5667E-04,              5.1666E-04,         5.0,            1.0654E+02,            6.1753E+01,            2.8735E+01,            2.0314E+01,            1.3466E+01,            8.3114E+00,            5.2274E+00,            3.4467E+00,            2.2626E+00,            1.7895E+00,         5.0
2015-05-09T00:58:18.162,              7.8797E-02,              6.2539E-02,              3.8815E-02,              2.8940E-02,              2.2396E-02,              1.6643E-02,              1.1881E-02,              6.1408E-03,              3.0492E-03,              1.8903E-03,              1.3298E-03,              9.8501E-04,              7.3672E-04,         5.0,            5.1491E+01,            2.8609E+01,            1.6639E+01,            8.6883E+00,            4.3422E+00,            3.4833E+00,            2.7559E+00,            2.1976E+00,            1.6772E+00,            1.4597E+00,         5.0
2015-05-09T01:00:58.163,              9.2855E-02,              7.3696E-02,              4.4843E-02,              3.2725E-02,              2.2064E-02,              1.4854E-02,              1.0461E-02,              5.8240E-03,              2.9793E-03,              1.8812E-03,              1.3409E-03,              9.9299E-04,              7.3598E-04,         5.0,            7.3740E+01,            4.0910E+01,            2.3762E+01,            1.2432E+01,            4.7042E+00,            3.6450E+00,            2.8890E+00,            2.3071E+00,            1.7627E+00,            1.5354E+00,         5.0
2015-05-09T01:03:34.163,              5.8492E-02,              4.6458E-02,              3.5376E-02,              2.7335E-02,              2.1292E-02,              1.5611E-02,              1.0931E-02,              5.5233E-03,              2.7021E-03,              1.7193E-03,              1.2417E-03,              9.3601E-04,              7.0435E-04,         5.0,            5.0851E+01,            2.8233E+01,            1.6383E+01,            8.4970E+00,            4.6366E+00,            3.7186E+00,            2.9414E+00,            2.3451E+00,            1.7895E+00,            1.5573E+00,         5.0
2015-05-09T01:06:14.163,              2.0154E-02,              1.5941E-02,              1.1412E-02,              9.5270E-03,              7.9367E-03,              6.5350E-03,              5.1633E-03,              2.2924E-03,              1.2491E-03,              9.2826E-04,              7.3122E-04,              5.8879E-04,              4.7322E-04,         5.0,            1.3638E+02,            8.7231E+01,            4.7318E+01,            2.9507E+01,            1.9034E+01,            1.1812E+01,            7.4797E+00,            4.9794E+00,            3.2550E+00,            2.5433E+00,         5.0
2015-05-09T01:08:53.663,              5.3839E-02,              4.2720E-02,              2.9893E-02,              2.4014E-02,              1.9256E-02,              1.4885E-02,              1.0653E-02,              5.3221E-03,              2.7410E-03,              1.7947E-03,              1.2843E-03,              9.5115E-04,              7.0994E-04,         5.0,            1.5200E+01,            7.7170E+00,            4.6580E+00,            4.2963E+00,            3.8398E+00,            3.0798E+00,            2.4362E+00,            1.9423E+00,            1.4821E+00,            1.2897E+00,         5.0
2015-05-09T01:11:33.663,              8.9425E-02,              7.0948E-02,              4.3955E-02,              3.3568E-02,              2.7099E-02,              2.0964E-02,              1.4388E-02,              6.8204E-03,              3.4414E-03,              1.9936E-03,              1.3732E-03,              1.0238E-03,              7.6685E-04,         5.0,            7.3641E+01,            4.6460E+01,            2.4815E+01,            1.5193E+01,            9.9151E+00,            6.2769E+00,            3.9981E+00,            2.6381E+00,            1.7301E+00,            1.3613E+00,         5.0
2015-05-09T01:14:14.163,              2.5020E-02,              2.0123E-02,              1.6334E-02,              1.3278E-02,              1.0758E-02,              7.9375E-03,              5.4070E-03,              2.6547E-03,              1.4817E-03,              1.0814E-03,              8.4356E-04,              6.6702E-04,              5.2441E-04,         5.0,            7.3520E+01,            4.6864E+01,            2.5188E+01,            1.5670E+01,            1.0024E+01,            6.3059E+00,            4.0817E+00,            2.7395E+00,            1.8460E+00,            1.5347E+00,         5.0
2015-05-09T01:16:54.163,              1.1297E-01,              8.9654E-02,              5.9850E-02,              4.4748E-02,              3.3600E-02,              2.4771E-02,              1.7279E-02,              9.1189E-03,              4.3998E-03,              2.6288E-03,              1.7911E-03,              1.2752E-03,              8.9464E-04,         5.0,            8.4039E+00,            5.7018E+00,            4.8202E+00,            4.4432E+00,            3.9691E+00,            3.1821E+00,            2.5163E+00,            2.0057E+00,            1.5302E+00,            1.3314E+00,         5.0
2015-05-09T01:19:34.163,              9.0654E-02,              7.1922E-02,              4.3639E-02,              3.3497E-02,              2.6586E-02,              2.0357E-02,              1.4667E-02,              7.3482E-03,              3.7119E-03,              2.3183E-03,              1.6067E-03,              1.1594E-03,              8.3896E-04,         5.0,            6.3012E+01,            3.9821E+01,            2.1519E+01,            1.2810E+01,            6.9403E+00,            3.8257E+00,            3.0309E+00,            2.4195E+00,            1.8482E+00,            1.6096E+00,         5.0
2015-05-09T01:22:13.663,              9.1661E-02,              7.2750E-02,              4.5930E-02,              3.3668E-02,              2.2286E-02,              1.2527E-02,              8.0944E-03,              5.1659E-03,              2.6614E-03,              1.7011E-03,              1.2473E-03,              9.4270E-04,              7.0967E-04,         5.0,            3.5416E+01,            2.1890E+01,            1.1769E+01,            6.7292E+00,            4.1065E+00,            3.2949E+00,            2.6072E+00,            2.0791E+00,            1.5869E+00,            1.3811E+00,         5.0
2015-05-09T01:24:53.663,              1.3498E-01,              1.0710E-01,              6.1010E-02,              4.3942E-02,              2.7520E-02,              1.8811E-02,              1.3583E-02,              7.9228E-03,              4.1345E-03,              2.5592E-03,              1.7354E-03,              1.2321E-03,              8.8221E-04,         5.0,            5.4672E+01,            3.4402E+01,            1.8297E+01,            1.1279E+01,            7.6257E+00,            4.7500E+00,            2.9931E+00,            1.9576E+00,            1.2475E+00,            6.8394E-01,         5.0
2015-05-09T01:27:34.163,              1.0654E-01,              8.4526E-02,              5.4794E-02,              4.3237E-02,              3.4866E-02,              2.3953E-02,              1.6083E-02,              8.0918E-03,              4.1789E-03,              2.6250E-03,              1.8446E-03,              1.3500E-03,              9.9089E-04,         5.0,            1.8055E+01,            1.0201E+01,            6.3283E+00,            5.8362E+00,            5.2157E+00,            4.1829E+00,            3.3085E+00,            2.6376E+00,            2.0125E+00,            1.7512E+00,         5.0
2015-05-09T01:30:14.163,              6.6143E-02,              5.2521E-02,              3.5401E-02,              2.7157E-02,              2.1974E-02,              1.7040E-02,              1.1781E-02,              5.3712E-03,              2.6799E-03,              1.6198E-03,              1.1444E-03,              8.6502E-04,              6.5616E-04,         5.0,            8.1232E+01,            5.1484E+01,            2.7686E+01,            1.6460E+01,            8.9786E+00,            3.9928E+00,            3.0774E+00,            2.4566E+00,            1.8765E+00,            1.6343E+00,         5.0
2015-05-09T01:32:54.163,              1.1210E-01,              8.8952E-02,              5.5688E-02,              3.9999E-02,              3.0077E-02,              1.9951E-02,              1.2911E-02,              6.8823E-03,              3.4467E-03,              1.9485E-03,              1.3415E-03,              1.0118E-03,              7.6979E-04,         5.0,            4.1532E+01,            2.5481E+01,            1.3424E+01,            6.2239E+00,            5.5739E+00,            3.6040E+00,            2.8532E+00,            2.2763E+00,            1.7378E+00,            1.5128E+00,         5.0
2015-05-09T01:35:34.163,              8.1220E-02,              6.4452E-02,              3.8556E-02,              2.8436E-02,              2.2285E-02,              1.6491E-02,              1.1778E-02,              6.2060E-03,              3.1069E-03,              1.9519E-03,              1.3665E-03,              1.0024E-03,              7.4095E-04,         5.0,            2.4954E+01,            1.3465E+01,            7.4116E+00,            4.3360E+00,            3.8807E+00,            3.1162E+00,            2.4674E+00,            1.9687E+00,            1.5032E+00,            1.3087E+00,         5.0
2015-05-09T01:38:14.163,              8.0648E-02,              6.3965E-02,              3.3607E-02,              2.5291E-02,              2.0401E-02,              1.5827E-02,              1.1325E-02,              5.7190E-03,              2.9072E-03,              1.8061E-03,              1.2524E-03,              9.1702E-04,              6.7771E-04,         5.0,            7.6904E+01,            4.9001E+01,            2.6290E+01,            1.6320E+01,            1.0688E+01,            6.6295E+00,            4.1607E+00,            2.7490E+00,            1.7836E+00,            1.3510E+00,         5.0
2015-05-09T01:40:54.663,              1.2196E-01,              9.6794E-02,              6.4362E-02,              4.6945E-02,              3.5277E-02,              2.4651E-02,              1.6198E-02,              8.1990E-03,              3.9921E-03,              2.1962E-03,              1.4854E-03,              1.0981E-03,              8.1855E-04,         5.0,            2.1262E+01,            8.4437E+00,            4.8765E+00,            4.5049E+00,            4.0322E+00,            3.2380E+00,            2.5639E+00,            2.0457E+00,            1.5620E+00,            1.3598E+00,         5.0
2015-05-09T01:43:34.663,              1.1904E-01,              9.4463E-02,              6.0232E-02,              4.4589E-02,              3.4769E-02,              2.6336E-02,              1.8436E-02,              9.1430E-03,              4.4507E-03,              2.5924E-03,              1.7567E-03,              1.2739E-03,              9.3431E-04,         5.0,            5.1117E+01,            2.7111E+01,            1.4182E+01,            5.7401E+00,            4.9270E+00,            3.9516E+00,            3.1258E+00,            2.4921E+00,            1.9017E+00,            1.6549E+00,         5.0
2015-05-09T01:46:14.663,              1.2607E-01,              1.0004E-01,              6.3160E-02,              4.6540E-02,              3.4987E-02,              2.4749E-02,              1.6800E-02,              8.7370E-03,              4.2982E-03,              2.4806E-03,              1.6670E-03,              1.1976E-03,              8.7192E-04,         5.0,            2.1250E+01,            1.2380E+01,            6.4327E+00,            4.7834E+00,            4.2788E+00,            3.4343E+00,            2.7182E+00,            2.1682E+00,            1.6551E+00,            1.4406E+00,         5.0
2015-05-09T01:48:53.663,              1.0403E-01,              8.2554E-02,              5.0141E-02,              3.6437E-02,              2.7619E-02,              1.8608E-02,              1.2297E-02,              6.6098E-03,              3.2829E-03,              1.9451E-03,              1.3494E-03,              9.9930E-04,              7.4546E-04,         5.0,            4.7677E+01,            2.9750E+01,            1.6072E+01,            9.2886E+00,            4.6502E+00,            3.4961E+00,            2.7690E+00,            2.2099E+00,            1.6877E+00,            1.4696E+00,         5.0
2015-05-09T01:51:33.664,              1.6514E-01,              1.3104E-01,              8.2201E-02,              5.8223E-02,              4.4428E-02,              2.8664E-02,              1.8469E-02,              1.0425E-02,              5.1128E-03,              2.9748E-03,              2.0210E-03,              1.4503E-03,              1.0476E-03,         5.0,            9.8478E+00,            6.6931E+00,            5.6730E+00,            5.2435E+00,            4.6954E+00,            3.7721E+00,            2.9877E+00,            2.3844E+00,            1.8209E+00,            1.5854E+00,         5.0
2015-05-09T01:54:14.164,              9.3166E-02,              7.3928E-02,              4.4315E-02,              3.2659E-02,              2.2340E-02,              1.6059E-02,              1.1692E-02,              6.4642E-03,              3.3157E-03,              2.0516E-03,              1.4117E-03,              1.0186E-03,              7.3927E-04,         5.0,            4.0993E+01,            2.5176E+01,            1.3277E+01,            8.0538E+00,            5.6217E+00,            3.6190E+00,            2.8622E+00,            2.2816E+00,            1.7407E+00,            1.5146E+00,         5.0
2015-05-09T01:56:54.164,              8.3197E-02,              6.6016E-02,              4.1319E-02,              3.2290E-02,              2.6046E-02,              1.9616E-02,              1.3867E-02,              6.7719E-03,              3.4325E-03,              2.2080E-03,              1.5623E-03,              1.1451E-03,              8.4284E-04,         5.0,            3.1444E+01,            1.6733E+01,            8.7448E+00,            4.8348E+00,            4.3235E+00,            3.4694E+00,            2.7455E+00,            2.1897E+00,            1.6714E+00,            1.4547E+00,         5.0
2015-05-09T01:59:34.164,              9.5830E-02,              7.6044E-02,              4.1804E-02,              3.0423E-02,              2.3270E-02,              1.6306E-02,              9.8976E-03,              4.6417E-03,              2.3494E-03,              1.2058E-03,              8.3290E-04,              6.6567E-04,              5.3839E-04,         5.0,            9.7355E+01,            6.1044E+01,            3.2278E+01,            1.9964E+01,            1.3077E+01,            8.1501E+00,            5.2455E+00,            3.4632E+00,            2.2659E+00,            1.7852E+00,         5.0
2015-05-09T02:02:13.664,              9.2005E-02,              7.3015E-02,              4.5533E-02,              3.3856E-02,              2.6474E-02,              2.0162E-02,              1.4509E-02,              7.3196E-03,              3.6332E-03,              2.2558E-03,              1.5747E-03,              1.1533E-03,              8.5271E-04,         5.0,            5.7434E+01,            3.4987E+01,            1.9150E+01,            1.0755E+01,            5.3689E+00,            4.3106E+00,            3.4128E+00,            2.7229E+00,            2.0789E+00,            1.8098E+00,         5.0
2015-05-09T02:04:53.664,              8.3024E-02,              6.5872E-02,              4.0239E-02,              3.0381E-02,              2.3725E-02,              1.6799E-02,              1.1293E-02,              5.8620E-03,              2.9826E-03,              1.7733E-03,              1.2454E-03,              9.4059E-04,              7.1215E-04,         5.0,            7.4000E+01,            4.6994E+01,            2.5236E+01,            1.5441E+01,            6.2626E+00,            5.0080E+00,            3.9428E+00,            2.6269E+00,            1.9281E+00,            1.6781E+00,         5.0
2015-05-09T02:07:34.164,              8.3525E-02,              6.6295E-02,              4.5644E-02,              3.5615E-02,              2.8026E-02,              2.1390E-02,              1.5490E-02,              7.6347E-03,              3.8419E-03,              2.3957E-03,              1.6842E-03,              1.2485E-03,              9.3014E-04,         5.0,            1.7991E+01,            9.6624E+00,            5.6006E+00,            5.1670E+00,            4.6193E+00,            3.7058E+00,            2.9320E+00,            2.3380E+00,            1.7843E+00,            1.5529E+00,         5.0
2015-05-09T02:12:21.664,              1.0778E-01,              8.5525E-02,              5.0192E-02,              3.7645E-02,              3.0052E-02,              2.1070E-02,              1.4126E-02,              7.5015E-03,              3.7435E-03,              2.2735E-03,              1.5946E-03,              1.1842E-03,              8.8012E-04,         5.0,            3.3994E+01,            2.1193E+01,            1.1453E+01,            6.6479E+00,            4.4548E+00,            3.5783E+00,            2.8341E+00,            2.2618E+00,            1.7273E+00,            1.5040E+00,         5.0
2015-05-09T02:15:01.664,              1.2413E-01,              9.8510E-02,              6.7645E-02,              4.9447E-02,              3.6116E-02,              2.5315E-02,              1.7765E-02,              9.5363E-03,              4.6704E-03,              2.7638E-03,              1.8615E-03,              1.3104E-03,              9.1999E-04,         5.0,            8.1894E+00,            5.5681E+00,            4.7223E+00,            4.3675E+00,            3.9133E+00,            3.1453E+00,            2.4924E+00,            1.9899E+00,            1.5201E+00,            1.3238E+00,         5.0
2015-05-09T02:17:42.164,              5.7181E-02,              4.5364E-02,              3.0833E-02,              2.5009E-02,              2.0195E-02,              1.6028E-02,              1.1711E-02,              5.6469E-03,              2.8921E-03,              1.9160E-03,              1.3715E-03,              1.0111E-03,              7.4845E-04,         5.0,            4.7899E+01,            3.0121E+01,            1.6222E+01,            9.4149E+00,            4.6711E+00,            3.6259E+00,            2.8739E+00,            2.2950E+00,            1.7535E+00,            1.5274E+00,         5.0
2015-05-09T02:20:22.164,              1.2201E-01,              9.6818E-02,              6.0223E-02,              4.3538E-02,              3.2409E-02,              2.1431E-02,              1.4256E-02,              7.9095E-03,              3.9041E-03,              2.3038E-03,              1.5703E-03,              1.1314E-03,              8.2434E-04,         5.0,            2.8996E+01,            1.7043E+01,            9.0427E+00,            4.8635E+00,            4.3441E+00,            3.4823E+00,            2.7534E+00,            2.1944E+00,            1.6740E+00,            1.4564E+00,         5.0
2015-05-09T02:23:02.164,              8.7912E-02,              6.9768E-02,              4.5319E-02,              3.4439E-02,              2.7578E-02,              2.0571E-02,              1.4498E-02,              7.0770E-03,              3.5575E-03,              2.2439E-03,              1.5777E-03,              1.1585E-03,              8.5705E-04,         5.0,            2.7253E+01,            1.4197E+01,            7.2082E+00,            5.2067E+00,            4.6637E+00,            3.7474E+00,            2.9688E+00,            2.3697E+00,            1.8098E+00,            1.5760E+00,         5.0
2015-05-09T02:25:41.664,              9.9033E-02,              7.8589E-02,              5.2227E-02,              3.9001E-02,              3.0061E-02,              2.2339E-02,              1.5201E-02,              7.3955E-03,              3.6414E-03,              2.0537E-03,              1.4069E-03,              1.0546E-03,              8.0028E-04,         5.0,            6.7392E+01,            3.5697E+01,            1.8503E+01,            7.1602E+00,            4.5613E+00,            3.6628E+00,            2.9003E+00,            2.3142E+00,            1.7670E+00,            1.5384E+00,         5.0
2015-05-09T02:28:21.664,              8.9356E-02,              7.0906E-02,              4.1103E-02,              3.1462E-02,              2.5188E-02,              1.9473E-02,              1.3531E-02,              6.6682E-03,              3.3332E-03,              1.9789E-03,              1.3919E-03,              1.0619E-03,              8.1239E-04,         5.0,            3.7213E+01,            2.2117E+01,            1.2385E+01,            6.9210E+00,            4.7050E+00,            3.7735E+00,            2.9849E+00,            2.3798E+00,            1.8160E+00,            1.5803E+00,         5.0
2015-05-09T02:31:02.164,              8.6668E-02,              6.8783E-02,              4.7264E-02,              3.5247E-02,              2.6579E-02,              1.8480E-02,              1.2251E-02,              6.3531E-03,              3.1545E-03,              1.8336E-03,              1.2740E-03,              9.5527E-04,              7.1924E-04,         5.0,            5.5188E+01,            3.0609E+01,            1.7776E+01,            9.3042E+00,            4.1576E+00,            3.3424E+00,            2.6490E+00,            2.1153E+00,            1.6161E+00,            1.4077E+00,         5.0
2015-05-09T02:33:42.164,              6.8757E-02,              5.4573E-02,              3.2402E-02,              2.5801E-02,              2.0828E-02,              1.6848E-02,              1.2514E-02,              6.0411E-03,              3.0069E-03,              1.9339E-03,              1.3884E-03,              1.0444E-03,              7.8533E-04,         5.0,            3.8657E+01,            2.4193E+01,            1.2913E+01,            7.4411E+00,            4.8958E+00,            3.9264E+00,            3.1058E+00,            2.4761E+00,            1.8895E+00,            1.6442E+00,         5.0
2015-05-09T02:36:22.164,              1.1646E-01,              9.2414E-02,              5.9294E-02,              4.3723E-02,              3.1477E-02,              2.1755E-02,              1.4395E-02,              7.4509E-03,              3.6863E-03,              2.0393E-03,              1.3802E-03,              1.0233E-03,              7.6871E-04,         5.0,            3.6648E+01,            1.9119E+01,            1.0072E+01,            4.8128E+00,            4.3084E+00,            3.4602E+00,            2.7401E+00,            2.1865E+00,            1.6695E+00,            1.4535E+00,         5.0
