                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-05-25T00:02:18.604,              1.1069E-01,              8.7819E-02,              4.9022E-02,              3.6117E-02,              2.8645E-02,              1.5631E-02,              9.5236E-03,              5.8775E-03,              2.9983E-03,              1.8742E-03,              1.3718E-03,              1.0350E-03,              7.7477E-04,         5.0,            8.5521E+01,            5.4221E+01,            2.9001E+01,            1.7803E+01,            1.1393E+01,            7.1365E+00,            4.6303E+00,            3.0569E+00,            2.0060E+00,            1.5519E+00,         5.0
2015-05-25T00:04:58.604,              1.4457E-01,              1.1473E-01,              7.6412E-02,              5.5761E-02,              4.3260E-02,              3.0200E-02,              2.0317E-02,              1.0632E-02,              5.1645E-03,              3.0105E-03,              2.0320E-03,              1.4533E-03,              1.0500E-03,         5.0,            2.8028E+01,            1.4378E+01,            7.2237E+00,            5.6141E+00,            5.0191E+00,            4.0265E+00,            3.1857E+00,            2.5403E+00,            1.9386E+00,            1.6871E+00,         5.0
2015-05-25T00:07:38.604,              1.1280E-01,              8.9509E-02,              5.7047E-02,              4.3012E-02,              3.2538E-02,              2.2089E-02,              1.5027E-02,              8.2825E-03,              4.1251E-03,              2.5132E-03,              1.7411E-03,              1.2635E-03,              9.2308E-04,         5.0,            2.4782E+01,            1.2877E+01,            6.5447E+00,            5.1425E+00,            4.6015E+00,            3.6943E+00,            2.9247E+00,            2.3333E+00,            1.7814E+00,            1.5507E+00,         5.0
2015-05-25T00:10:14.104,              7.8264E-02,              6.2118E-02,              4.0162E-02,              3.1529E-02,              2.5453E-02,              1.9372E-02,              1.3951E-02,              6.9360E-03,              3.4839E-03,              2.2475E-03,              1.6049E-03,              1.1894E-03,              8.8257E-04,         5.0,            2.1799E+01,            1.3426E+01,            7.2015E+00,            5.0336E+00,            4.5022E+00,            3.6133E+00,            2.8597E+00,            2.2809E+00,            1.7411E+00,            1.5155E+00,         5.0
2015-05-25T00:12:54.604,              9.3972E-02,              7.4573E-02,              4.5623E-02,              3.5086E-02,              2.4350E-02,              1.7385E-02,              1.2665E-02,              6.8057E-03,              3.5178E-03,              2.2742E-03,              1.6105E-03,              1.1822E-03,              8.7165E-04,         5.0,            3.9888E+01,            2.1371E+01,            1.1412E+01,            5.1703E+00,            4.6295E+00,            3.7189E+00,            2.9456E+00,            2.3509E+00,            1.7953E+00,            1.5633E+00,         5.0
2015-05-25T00:15:34.604,              1.0023E-01,              7.9546E-02,              5.4109E-02,              4.0994E-02,              3.2720E-02,              2.4543E-02,              1.7224E-02,              8.2055E-03,              4.0628E-03,              2.4841E-03,              1.7147E-03,              1.2465E-03,              9.1108E-04,         5.0,            2.4111E+01,            1.1727E+01,            5.5827E+00,            5.1460E+00,            4.5969E+00,            3.6854E+00,            2.9143E+00,            2.3229E+00,            1.7722E+00,            1.5419E+00,         5.0
2015-05-25T00:18:14.604,              1.1044E-01,              8.7644E-02,              5.3924E-02,              3.8994E-02,              3.0134E-02,              2.2112E-02,              1.5435E-02,              8.0316E-03,              3.9368E-03,              2.3520E-03,              1.5965E-03,              1.1445E-03,              8.3046E-04,         5.0,            2.8262E+01,            1.6690E+01,            8.8422E+00,            4.9693E+00,            4.4538E+00,            3.5806E+00,            2.8377E+00,            2.2658E+00,            1.7309E+00,            1.5075E+00,         5.0
2015-05-25T00:20:54.605,              1.2251E-01,              9.7213E-02,              6.1074E-02,              4.4725E-02,              3.3544E-02,              2.3455E-02,              1.6177E-02,              8.6741E-03,              4.2235E-03,              2.5298E-03,              1.7307E-03,              1.2502E-03,              9.1745E-04,         5.0,            5.1808E+01,            2.6187E+01,            1.1911E+01,            5.2780E+00,            4.7187E+00,            3.7857E+00,            2.9953E+00,            2.3886E+00,            1.8230E+00,            1.5866E+00,         5.0
2015-05-25T00:23:34.105,              8.7718E-02,              6.9630E-02,              4.5135E-02,              3.3476E-02,              2.2762E-02,              1.5509E-02,              1.1066E-02,              6.3261E-03,              3.2312E-03,              2.0771E-03,              1.4724E-03,              1.0776E-03,              7.9126E-04,         5.0,            5.6166E+01,            3.5515E+01,            1.9082E+01,            1.1432E+01,            6.4907E+00,            3.7628E+00,            2.9761E+00,            2.3726E+00,            1.8104E+00,            1.5754E+00,         5.0
2015-05-25T00:26:10.605,              1.3810E-01,              1.0960E-01,              7.0223E-02,              5.0854E-02,              3.0817E-02,              2.0902E-02,              1.5178E-02,              8.9764E-03,              4.5899E-03,              2.7986E-03,              1.9117E-03,              1.3737E-03,              9.9980E-04,         5.0,            2.6294E+01,            1.5184E+01,            7.9627E+00,            5.7684E+00,            5.1516E+00,            4.1291E+00,            3.2645E+00,            2.6015E+00,            1.9844E+00,            1.7263E+00,         5.0
