"DATA/CALIBRATED/2014/OCT/LEVEL_B/IB/RPCMAG141022T0000_CLB_IB_M2.LBL","RPCMAG141022T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/IB/RPCMAG141011T0000_CLA_IB_M2.LBL","RPCMAG141011T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_A/IB/RPCMAG141119T0000_CLA_IB_M2.LBL","RPCMAG141119T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/IB/RPCMAG140910T0726_CLA_IB_M2.LBL","RPCMAG140910T0726_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_B/IB/RPCMAG140607T0000_CLB_IB_M3.LBL","RPCMAG140607T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/IB/RPCMAG140910T0000_CLB_IB_M3.LBL","RPCMAG140910T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/IB/RPCMAG140921T0000_CLC_IB_M2.LBL","RPCMAG140921T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/IB/RPCMAG140916T0000_CLC_IB_M3.LBL","RPCMAG140916T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/IB/RPCMAG140905T0000_CLB_IB_M2.LBL","RPCMAG140905T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/OB/RPCMAG140921T0000_CLA_OB_M2.LBL","RPCMAG140921T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_A/IB/RPCMAG140601T0000_CLA_IB_M3.LBL","RPCMAG140601T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_C/OB/RPCMAG140830T0000_CLC_OB_M3.LBL","RPCMAG140830T0000_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_C/IB/RPCMAG140826T0000_CLC_IB_M3.LBL","RPCMAG140826T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_A/OB/RPCMAG140623T0000_CLA_OB_M3.LBL","RPCMAG140623T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_A/IB/RPCMAG140804T0000_CLA_IB_M3.LBL","RPCMAG140804T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
