"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_153030907_03.LBL","R84ICL2L1A_AG1_153030907_03.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_153030907_04.LBL","R84ICL2L1A_AG2_153030907_04.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_153030907_00.LBL","R84ICL3L1A_AG2_153030907_00.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_153030907_03.LBL","R84ICL1L1A_D2X_153030907_03.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_153030907_01.LBL","R84ICL1L1A_D1X_153030907_01.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_153030837_02.LBL","R84ICL1L1A_AG1_153030837_02.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_153030907_03.LBL","R84ICL2L1A_D2X_153030907_03.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_153030837_05.LBL","R84ICL1L1B_AG2_153030837_05    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_153030907_01.LBL","R84ICL2L1A_AG1_153030907_01.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_153030837_04.LBL","R84ICL1L1B_AG1_153030837_04    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_153030837_05.LBL","R84ICL1L1B_AG1_153030837_05    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_153030907_02.LBL","R84ICL3L1A_D1X_153030907_02.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_153030837_00.LBL","R84ICL1L1B_AG1_153030837_00    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_153030837_01.LBL","R84ICL1L1B_AG1_153030837_01    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_153030837_00.LBL","R84ICL1L1B_AG2_153030837_00    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_153030907_01.LBL","R84ICL1L1A_D2X_153030907_01.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_153030837_02.LBL","R84ICL1L1B_AG1_153030837_02    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_153030837_03.LBL","R84ICL1L1B_AG1_153030837_03    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_153030837_03.LBL","R84ICL1L1B_AG2_153030837_03    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_153030907_03.LBL","R84ICL3L1A_AG1_153030907_03.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_153030837_04.LBL","R84ICL1L1B_AG2_153030837_04    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_153030837_01.LBL","R84ICL1L1B_AG2_153030837_01    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_153030907_02.LBL","R84ICL3L1A_AG2_153030907_02.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_153030837_02.LBL","R84ICL1L1B_AG2_153030837_02    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_153030837_01.LBL","R84ICL1L1A_AG2_153030837_01.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_153030837_04.LBL","R84ICL1L1A_RGX_153030837_04.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_153030837_04.LBL","R84ICL1L1A_AG1_153030837_04.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_153030907_04.LBL","R84ICL2L1A_D1X_153030907_04.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL3L02_D2X_153030907_00.LBL","R84ICL3L02_D2X_153030907_00.TAB",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_153030907_03.LBL","R84ICL2L1A_D1X_153030907_03.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_153030907_03.LBL","R84ICL2L1B_D1X_153030907_03    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_153030907_03.LBL","R84ICL3L1A_D2X_153030907_03.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_153030907_04.LBL","R84ICL2L1B_D1X_153030907_04    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_153030907_03.LBL","R84ICL1L1B_D2X_153030907_03    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_153030907_04.LBL","R84ICL1L1B_D2X_153030907_04    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_153030837_02.LBL","R84ICL1L1A_RGX_153030837_02.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_153030837_02.LBL","R84ICL1L1A_AG2_153030837_02.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_153030907_01.LBL","R84ICL1L1B_D2X_153030907_01    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_153030907_02.LBL","R84ICL1L1B_D2X_153030907_02    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_153030907_00.LBL","R84ICL2L1B_D1X_153030907_00    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_153030907_01.LBL","R84ICL2L1B_D1X_153030907_01    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_153030907_00.LBL","R84ICL1L1B_D2X_153030907_00    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_153030907_02.LBL","R84ICL2L1B_D1X_153030907_02    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_153030907_00.LBL","R84ICL3L1A_D2X_153030907_00.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_153030907_02.LBL","R84ICL3L1A_AG1_153030907_02.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_153030907_01.LBL","R84ICL2L1A_D1X_153030907_01.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_153030907_03.LBL","R84ICL3L1B_D1X_153030907_03    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_153030907_04.LBL","R84ICL2L1B_D2X_153030907_04    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_153030907_02.LBL","R84ICL3L1B_D1X_153030907_02    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_153030907_03.LBL","R84ICL2L1B_D2X_153030907_03    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_153030907_02.LBL","R84ICL2L1B_D2X_153030907_02    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_153030907_04.LBL","R84ICL3L1B_D1X_153030907_04    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_153030907_01.LBL","R84ICL2L1B_D2X_153030907_01    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_153030907_04.LBL","R84ICL3L1A_AG2_153030907_04.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_153030907_00.LBL","R84ICL2L1B_D2X_153030907_00    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_153030907_02.LBL","R84ICL2L1A_D2X_153030907_02.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_153030907_01.LBL","R84ICL2L1A_AG2_153030907_01.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_153030837_04.LBL","R84ICL1L1A_AG2_153030837_04.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_153030907_01.LBL","R84ICL3L1B_D1X_153030907_01    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_153030907_00.LBL","R84ICL3L1B_D1X_153030907_00    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_153030907_00.LBL","R84ICL2L1B_AG1_153030907_00    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_153030907_01.LBL","R84ICL2L1B_AG1_153030907_01    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_153030907_02.LBL","R84ICL2L1B_AG1_153030907_02    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_153030907_03.LBL","R84ICL2L1B_AG1_153030907_03    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_153030907_04.LBL","R84ICL3L1A_D1X_153030907_04.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_153030907_04.LBL","R84ICL2L1B_AG1_153030907_04    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_153030907_03.LBL","R84ICL1L1A_D1X_153030907_03.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_153030837_00.LBL","R84ICL1L1A_RGX_153030837_00.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_153030837_00.LBL","R84ICL1L1A_AG1_153030837_00.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_153030907_04.LBL","R84ICL1L1A_D2X_153030907_04.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_153030907_00.LBL","R84ICL3L1A_AG1_153030907_00.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL1L02_D1X_153030907_00.LBL","R84ICL1L02_D1X_153030907_00.TAB",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_153030907_02.LBL","R84ICL1L1A_D1X_153030907_02.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_153030907_01.LBL","R84ICL3L1B_AG1_153030907_01    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_153030907_04.LBL","R84ICL2L1A_AG1_153030907_04.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_153030907_00.LBL","R84ICL3L1B_AG1_153030907_00    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_153030907_00.LBL","R84ICL3L1B_D2X_153030907_00    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_153030907_00.LBL","R84ICL2L1A_D2X_153030907_00.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_153030907_03.LBL","R84ICL3L1B_AG1_153030907_03    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_153030907_01.LBL","R84ICL3L1B_D2X_153030907_01    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_153030907_02.LBL","R84ICL3L1B_AG1_153030907_02    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_153030907_02.LBL","R84ICL3L1B_D2X_153030907_02    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_153030907_03.LBL","R84ICL3L1B_D2X_153030907_03    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_153030907_04.LBL","R84ICL3L1B_AG1_153030907_04    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_153030907_04.LBL","R84ICL3L1B_D2X_153030907_04    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_153030837_05.LBL","R84ICL1L1A_AG1_153030837_05.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_153030907_02.LBL","R84ICL2L1A_AG1_153030907_02.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_153030907_03.LBL","R84ICL2L1A_AG2_153030907_03.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_153030907_02.LBL","R84ICL1L1A_D2X_153030907_02.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_153030907_03.LBL","R84ICL3L1A_AG2_153030907_03.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_153030837_03.LBL","R84ICL1L1A_RGX_153030837_03.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_153030907_00.LBL","R84ICL1L1A_D1X_153030907_00.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_153030837_02.LBL","R84ICL1L1B_RGX_153030837_02    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_153030837_03.LBL","R84ICL1L1B_RGX_153030837_03    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_153030837_00.LBL","R84ICL1L1B_RGX_153030837_00    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_153030837_01.LBL","R84ICL1L1B_RGX_153030837_01    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_153030907_00.LBL","R84ICL2L1A_AG1_153030907_00.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_153030837_03.LBL","R84ICL1L1A_AG1_153030837_03.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_153030907_04.LBL","R84ICL2L1A_D2X_153030907_04.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_153030907_01.LBL","R84ICL3L1A_D1X_153030907_01.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_153030837_04.LBL","R84ICL1L1B_RGX_153030837_04    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL2L02_D2X_153030907_00.LBL","R84ICL2L02_D2X_153030907_00.TAB",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_153030907_03.LBL","R84ICL1L1B_D1X_153030907_03    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_153030907_02.LBL","R84ICL1L1B_D1X_153030907_02    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_153030907_01.LBL","R84ICL1L1B_D1X_153030907_01    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_153030907_00.LBL","R84ICL1L1A_D2X_153030907_00.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_153030907_00.LBL","R84ICL1L1B_D1X_153030907_00    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_153030907_04.LBL","R84ICL3L1A_AG1_153030907_04.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_153030907_04.LBL","R84ICL1L1B_D1X_153030907_04    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_153030907_01.LBL","R84ICL3L1A_AG2_153030907_01.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_153030907_00.LBL","R84ICL3L1A_D1X_153030907_00.RAW",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_153030907_04.LBL","R84ICL3L1B_AG2_153030907_04    ",2018-09-11T09:20:36.000,"RO-C-RSI-1/2/3-ESC4-1142-V1.0"
