"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_143250355_00.LBL","R32ICL3L1A_AG1_143250355_00.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_143250355_02.LBL","R32ICL3L1A_D2S_143250355_02.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143250355_00.LBL","R32ICL2L1A_D2X_143250355_00.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143250355_02.LBL","R32ICL1L1A_D1X_143250355_02.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_143250258_08.LBL","R32ICL1L1B_RGX_143250258_08    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_143250258_07.LBL","R32ICL1L1B_RGX_143250258_07    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_143250258_09.LBL","R32ICL1L1B_RGX_143250258_09    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_143250258_04.LBL","R32ICL1L1B_RGX_143250258_04    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_143250258_03.LBL","R32ICL1L1B_RGX_143250258_03    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_143250355_09.LBL","R32ICL3L1A_D1S_143250355_09.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_143250258_06.LBL","R32ICL1L1B_RGX_143250258_06    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_143250258_05.LBL","R32ICL1L1B_RGX_143250258_05    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_143250258_00.LBL","R32ICL1L1B_RGX_143250258_00    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_143250258_01.LBL","R32ICL1L1A_AG1_143250258_01.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_143250258_02.LBL","R32ICL1L1B_RGX_143250258_02    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_143250355_05.LBL","R32ICL2L1A_AG2_143250355_05.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_143250258_01.LBL","R32ICL1L1B_RGX_143250258_01    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_143250355_00.LBL","R32ICL3L02_D2S_143250355_00.TAB",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143250355_00.LBL","R32ICL2L1A_D1X_143250355_00.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_143250355_08.LBL","R32ICL3L1B_AG1_143250355_08    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143250355_06.LBL","R32ICL3L1B_AG2_143250355_06    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143250355_02.LBL","R32ICL1L1A_D2X_143250355_02.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_143250355_07.LBL","R32ICL3L1B_AG1_143250355_07    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143250355_07.LBL","R32ICL3L1B_AG2_143250355_07    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143250355_04.LBL","R32ICL3L1B_AG2_143250355_04    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_143250355_09.LBL","R32ICL3L1B_AG1_143250355_09    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143250355_05.LBL","R32ICL3L1B_AG2_143250355_05    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_143250258_04.LBL","R32ICL1L1A_AG2_143250258_04.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143250355_02.LBL","R32ICL3L1B_AG2_143250355_02    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143250355_03.LBL","R32ICL3L1B_AG2_143250355_03    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_143250258_08.LBL","R32ICL1L1A_AG1_143250258_08.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_143250355_03.LBL","R32ICL3L1A_AG2_143250355_03.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143250355_00.LBL","R32ICL3L1B_AG2_143250355_00    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143250355_01.LBL","R32ICL3L1B_AG2_143250355_01    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_143250355_00.LBL","R32ICL3L1B_AG1_143250355_00    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_143250355_02.LBL","R32ICL3L1B_AG1_143250355_02    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143250355_07.LBL","R32ICL2L1A_D1X_143250355_07.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_143250355_01.LBL","R32ICL3L1B_AG1_143250355_01    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_143250355_04.LBL","R32ICL3L1B_AG1_143250355_04    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_143250355_03.LBL","R32ICL3L1B_AG1_143250355_03    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_143250355_06.LBL","R32ICL3L1B_AG1_143250355_06    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143250355_08.LBL","R32ICL3L1B_AG2_143250355_08    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_143250355_05.LBL","R32ICL3L1B_AG1_143250355_05    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143250355_09.LBL","R32ICL3L1B_AG2_143250355_09    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143250355_07.LBL","R32ICL2L1A_D2X_143250355_07.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143250355_02.LBL","R32ICL3L1B_D1S_143250355_02    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143250355_03.LBL","R32ICL3L1B_D1S_143250355_03    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143250355_04.LBL","R32ICL3L1B_D1S_143250355_04    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143250355_05.LBL","R32ICL3L1B_D1S_143250355_05    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143250355_06.LBL","R32ICL3L1B_D1S_143250355_06    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143250355_07.LBL","R32ICL3L1B_D1S_143250355_07    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143250355_08.LBL","R32ICL3L1B_D1S_143250355_08    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143250355_09.LBL","R32ICL1L1A_D1X_143250355_09.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143250355_09.LBL","R32ICL3L1B_D1S_143250355_09    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_143250355_02.LBL","R32ICL2L1A_AG1_143250355_02.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_143250355_02.LBL","R32ICL3L1A_D1S_143250355_02.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_143250355_07.LBL","R32ICL3L1A_AG1_143250355_07.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143250355_00.LBL","R32ICL3L1B_D1S_143250355_00    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143250355_01.LBL","R32ICL3L1B_D1S_143250355_01    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143250355_04.LBL","R32ICL2L1A_D1X_143250355_04.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_143250258_06.LBL","R32ICL1L1A_RGX_143250258_06.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143250355_09.LBL","R32ICL2L1B_D2X_143250355_09    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143250355_08.LBL","R32ICL2L1B_D2X_143250355_08    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143250355_07.LBL","R32ICL2L1B_D2X_143250355_07    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143250355_06.LBL","R32ICL2L1B_D2X_143250355_06    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143250355_05.LBL","R32ICL2L1B_D2X_143250355_05    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143250355_04.LBL","R32ICL2L1B_D2X_143250355_04    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143250355_03.LBL","R32ICL2L1B_D2X_143250355_03    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143250355_02.LBL","R32ICL2L1B_D2X_143250355_02    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143250355_01.LBL","R32ICL2L1B_D2X_143250355_01    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_143250355_09.LBL","R32ICL2L1A_AG1_143250355_09.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143250355_00.LBL","R32ICL2L1B_D2X_143250355_00    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143250355_04.LBL","R32ICL2L1B_D1X_143250355_04    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143250355_05.LBL","R32ICL2L1B_D1X_143250355_05    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143250355_06.LBL","R32ICL2L1B_D1X_143250355_06    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143250355_07.LBL","R32ICL2L1B_D1X_143250355_07    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143250355_00.LBL","R32ICL3L1B_D2S_143250355_00    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143250355_00.LBL","R32ICL2L1B_D1X_143250355_00    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143250355_01.LBL","R32ICL2L1B_D1X_143250355_01    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143250355_02.LBL","R32ICL2L1B_D1X_143250355_02    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143250355_03.LBL","R32ICL2L1B_D1X_143250355_03    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143250355_04.LBL","R32ICL3L1B_D2S_143250355_04    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143250355_03.LBL","R32ICL3L1B_D2S_143250355_03    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143250355_02.LBL","R32ICL3L1B_D2S_143250355_02    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143250355_09.LBL","R32ICL1L1A_D2X_143250355_09.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143250355_01.LBL","R32ICL3L1B_D2S_143250355_01    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143250355_08.LBL","R32ICL3L1B_D2S_143250355_08    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143250355_08.LBL","R32ICL2L1B_D1X_143250355_08    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143250355_07.LBL","R32ICL3L1B_D2S_143250355_07    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143250355_09.LBL","R32ICL2L1B_D1X_143250355_09    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143250355_06.LBL","R32ICL3L1B_D2S_143250355_06    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_143250355_09.LBL","R32ICL2L1A_AG2_143250355_09.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143250355_05.LBL","R32ICL3L1B_D2S_143250355_05    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143250355_09.LBL","R32ICL3L1B_D2S_143250355_09    ",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143250355_03.LBL","R32ICL2L1A_D2X_143250355_03.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_143250355_02.LBL","R32ICL2L1A_AG2_143250355_02.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_143250258_08.LBL","R32ICL1L1A_AG2_143250258_08.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143250355_06.LBL","R32ICL1L1A_D1X_143250355_06.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_143250355_09.LBL","R32ICL3L1A_D2S_143250355_09.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_143250355_00.LBL","R32ICL1L02_D2X_143250355_00.TAB",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_143250258_04.LBL","R32ICL1L1A_AG1_143250258_04.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_143250355_05.LBL","R32ICL2L1A_AG1_143250355_05.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_143250355_07.LBL","R32ICL3L1A_AG2_143250355_07.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_143250355_00.LBL","R32ICL3L1A_AG2_143250355_00.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_143250355_06.LBL","R32ICL3L1A_D1S_143250355_06.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_143250355_03.LBL","R32ICL3L1A_AG1_143250355_03.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143250355_01.LBL","R32ICL2L1A_D2X_143250355_01.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_143250355_03.LBL","R32ICL2L1A_AG1_143250355_03.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_143250258_01.LBL","R32ICL1L1A_AG2_143250258_01.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143250355_08.LBL","R32ICL2L1A_D1X_143250355_08.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_143250355_01.LBL","R32ICL3L1A_D2S_143250355_01.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_143250355_01.LBL","R32ICL3L1A_AG1_143250355_01.RAW",2017-03-01T13:19:20.000,"RO-C-RSI-1/2/3-ESC1-0448-V1.0"
