"DUST               ","DATA/20060302_000362/","SDC_0003621446_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003623411_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003621460_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003621473_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003621487_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003621501_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003621514_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003621528_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003621542_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003621555_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003621569_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003621583_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003623412_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003621596_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003621610_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003621623_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003622082_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003622126_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003622267_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003622466_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003623639_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003623652_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003623761_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003623828_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003623829_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003624091_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003624870_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003625042_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003625301_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003625366_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003625370_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003625551_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003625552_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003625805_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003627712_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003628176_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003628177_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003628345_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003628346_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003628626_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003629103_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003629426_0X700_SCI_1 "
"DUST               ","DATA/20060302_000362/","SDC_0003629641_0X700_SCI_1 "
"DUST               ","DATA/20060302_000363/","SDC_0003630043_0X700_SCI_1 "
"DUST               ","DATA/20060302_000363/","SDC_0003630758_0X700_SCI_1 "
"DUST               ","DATA/20060302_000363/","SDC_0003630762_0X700_SCI_1 "
"DUST               ","DATA/20060302_000363/","SDC_0003630765_0X700_SCI_1 "
"DUST               ","DATA/20060302_000363/","SDC_0003630769_0X700_SCI_1 "
"DUST               ","DATA/20060302_000363/","SDC_0003630772_0X700_SCI_1 "
"DUST               ","DATA/20060302_000363/","SDC_0003630775_0X700_SCI_1 "
"DUST               ","DATA/20060302_000363/","SDC_0003630779_0X700_SCI_1 "
"DUST               ","DATA/20060303_000370/","SDC_0003704219_0X700_SCI_1 "
"DUST               ","DATA/20060303_000370/","SDC_0003704220_0X700_SCI_1 "
"DUST               ","DATA/20060303_000370/","SDC_0003704221_0X700_SCI_1 "
"DUST               ","DATA/20060303_000370/","SDC_0003704222_0X700_SCI_1 "
"DUST               ","DATA/20060303_000370/","SDC_0003704223_0X700_SCI_1 "
"DUST               ","DATA/20060303_000370/","SDC_0003704224_0X700_SCI_1 "
"DUST               ","DATA/20060303_000370/","SDC_0003704225_0X700_SCI_1 "
"DUST               ","DATA/20060303_000370/","SDC_0003704226_0X700_SCI_1 "
"DUST               ","DATA/20060303_000370/","SDC_0003704227_0X700_SCI_1 "
"DUST               ","DATA/20060303_000370/","SDC_0003704228_0X700_SCI_1 "
"DUST               ","DATA/20060303_000370/","SDC_0003704229_0X700_SCI_1 "
"DUST               ","DATA/20060303_000370/","SDC_0003704230_0X700_SCI_1 "
"DUST               ","DATA/20060303_000370/","SDC_0003704231_0X700_SCI_1 "
"DUST               ","DATA/20060303_000370/","SDC_0003704232_0X700_SCI_1 "
"DUST               ","DATA/20060303_000370/","SDC_0003704233_0X700_SCI_1 "
"DUST               ","DATA/20060303_000370/","SDC_0003704234_0X700_SCI_1 "
"DUST               ","DATA/20060303_000370/","SDC_0003704235_0X700_SCI_1 "
"DUST               ","DATA/20060303_000370/","SDC_0003704236_0X700_SCI_1 "
"DUST               ","DATA/20060303_000370/","SDC_0003704237_0X700_SCI_1 "
"DUST               ","DATA/20060306_000397/","SDC_0003972690_0X700_SCI_1 "
"DUST               ","DATA/20060306_000397/","SDC_0003972691_0X700_SCI_1 "
"DUST               ","DATA/20060306_000397/","SDC_0003972692_0X700_SCI_1 "
"DUST               ","DATA/20060306_000397/","SDC_0003972693_0X700_SCI_1 "
"DUST               ","DATA/20060306_000397/","SDC_0003972694_0X700_SCI_1 "
"DUST               ","DATA/20060306_000397/","SDC_0003972695_0X700_SCI_1 "
"DUST               ","DATA/20060306_000397/","SDC_0003972696_0X700_SCI_1 "
"DUST               ","DATA/20060306_000397/","SDC_0003972697_0X700_SCI_1 "
"DUST               ","DATA/20060306_000397/","SDC_0003972698_0X700_SCI_1 "
"DUST               ","DATA/20060306_000397/","SDC_0003972699_0X700_SCI_1 "
"DUST               ","DATA/20060306_000397/","SDC_0003972700_0X700_SCI_1 "
"DUST               ","DATA/20060306_000397/","SDC_0003972701_0X700_SCI_1 "
"DUST               ","DATA/20060306_000397/","SDC_0003972702_0X700_SCI_1 "
"DUST               ","DATA/20060313_000457/","SDC_0004579449_0X700_SCI_1 "
"DUST               ","DATA/20060313_000457/","SDC_0004579450_0X700_SCI_1 "
"DUST               ","DATA/20060313_000457/","SDC_0004579451_0X700_SCI_1 "
"DUST               ","DATA/20060313_000457/","SDC_0004579452_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172296_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172297_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172298_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172299_0X700_SCI_1 "
